createdAt,value
2019-02-18T00:01:49.888Z,44.01
2019-02-18T00:04:58.643Z,44.08
2019-02-18T00:07:28.025Z,44.34
2019-02-18T00:09:57.321Z,44.39
2019-02-18T00:13:05.956Z,44.45
2019-02-18T00:15:35.538Z,44.52
2019-02-18T00:18:07.102Z,44.61
2019-02-18T00:20:36.416Z,44.76
2019-02-18T00:23:05.755Z,44.89
2019-02-18T00:25:35.050Z,45.03
2019-02-18T00:28:04.402Z,45.07
2019-02-18T00:36:41.373Z,45.32
2019-02-18T00:39:10.603Z,45.50
2019-02-18T00:44:15.844Z,45.77
2019-02-18T00:49:20.052Z,46.02
2019-02-18T00:51:49.247Z,46.08
2019-02-18T00:54:37.355Z,46.26
2019-02-18T00:57:06.601Z,46.31
2019-02-18T00:59:35.826Z,46.46
2019-02-18T01:02:05.042Z,46.64
2019-02-18T01:04:53.513Z,46.77
2019-02-18T01:07:34.761Z,46.86
2019-02-18T01:10:00.910Z,46.93
2019-02-18T01:12:30.269Z,46.99
2019-02-18T01:15:19.941Z,47.08
2019-02-18T01:17:49.273Z,47.10
2019-02-18T01:20:18.587Z,47.28
2019-02-18T01:25:43.434Z,47.31
2019-02-18T01:28:14.863Z,47.40
2019-02-18T01:30:44.149Z,47.48
2019-02-18T01:33:13.694Z,47.58
2019-02-18T01:35:43.301Z,47.66
2019-02-18T01:38:32.955Z,47.81
2019-02-18T01:41:02.313Z,48.09
2019-02-18T01:43:50.638Z,48.13
2019-02-18T01:46:21.930Z,48.26
2019-02-18T01:48:51.211Z,48.41
2019-02-18T01:51:20.480Z,48.56
2019-02-18T01:56:37.953Z,48.79
2019-02-18T02:11:17.095Z,49.38
2019-02-18T02:13:46.293Z,49.37
2019-02-18T02:16:15.628Z,49.40
2019-02-18T02:19:24.258Z,49.46
2019-02-18T02:22:12.604Z,49.39
2019-02-18T02:24:41.799Z,49.43
2019-02-18T02:30:15.666Z,49.55
2019-02-18T02:32:45.373Z,49.61
2019-02-18T02:35:14.698Z,49.59
2019-02-18T02:38:07.580Z,49.65
2019-02-18T02:40:35.336Z,49.76
2019-02-18T02:43:04.584Z,49.79
2019-02-18T02:46:13.292Z,49.83
2019-02-18T02:48:42.952Z,49.84
2019-02-18T02:54:46.440Z,49.93
2019-02-18T02:57:16.085Z,49.85
2019-02-18T02:59:45.359Z,49.85
2019-02-18T03:02:14.904Z,49.94
2019-02-18T03:04:44.209Z,49.92
2019-02-18T03:07:13.561Z,49.99
2019-02-18T03:10:22.278Z,50.00
2019-02-18T03:12:51.536Z,50.04
2019-02-18T03:15:22.423Z,50.03
2019-02-18T03:18:12.389Z,50.03
2019-02-18T03:20:41.622Z,50.05
2019-02-18T03:23:10.955Z,49.92
2019-02-18T03:29:00.392Z,50.05
2019-02-18T03:34:50.577Z,50.40
2019-02-18T03:37:20.954Z,50.20
2019-02-18T03:39:50.132Z,50.32
2019-02-18T03:45:33.636Z,50.61
2019-02-18T03:53:42.054Z,50.81
2019-02-18T03:56:11.281Z,50.83
2019-02-18T03:58:40.736Z,50.96
2019-02-18T04:01:10.262Z,51.01
2019-02-18T04:03:59.181Z,51.11
2019-02-18T04:06:28.581Z,51.10
2019-02-18T04:08:58.134Z,51.23
2019-02-18T04:11:27.417Z,51.29
2019-02-18T04:13:56.677Z,51.28
2019-02-18T04:16:26.000Z,51.33
2019-02-18T04:19:14.387Z,51.42
2019-02-18T04:24:45.080Z,51.59
2019-02-18T04:27:53.738Z,51.67
2019-02-18T04:30:23.166Z,51.74
2019-02-18T04:32:54.667Z,51.83
2019-02-18T04:35:46.790Z,51.97
2019-02-18T04:38:16.053Z,52.15
2019-02-18T04:40:45.372Z,52.14
2019-02-18T04:43:14.576Z,52.16
2019-02-18T04:45:43.974Z,52.19
2019-02-18T04:48:13.230Z,52.33
2019-02-18T04:50:42.529Z,52.47
2019-02-18T04:53:13.164Z,52.44
2019-02-18T04:55:49.409Z,52.66
2019-02-18T05:01:13.747Z,52.84
2019-02-18T05:06:52.001Z,52.99
2019-02-18T05:09:21.283Z,53.15
2019-02-18T05:11:50.777Z,53.18
2019-02-18T05:14:19.999Z,53.40
2019-02-18T05:16:49.242Z,53.45
2019-02-18T05:19:18.533Z,53.50
2019-02-18T05:22:07.063Z,53.67
2019-02-18T05:24:36.294Z,53.60
2019-02-18T05:27:05.510Z,53.69
2019-02-18T05:29:34.874Z,53.67
2019-02-18T05:32:04.025Z,53.58
2019-02-18T05:34:33.307Z,53.47
2019-02-18T05:37:42.458Z,53.42
2019-02-18T05:40:12.774Z,53.30
2019-02-18T05:42:42.268Z,53.50
2019-02-18T05:45:11.481Z,53.44
2019-02-18T05:50:36.978Z,53.27
2019-02-18T05:53:06.420Z,53.20
2019-02-18T05:55:36.673Z,53.29
2019-02-18T05:58:05.645Z,53.17
2019-02-18T06:00:34.943Z,53.25
2019-02-18T06:09:29.262Z,53.57
2019-02-18T06:14:52.706Z,53.55
2019-02-18T06:17:22.053Z,53.31
2019-02-18T06:19:51.364Z,53.37
2019-02-18T06:22:22.923Z,53.44
2019-02-18T06:27:40.936Z,53.30
2019-02-18T06:30:10.612Z,53.33
2019-02-18T06:33:01.076Z,53.43
2019-02-18T06:36:09.600Z,53.52
2019-02-18T06:39:18.416Z,53.66
2019-02-18T06:42:06.708Z,53.50
2019-02-18T06:45:33.065Z,53.34
2019-02-18T06:50:55.013Z,53.79
2019-02-18T06:53:24.318Z,53.71
2019-02-18T06:59:16.388Z,53.45
2019-02-18T07:01:52.685Z,53.47
2019-02-18T07:05:01.698Z,53.40
2019-02-18T07:07:49.897Z,53.19
2019-02-18T07:10:38.704Z,53.43
2019-02-18T07:21:52.904Z,52.91
2019-02-18T07:24:22.064Z,52.79
2019-02-18T07:26:51.404Z,52.68
2019-02-18T07:29:20.781Z,52.21
2019-02-18T07:31:50.140Z,52.17
2019-02-18T07:34:19.777Z,52.12
2019-02-18T07:36:49.058Z,52.03
2019-02-18T07:40:01.781Z,51.80
2019-02-18T07:42:28.672Z,51.30
2019-02-18T07:50:48.974Z,51.30
2019-02-18T07:53:38.668Z,50.66
2019-02-18T07:56:08.626Z,50.59
2019-02-18T07:58:37.914Z,50.48
2019-02-18T08:01:07.310Z,50.25
2019-02-18T08:04:16.026Z,50.10
2019-02-18T08:06:48.514Z,50.00
2019-02-18T08:09:17.760Z,49.75
2019-02-18T08:11:46.971Z,49.50
2019-02-18T08:14:16.185Z,49.37
2019-02-18T08:17:04.681Z,49.16
2019-02-18T08:20:13.348Z,48.90
2019-02-18T08:25:57.539Z,48.34
2019-02-18T08:28:26.932Z,48.56
2019-02-18T08:31:19.047Z,48.20
2019-02-18T08:33:48.660Z,48.14
2019-02-18T08:36:38.565Z,47.87
2019-02-18T08:39:28.797Z,47.73
2019-02-18T08:42:18.784Z,47.40
2019-02-18T08:44:48.169Z,47.28
2019-02-18T08:47:18.231Z,47.10
2019-02-18T08:49:47.649Z,46.88
2019-02-18T08:52:16.987Z,46.46
2019-02-18T08:58:18.979Z,45.92
2019-02-18T09:04:10.552Z,45.77
2019-02-18T09:06:40.129Z,45.73
2019-02-18T09:09:09.781Z,45.47
2019-02-18T09:12:19.359Z,45.81
2019-02-18T09:14:49.001Z,44.94
2019-02-18T09:17:18.574Z,44.87
2019-02-18T09:19:48.418Z,44.76
2019-02-18T09:22:36.606Z,44.82
2019-02-18T09:25:46.675Z,44.04
2019-02-18T09:28:15.964Z,44.03
2019-02-18T09:33:57.596Z,44.26
2019-02-18T09:36:45.861Z,43.98
2019-02-18T09:39:41.514Z,43.88
2019-02-18T09:45:07.214Z,43.54
2019-02-18T09:47:36.451Z,43.44
2019-02-18T09:50:45.265Z,43.44
2019-02-18T09:53:14.674Z,43.02
2019-02-18T09:55:44.047Z,43.18
2019-02-18T09:58:15.623Z,43.46
2019-02-18T10:03:40.315Z,42.62
2019-02-18T10:06:09.687Z,42.44
2019-02-18T10:09:00.271Z,41.67
2019-02-18T10:11:29.678Z,41.54
2019-02-18T10:13:59.179Z,41.79
2019-02-18T10:16:51.244Z,41.69
2019-02-18T10:19:43.007Z,42.66
2019-02-18T10:22:51.661Z,41.78
2019-02-18T10:25:22.950Z,41.06
2019-02-18T10:27:52.104Z,41.62
2019-02-18T10:30:21.326Z,40.47
2019-02-18T10:36:18.716Z,40.25
2019-02-18T10:38:48.289Z,40.09
2019-02-18T10:41:19.908Z,40.02
2019-02-18T10:43:49.245Z,40.20
2019-02-18T10:46:18.587Z,39.85
2019-02-18T10:48:48.280Z,39.81
2019-02-18T10:51:17.702Z,40.08
2019-02-18T10:53:47.044Z,39.70
2019-02-18T10:56:36.847Z,39.53
2019-02-18T10:59:28.843Z,39.23
2019-02-18T11:01:58.343Z,39.44
2019-02-18T11:07:21.592Z,39.44
2019-02-18T11:09:50.858Z,39.17
2019-02-18T11:12:21.876Z,39.22
2019-02-18T11:14:51.404Z,39.80
2019-02-18T11:26:38.911Z,38.74
2019-02-18T11:29:10.060Z,39.07
2019-02-18T11:31:39.425Z,38.74
2019-02-18T11:34:08.939Z,39.80
2019-02-18T11:39:57.643Z,38.90
2019-02-18T11:42:27.397Z,38.82
2019-02-18T11:45:18.183Z,38.57
2019-02-18T11:47:47.867Z,38.68
2019-02-18T11:50:17.131Z,38.59
2019-02-18T12:02:27.895Z,38.52
2019-02-18T12:11:12.393Z,38.12
2019-02-18T12:16:57.079Z,37.58
2019-02-18T12:19:45.499Z,37.55
2019-02-18T12:22:16.487Z,37.15
2019-02-18T12:24:46.009Z,34.76
2019-02-18T12:27:35.802Z,33.44
2019-02-18T12:36:21.509Z,30.95
2019-02-18T12:41:48.975Z,29.10
2019-02-18T12:44:17.342Z,29.32
2019-02-18T12:46:46.662Z,28.34
2019-02-18T12:49:15.981Z,28.45
2019-02-18T12:51:46.963Z,28.27
2019-02-18T12:54:35.317Z,27.28
2019-02-18T12:59:40.935Z,26.95
2019-02-18T13:08:19.772Z,26.49
2019-02-18T13:10:49.071Z,26.71
2019-02-18T13:13:18.425Z,26.10
2019-02-18T13:15:48.028Z,26.32
2019-02-18T13:18:36.294Z,26.10
2019-02-18T13:21:07.688Z,25.48
2019-02-18T13:23:57.676Z,26.34
2019-02-18T13:26:27.020Z,25.94
2019-02-18T13:28:58.042Z,25.92
2019-02-18T13:31:29.687Z,26.00
2019-02-18T13:33:58.923Z,24.75
2019-02-18T13:36:28.401Z,24.87
2019-02-18T13:42:07.614Z,24.73
2019-02-18T13:50:28.608Z,25.51
2019-02-18T13:52:58.800Z,24.70
2019-02-18T13:55:28.233Z,26.09
2019-02-18T13:57:58.061Z,25.08
2019-02-18T14:00:47.835Z,25.33
2019-02-18T14:03:37.216Z,24.05
2019-02-18T14:06:46.259Z,24.73
2019-02-18T14:09:36.900Z,24.36
2019-02-18T14:12:06.163Z,25.29
2019-02-18T14:14:35.822Z,25.27
2019-02-18T14:17:07.823Z,25.81
2019-02-18T14:19:37.498Z,26.27
2019-02-18T14:24:42.874Z,28.08
2019-02-18T14:27:12.234Z,29.27
2019-02-18T14:30:02.409Z,29.54
2019-02-18T14:32:31.779Z,29.40
2019-02-18T14:35:21.502Z,30.27
2019-02-18T14:40:53.760Z,30.61
2019-02-18T14:43:23.053Z,30.79
2019-02-18T14:45:54.189Z,31.65
2019-02-18T14:48:44.002Z,31.60
2019-02-18T14:51:13.439Z,31.34
2019-02-18T14:54:01.885Z,31.36
2019-02-18T14:56:50.502Z,31.47
2019-02-18T15:08:20.941Z,32.71
2019-02-18T15:10:50.225Z,32.83
2019-02-18T15:13:19.545Z,32.51
2019-02-18T15:19:12.725Z,33.05
2019-02-18T15:21:41.996Z,33.13
2019-02-18T15:24:11.268Z,33.82
2019-02-18T15:29:31.239Z,33.50
2019-02-18T15:32:00.442Z,33.45
2019-02-18T15:37:44.487Z,33.67
2019-02-18T15:42:52.759Z,33.80
2019-02-18T15:45:42.912Z,33.87
2019-02-18T15:51:27.620Z,34.16
2019-02-18T15:53:59.023Z,33.48
2019-02-18T15:56:31.476Z,33.51
2019-02-18T16:02:05.461Z,31.26
2019-02-18T16:04:53.988Z,30.43
2019-02-18T16:10:00.217Z,30.74
2019-02-18T16:12:30.574Z,30.36
2019-02-18T16:14:59.906Z,30.87
2019-02-18T16:17:48.262Z,31.07
2019-02-18T16:20:17.716Z,31.77
2019-02-18T16:22:47.343Z,31.43
2019-02-18T16:25:57.017Z,31.84
2019-02-18T16:28:26.217Z,32.11
2019-02-18T16:30:55.613Z,32.68
2019-02-18T16:36:20.181Z,33.33
2019-02-18T16:38:49.665Z,33.39
2019-02-18T16:41:19.021Z,33.64
2019-02-18T16:43:48.267Z,33.70
2019-02-18T16:46:17.813Z,34.21
2019-02-18T16:52:03.031Z,34.38
2019-02-18T16:54:37.601Z,34.67
2019-02-18T16:57:25.859Z,35.16
2019-02-18T16:59:55.005Z,35.18
2019-02-18T17:02:24.304Z,35.57
2019-02-18T17:04:53.630Z,35.67
2019-02-18T17:07:22.854Z,35.79
2019-02-18T17:10:11.119Z,36.15
2019-02-18T17:12:40.612Z,36.05
2019-02-18T17:15:10.150Z,36.25
2019-02-18T17:17:39.306Z,36.55
2019-02-18T17:20:08.790Z,36.86
2019-02-18T17:22:37.965Z,36.66
2019-02-18T17:25:07.729Z,36.78
2019-02-18T17:27:36.955Z,36.96
2019-02-18T17:30:09.075Z,37.12
2019-02-18T17:32:38.454Z,37.22
2019-02-18T17:35:09.626Z,37.46
2019-02-18T17:37:38.849Z,37.72
2019-02-18T17:40:48.037Z,38.03
2019-02-18T17:43:17.290Z,38.48
2019-02-18T17:45:46.658Z,38.43
2019-02-18T17:48:15.828Z,38.83
2019-02-18T17:50:45.406Z,39.21
2019-02-18T17:53:14.606Z,39.83
2019-02-18T17:55:43.764Z,39.74
2019-02-18T17:58:13.005Z,40.05
2019-02-18T18:03:20.007Z,40.88
2019-02-18T18:05:49.887Z,40.65
2019-02-18T18:08:19.036Z,40.94
2019-02-18T18:10:48.343Z,41.33
2019-02-18T18:13:24.913Z,41.01
2019-02-18T18:15:48.478Z,41.52
2019-02-18T18:18:18.051Z,41.91
2019-02-18T18:20:47.212Z,42.38
2019-02-18T18:23:16.594Z,42.49
2019-02-18T18:25:45.794Z,42.69
2019-02-18T18:28:15.018Z,42.41
2019-02-18T18:30:44.281Z,42.96
2019-02-18T18:33:13.505Z,42.74
2019-02-18T18:35:42.717Z,43.57
2019-02-18T18:38:35.471Z,43.69
2019-02-18T18:43:55.959Z,44.39
2019-02-18T18:46:25.135Z,43.69
2019-02-18T18:51:49.978Z,44.31
2019-02-18T18:56:54.458Z,44.54
2019-02-18T18:59:24.480Z,44.53
2019-02-18T19:05:32.503Z,44.77
2019-02-18T19:08:06.288Z,44.69
2019-02-18T19:10:35.468Z,44.78
2019-02-18T19:13:04.646Z,44.52
2019-02-18T19:15:33.835Z,44.59
2019-02-18T19:24:23.804Z,44.54
2019-02-18T19:27:35.563Z,44.56
2019-02-18T19:30:07.871Z,44.64
2019-02-18T19:32:37.236Z,45.01
2019-02-18T19:35:27.814Z,44.78
2019-02-18T19:37:57.072Z,44.81
2019-02-18T19:40:26.764Z,45.03
2019-02-18T19:43:36.489Z,44.93
2019-02-18T19:46:06.450Z,45.06
2019-02-18T19:48:36.755Z,45.12
2019-02-18T19:51:26.243Z,45.20
2019-02-18T19:53:56.045Z,45.36
2019-02-18T19:56:25.624Z,45.58
2019-02-18T20:02:05.470Z,45.86
2019-02-18T20:07:48.979Z,45.82
2019-02-18T20:10:18.356Z,45.73
2019-02-18T20:13:27.237Z,45.73
2019-02-18T20:15:56.960Z,45.66
2019-02-18T20:18:27.952Z,45.65
2019-02-18T20:20:57.403Z,45.67
2019-02-18T20:29:51.534Z,45.89
2019-02-18T20:32:21.440Z,46.13
2019-02-18T20:35:02.345Z,46.12
2019-02-18T20:37:34.180Z,46.82
2019-02-18T20:40:22.398Z,46.55
2019-02-18T20:42:51.902Z,46.71
2019-02-18T20:45:21.276Z,47.01
2019-02-18T20:48:11.834Z,46.94
2019-02-18T20:51:03.306Z,47.28
2019-02-18T20:53:32.509Z,47.28
2019-02-18T20:56:01.912Z,47.55
2019-02-18T20:58:31.135Z,47.83
2019-02-18T21:04:04.200Z,47.60
2019-02-18T21:06:33.612Z,47.55
2019-02-18T21:12:37.929Z,47.98
2019-02-18T21:18:08.791Z,48.51
2019-02-18T21:23:32.894Z,48.86
2019-02-18T21:26:02.165Z,48.68
2019-02-18T21:28:33.508Z,48.85
2019-02-18T21:31:02.859Z,49.43
2019-02-18T21:33:32.025Z,48.95
2019-02-18T21:36:03.752Z,48.91
2019-02-18T21:38:35.310Z,48.90
2019-02-18T21:41:04.616Z,49.04
2019-02-18T21:46:08.381Z,49.46
2019-02-18T21:48:37.590Z,49.46
2019-02-18T21:51:06.773Z,49.49
2019-02-18T21:53:36.056Z,49.62
2019-02-18T21:56:06.994Z,49.68
2019-02-18T21:58:36.193Z,49.58
2019-02-18T22:01:05.631Z,49.61
2019-02-18T22:09:37.270Z,49.71
2019-02-18T22:12:06.460Z,49.81
2019-02-18T22:14:35.845Z,49.88
2019-02-18T22:17:06.670Z,50.04
2019-02-18T22:19:36.034Z,50.05
2019-02-18T22:22:05.306Z,50.05
2019-02-18T22:24:34.588Z,50.17
2019-02-18T22:27:03.994Z,50.24
2019-02-18T22:29:33.840Z,50.30
2019-02-18T22:32:03.386Z,50.29
2019-02-18T22:34:32.718Z,50.44
2019-02-18T22:37:02.066Z,50.50
2019-02-18T22:39:31.318Z,50.49
2019-02-18T22:42:00.566Z,50.57
2019-02-18T22:44:31.762Z,50.61
2019-02-18T22:49:55.156Z,50.55
2019-02-18T22:52:24.409Z,50.48
2019-02-18T22:55:06.673Z,50.39
2019-02-18T22:57:35.877Z,50.35
2019-02-18T23:00:44.684Z,50.42
2019-02-18T23:03:53.805Z,50.52
2019-02-18T23:09:40.395Z,50.79
2019-02-18T23:12:11.335Z,50.66
2019-02-18T23:14:40.665Z,50.74
2019-02-18T23:17:10.205Z,50.90
2019-02-18T23:20:18.866Z,50.91
2019-02-18T23:22:48.130Z,51.84
2019-02-18T23:25:38.038Z,51.26
2019-02-18T23:28:07.594Z,51.15
2019-02-18T23:30:37.101Z,51.27
2019-02-18T23:33:07.533Z,51.26
2019-02-18T23:35:57.193Z,51.14
2019-02-18T23:38:26.492Z,51.08
2019-02-18T23:40:55.975Z,51.02
2019-02-18T23:43:25.376Z,50.87
2019-02-18T23:45:56.816Z,50.83
2019-02-18T23:51:35.456Z,50.75
2019-02-18T23:54:04.831Z,50.71
2019-02-18T23:59:29.691Z,50.69
