createdAt,value
2023-05-05T00:00:19.487Z,24.16
2023-05-05T00:01:19.506Z,24.16
2023-05-05T00:02:19.608Z,24.16
2023-05-05T00:03:19.693Z,24.16
2023-05-05T00:04:19.681Z,24.16
2023-05-05T00:05:19.695Z,24.16
2023-05-05T00:06:19.736Z,24.16
2023-05-05T00:07:19.778Z,24.16
2023-05-05T00:08:19.814Z,24.15
2023-05-05T00:09:19.868Z,24.15
2023-05-05T00:10:19.894Z,24.15
2023-05-05T00:11:19.931Z,24.15
2023-05-05T00:12:19.996Z,24.15
2023-05-05T00:13:20.041Z,24.15
2023-05-05T00:14:20.065Z,24.15
2023-05-05T00:15:20.139Z,24.15
2023-05-05T00:16:20.282Z,24.15
2023-05-05T00:17:20.252Z,24.14
2023-05-05T00:18:20.291Z,24.14
2023-05-05T00:19:20.370Z,24.13
2023-05-05T00:20:20.391Z,24.14
2023-05-05T00:21:20.457Z,24.12
2023-05-05T00:22:20.490Z,24.13
2023-05-05T00:23:20.560Z,24.12
2023-05-05T00:24:20.588Z,24.12
2023-05-05T00:25:20.631Z,24.12
2023-05-05T00:26:20.698Z,24.12
2023-05-05T00:27:20.733Z,24.12
2023-05-05T00:28:20.785Z,24.12
2023-05-05T00:29:20.850Z,24.12
2023-05-05T00:30:20.875Z,24.11
2023-05-05T00:31:20.963Z,24.11
2023-05-05T00:32:20.978Z,24.12
2023-05-05T00:33:20.998Z,24.11
2023-05-05T00:34:21.070Z,24.10
2023-05-05T00:35:21.116Z,24.10
2023-05-05T00:36:21.132Z,24.10
2023-05-05T00:37:21.204Z,24.09
2023-05-05T00:38:21.238Z,24.10
2023-05-05T00:39:21.296Z,24.10
2023-05-05T00:40:21.317Z,24.10
2023-05-05T00:41:21.360Z,24.10
2023-05-05T00:42:21.438Z,24.10
2023-05-05T00:43:21.483Z,24.09
2023-05-05T00:44:21.521Z,24.09
2023-05-05T00:45:21.577Z,24.09
2023-05-05T00:46:21.662Z,24.09
2023-05-05T00:47:21.717Z,24.09
2023-05-05T00:48:21.754Z,24.09
2023-05-05T00:49:21.832Z,24.08
2023-05-05T00:50:21.869Z,24.08
2023-05-05T00:51:21.897Z,24.08
2023-05-05T00:52:21.940Z,24.08
2023-05-05T00:53:21.996Z,24.08
2023-05-05T00:54:22.042Z,24.08
2023-05-05T00:55:22.066Z,24.07
2023-05-05T00:56:22.173Z,24.07
2023-05-05T00:57:22.164Z,24.07
2023-05-05T00:58:22.216Z,24.07
2023-05-05T00:59:22.245Z,24.07
2023-05-05T01:00:22.287Z,24.07
2023-05-05T01:01:22.370Z,24.07
2023-05-05T01:02:22.391Z,24.05
2023-05-05T01:03:22.530Z,24.05
2023-05-05T01:04:22.497Z,24.05
2023-05-05T01:05:22.527Z,24.05
2023-05-05T01:06:22.590Z,24.05
2023-05-05T01:07:22.671Z,24.05
2023-05-05T01:08:22.693Z,24.05
2023-05-05T01:09:22.774Z,24.05
2023-05-05T01:10:23.001Z,24.05
2023-05-05T01:11:22.834Z,24.04
2023-05-05T01:12:22.921Z,24.04
2023-05-05T01:13:22.929Z,24.04
2023-05-05T01:14:22.968Z,24.03
2023-05-05T01:15:23.038Z,24.03
2023-05-05T01:16:23.098Z,24.03
2023-05-05T01:17:23.180Z,24.03
2023-05-05T01:18:23.204Z,24.03
2023-05-05T01:19:23.269Z,24.02
2023-05-05T01:20:23.293Z,24.02
2023-05-05T01:21:23.386Z,24.02
2023-05-05T01:22:23.402Z,24.01
2023-05-05T01:23:23.440Z,24.02
2023-05-05T01:24:23.517Z,24.01
2023-05-05T01:25:23.569Z,24.01
2023-05-05T01:26:23.601Z,24.00
2023-05-05T01:27:23.637Z,24.00
2023-05-05T01:28:23.687Z,24.01
2023-05-05T01:29:23.749Z,24.01
2023-05-05T01:30:23.763Z,24.00
2023-05-05T01:31:23.891Z,24.01
2023-05-05T01:32:23.948Z,24.01
2023-05-05T01:33:23.981Z,23.99
2023-05-05T01:34:24.045Z,24.00
2023-05-05T01:35:24.100Z,23.99
2023-05-05T01:36:24.159Z,23.99
2023-05-05T01:37:24.226Z,23.99
2023-05-05T01:38:24.285Z,23.98
2023-05-05T01:39:24.314Z,23.98
2023-05-05T01:40:24.387Z,23.98
2023-05-05T01:41:24.446Z,23.99
2023-05-05T01:42:24.473Z,23.98
2023-05-05T01:43:24.538Z,23.98
2023-05-05T01:44:24.614Z,23.98
2023-05-05T01:45:24.640Z,23.97
2023-05-05T01:46:24.733Z,23.97
2023-05-05T01:47:24.824Z,23.97
2023-05-05T01:48:24.866Z,23.97
2023-05-05T01:49:24.889Z,23.97
2023-05-05T01:50:24.938Z,23.97
2023-05-05T01:51:24.994Z,23.96
2023-05-05T01:52:25.061Z,23.96
2023-05-05T01:53:25.120Z,23.96
2023-05-05T01:54:25.184Z,23.96
2023-05-05T01:55:25.230Z,23.96
2023-05-05T01:56:25.245Z,23.96
2023-05-05T01:57:25.338Z,23.95
2023-05-05T01:58:25.379Z,23.96
2023-05-05T01:59:25.385Z,23.95
2023-05-05T02:00:25.474Z,23.94
2023-05-05T02:01:25.576Z,23.95
2023-05-05T02:02:25.652Z,23.94
2023-05-05T02:03:25.646Z,23.94
2023-05-05T02:04:25.693Z,23.94
2023-05-05T02:05:25.743Z,23.95
2023-05-05T02:06:25.810Z,23.95
2023-05-05T02:07:25.849Z,23.95
2023-05-05T02:08:25.899Z,23.94
2023-05-05T02:09:25.936Z,23.94
2023-05-05T02:10:26.004Z,23.94
2023-05-05T02:11:26.090Z,23.93
2023-05-05T02:12:26.123Z,23.93
2023-05-05T02:13:26.267Z,23.92
2023-05-05T02:14:26.240Z,23.92
2023-05-05T02:15:26.321Z,23.93
2023-05-05T02:16:26.387Z,23.92
2023-05-05T02:17:26.478Z,23.91
2023-05-05T02:18:26.592Z,23.91
2023-05-05T02:19:26.579Z,23.91
2023-05-05T02:20:26.661Z,23.91
2023-05-05T02:21:26.715Z,23.91
2023-05-05T02:22:26.782Z,23.91
2023-05-05T02:23:26.838Z,23.91
2023-05-05T02:24:26.876Z,23.90
2023-05-05T02:25:26.953Z,23.90
2023-05-05T02:26:26.999Z,23.90
2023-05-05T02:27:27.067Z,23.91
2023-05-05T02:28:27.117Z,23.90
2023-05-05T02:29:27.196Z,23.91
2023-05-05T02:30:27.252Z,23.90
2023-05-05T02:31:27.458Z,23.90
2023-05-05T02:32:27.361Z,23.89
2023-05-05T02:33:27.430Z,23.89
2023-05-05T02:34:27.470Z,23.88
2023-05-05T02:35:27.511Z,23.89
2023-05-05T02:36:27.593Z,23.88
2023-05-05T02:37:27.663Z,23.88
2023-05-05T02:38:27.701Z,23.88
2023-05-05T02:39:27.785Z,23.88
2023-05-05T02:40:27.844Z,23.88
2023-05-05T02:41:27.928Z,23.88
2023-05-05T02:42:27.961Z,23.88
2023-05-05T02:43:28.030Z,23.87
2023-05-05T02:44:28.095Z,23.87
2023-05-05T02:45:28.123Z,23.87
2023-05-05T02:46:28.254Z,23.88
2023-05-05T02:47:28.290Z,23.87
2023-05-05T02:48:28.277Z,23.87
2023-05-05T02:49:28.319Z,23.86
2023-05-05T02:50:28.420Z,23.86
2023-05-05T02:51:28.456Z,23.86
2023-05-05T02:52:28.516Z,23.87
2023-05-05T02:53:28.611Z,23.87
2023-05-05T02:54:28.650Z,23.88
2023-05-05T02:55:28.716Z,23.88
2023-05-05T02:56:28.746Z,23.89
2023-05-05T02:57:28.775Z,23.90
2023-05-05T02:58:28.846Z,23.90
2023-05-05T02:59:28.900Z,23.91
2023-05-05T03:00:28.995Z,23.93
2023-05-05T03:01:29.055Z,23.94
2023-05-05T03:02:29.149Z,23.95
2023-05-05T03:03:29.231Z,23.97
2023-05-05T03:04:29.185Z,23.98
2023-05-05T03:05:29.275Z,23.99
2023-05-05T03:06:29.289Z,24.00
2023-05-05T03:07:29.343Z,24.01
2023-05-05T03:08:29.411Z,24.02
2023-05-05T03:09:29.445Z,24.03
2023-05-05T03:10:29.509Z,24.04
2023-05-05T03:11:29.575Z,24.05
2023-05-05T03:12:29.665Z,24.06
2023-05-05T03:13:29.618Z,24.08
2023-05-05T03:14:32.093Z,24.10
2023-05-05T03:15:29.727Z,24.11
2023-05-05T03:16:29.787Z,24.12
2023-05-05T03:17:29.826Z,24.13
2023-05-05T03:18:29.821Z,24.15
2023-05-05T03:19:29.836Z,24.16
2023-05-05T03:20:29.820Z,24.17
2023-05-05T03:21:29.856Z,24.18
2023-05-05T03:22:29.873Z,24.19
2023-05-05T03:23:30.001Z,24.20
2023-05-05T03:24:29.943Z,24.21
2023-05-05T03:25:29.975Z,24.22
2023-05-05T03:26:29.963Z,24.22
2023-05-05T03:27:29.970Z,24.23
2023-05-05T03:28:29.982Z,24.25
2023-05-05T03:29:30.046Z,24.25
2023-05-05T03:30:30.072Z,24.26
2023-05-05T03:31:30.083Z,24.26
2023-05-05T03:32:30.139Z,24.27
2023-05-05T03:33:31.095Z,24.26
2023-05-05T03:34:30.128Z,24.28
2023-05-05T03:35:30.143Z,24.28
2023-05-05T03:36:30.192Z,24.27
2023-05-05T03:37:30.216Z,24.28
2023-05-05T03:38:30.225Z,24.29
2023-05-05T03:39:30.255Z,24.28
2023-05-05T03:40:43.104Z,24.29
2023-05-05T03:41:31.305Z,24.28
2023-05-05T03:42:30.317Z,24.28
2023-05-05T03:43:30.321Z,24.28
2023-05-05T03:44:30.331Z,24.28
2023-05-05T03:45:30.416Z,24.28
2023-05-05T03:46:30.381Z,24.28
2023-05-05T03:47:30.385Z,24.27
2023-05-05T03:48:30.453Z,24.29
2023-05-05T03:49:30.425Z,24.28
2023-05-05T03:50:30.475Z,24.28
2023-05-05T03:51:30.469Z,24.28
2023-05-05T03:52:30.545Z,24.28
2023-05-05T03:53:30.553Z,24.28
2023-05-05T03:54:30.549Z,24.28
2023-05-05T03:55:30.586Z,24.28
2023-05-05T03:56:30.572Z,24.28
2023-05-05T03:57:30.633Z,24.28
2023-05-05T03:58:30.646Z,24.28
2023-05-05T03:59:30.718Z,24.27
2023-05-05T04:00:30.768Z,24.27
2023-05-05T04:01:30.783Z,24.27
2023-05-05T04:02:30.936Z,24.27
2023-05-05T04:03:31.136Z,24.27
2023-05-05T04:04:30.993Z,24.27
2023-05-05T04:05:31.013Z,24.27
2023-05-05T04:06:31.034Z,24.27
2023-05-05T04:07:31.092Z,24.26
2023-05-05T04:08:31.156Z,24.26
2023-05-05T04:09:31.154Z,24.27
2023-05-05T04:10:31.223Z,24.26
2023-05-05T04:11:31.266Z,24.26
2023-05-05T04:12:31.309Z,24.26
2023-05-05T04:13:31.376Z,24.26
2023-05-05T04:14:31.421Z,24.27
2023-05-05T04:15:31.454Z,24.26
2023-05-05T04:16:31.608Z,24.26
2023-05-05T04:17:31.557Z,24.27
2023-05-05T04:18:31.585Z,24.26
2023-05-05T04:19:31.609Z,24.26
2023-05-05T04:20:31.656Z,24.26
2023-05-05T04:21:31.719Z,24.27
2023-05-05T04:22:31.742Z,24.27
2023-05-05T04:23:31.822Z,24.27
2023-05-05T04:24:31.874Z,24.26
2023-05-05T04:25:31.900Z,24.27
2023-05-05T04:26:31.944Z,24.27
2023-05-05T04:27:31.951Z,24.27
2023-05-05T04:28:32.022Z,24.27
2023-05-05T04:29:32.127Z,24.27
2023-05-05T04:30:32.096Z,24.26
2023-05-05T04:31:32.200Z,24.26
2023-05-05T04:32:32.196Z,24.26
2023-05-05T04:33:32.231Z,24.26
2023-05-05T04:34:32.276Z,24.26
2023-05-05T04:35:32.296Z,24.26
2023-05-05T04:36:32.366Z,24.26
2023-05-05T04:37:32.401Z,24.26
2023-05-05T04:38:32.498Z,24.26
2023-05-05T04:39:32.515Z,24.26
2023-05-05T04:40:32.532Z,24.26
2023-05-05T04:41:32.617Z,24.26
2023-05-05T04:42:32.756Z,24.26
2023-05-05T04:43:32.740Z,24.25
2023-05-05T04:44:32.752Z,24.25
2023-05-05T04:45:32.768Z,24.25
2023-05-05T04:46:32.856Z,24.25
2023-05-05T04:47:32.980Z,24.25
2023-05-05T04:48:32.909Z,24.24
2023-05-05T04:49:32.938Z,24.24
2023-05-05T04:50:32.988Z,24.24
2023-05-05T04:51:33.011Z,24.24
2023-05-05T04:52:33.056Z,24.23
2023-05-05T04:53:33.119Z,24.23
2023-05-05T04:54:33.150Z,24.23
2023-05-05T04:55:33.177Z,24.23
2023-05-05T04:56:33.276Z,24.22
2023-05-05T04:57:33.324Z,24.23
2023-05-05T04:58:33.381Z,24.22
2023-05-05T04:59:33.388Z,24.22
2023-05-05T05:00:33.469Z,24.22
2023-05-05T05:01:40.658Z,24.23
2023-05-05T05:02:33.730Z,24.22
2023-05-05T05:03:33.716Z,24.21
2023-05-05T05:04:33.612Z,24.21
2023-05-05T05:05:33.615Z,24.21
2023-05-05T05:06:33.621Z,24.22
2023-05-05T05:07:33.661Z,24.21
2023-05-05T05:08:33.677Z,24.22
2023-05-05T05:09:34.735Z,24.23
2023-05-05T05:10:34.666Z,24.23
2023-05-05T05:11:33.745Z,24.23
2023-05-05T05:12:33.827Z,24.23
2023-05-05T05:13:33.818Z,24.23
2023-05-05T05:14:33.802Z,24.23
2023-05-05T05:15:33.824Z,24.23
2023-05-05T05:16:33.951Z,24.23
2023-05-05T05:17:33.923Z,24.24
2023-05-05T05:18:33.890Z,24.24
2023-05-05T05:19:33.901Z,24.24
2023-05-05T05:20:33.910Z,24.24
2023-05-05T05:21:33.966Z,24.24
2023-05-05T05:22:33.965Z,24.25
2023-05-05T05:23:33.993Z,24.24
2023-05-05T05:24:33.987Z,24.25
2023-05-05T05:25:34.062Z,24.24
2023-05-05T05:26:34.082Z,24.24
2023-05-05T05:27:34.163Z,24.24
2023-05-05T05:28:34.168Z,24.22
2023-05-05T05:29:34.159Z,24.13
2023-05-05T05:30:34.232Z,23.80
2023-05-05T05:31:34.320Z,23.39
2023-05-05T05:32:34.752Z,23.11
2023-05-05T05:33:34.332Z,23.00
2023-05-05T05:34:34.410Z,22.92
2023-05-05T05:35:34.451Z,22.83
2023-05-05T05:36:34.582Z,22.73
2023-05-05T05:37:34.608Z,22.57
2023-05-05T05:38:34.604Z,22.42
2023-05-05T05:39:34.648Z,22.26
2023-05-05T05:40:34.665Z,22.18
2023-05-05T05:41:34.696Z,22.14
2023-05-05T05:42:34.748Z,22.15
2023-05-05T05:43:34.808Z,22.14
2023-05-05T05:44:34.805Z,22.12
2023-05-05T05:45:34.889Z,22.06
2023-05-05T05:46:41.992Z,22.02
2023-05-05T05:47:35.217Z,21.93
2023-05-05T05:48:35.071Z,21.97
2023-05-05T05:49:35.126Z,22.05
2023-05-05T05:50:35.206Z,22.13
2023-05-05T05:51:35.185Z,22.25
2023-05-05T05:52:35.241Z,22.33
2023-05-05T05:53:35.342Z,22.41
2023-05-05T05:54:35.337Z,22.49
2023-05-05T05:55:35.375Z,22.52
2023-05-05T05:56:35.425Z,22.57
2023-05-05T05:57:35.475Z,22.54
2023-05-05T05:58:35.524Z,22.49
2023-05-05T05:59:35.545Z,22.42
2023-05-05T06:00:35.575Z,22.39
2023-05-05T06:01:35.641Z,22.33
2023-05-05T06:02:35.760Z,22.29
2023-05-05T06:03:35.879Z,22.32
2023-05-05T06:04:35.861Z,22.40
2023-05-05T06:05:35.805Z,22.47
2023-05-05T06:06:35.837Z,22.54
2023-05-05T06:07:35.886Z,22.59
2023-05-05T06:08:35.916Z,22.62
2023-05-05T06:09:36.001Z,22.63
2023-05-05T06:10:36.074Z,22.69
2023-05-05T06:11:36.020Z,22.70
2023-05-05T06:12:36.113Z,22.76
2023-05-05T06:13:36.132Z,22.79
2023-05-05T06:14:36.161Z,22.82
2023-05-05T06:15:36.198Z,22.80
2023-05-05T06:16:36.214Z,22.81
2023-05-05T06:17:36.243Z,22.81
2023-05-05T06:18:36.279Z,22.84
2023-05-05T06:19:36.308Z,22.88
2023-05-05T06:20:36.350Z,22.90
2023-05-05T06:21:36.370Z,22.95
2023-05-05T06:22:36.393Z,23.13
2023-05-05T06:23:36.449Z,23.50
2023-05-05T06:24:36.434Z,23.80
2023-05-05T06:25:36.464Z,24.07
2023-05-05T06:26:36.510Z,24.26
2023-05-05T06:27:36.535Z,24.37
2023-05-05T06:28:36.548Z,24.40
2023-05-05T06:29:36.603Z,24.31
2023-05-05T06:30:36.643Z,24.22
2023-05-05T06:31:36.767Z,24.15
2023-05-05T06:32:36.813Z,24.07
2023-05-05T06:33:36.821Z,24.01
2023-05-05T06:34:36.907Z,23.96
2023-05-05T06:35:36.996Z,23.95
2023-05-05T06:36:37.216Z,23.79
2023-05-05T06:37:37.127Z,23.60
2023-05-05T06:38:37.251Z,23.41
2023-05-05T06:39:37.316Z,23.20
2023-05-05T06:40:37.371Z,23.13
2023-05-05T06:41:37.455Z,23.09
2023-05-05T06:42:37.508Z,22.95
2023-05-05T06:43:37.508Z,22.99
2023-05-05T06:44:37.632Z,23.01
2023-05-05T06:45:37.642Z,23.07
2023-05-05T06:46:38.669Z,23.14
2023-05-05T06:47:37.878Z,23.23
2023-05-05T06:48:37.859Z,23.33
2023-05-05T06:49:37.906Z,23.41
2023-05-05T06:50:38.097Z,23.49
2023-05-05T06:51:38.061Z,23.55
2023-05-05T06:52:38.202Z,23.62
2023-05-05T06:53:38.206Z,23.68
2023-05-05T06:54:38.298Z,23.74
2023-05-05T06:55:38.372Z,23.78
2023-05-05T06:56:38.400Z,23.82
2023-05-05T06:57:38.742Z,23.88
2023-05-05T06:58:38.505Z,23.94
2023-05-05T06:59:38.590Z,23.98
2023-05-05T07:00:38.691Z,23.98
2023-05-05T07:01:38.665Z,24.00
2023-05-05T07:02:38.962Z,24.01
2023-05-05T07:03:38.885Z,24.03
2023-05-05T07:04:38.901Z,24.06
2023-05-05T07:05:38.967Z,24.09
2023-05-05T07:06:39.002Z,24.11
2023-05-05T07:07:39.057Z,24.12
2023-05-05T07:08:39.104Z,24.16
2023-05-05T07:09:39.182Z,24.19
2023-05-05T07:10:39.301Z,24.22
2023-05-05T07:11:39.244Z,24.25
2023-05-05T07:12:39.455Z,24.27
2023-05-05T07:13:39.328Z,24.29
2023-05-05T07:14:39.403Z,24.32
2023-05-05T07:15:39.451Z,24.36
2023-05-05T07:16:39.541Z,24.38
2023-05-05T07:17:39.653Z,24.41
2023-05-05T07:18:39.542Z,24.43
2023-05-05T07:19:39.590Z,24.46
2023-05-05T07:20:39.589Z,24.48
2023-05-05T07:21:39.708Z,24.51
2023-05-05T07:22:39.689Z,24.53
2023-05-05T07:23:39.745Z,24.56
2023-05-05T07:24:39.787Z,24.58
2023-05-05T07:25:39.833Z,24.59
2023-05-05T07:26:39.868Z,24.62
2023-05-05T07:27:39.864Z,24.65
2023-05-05T07:28:39.876Z,24.68
2023-05-05T07:29:39.993Z,24.69
2023-05-05T07:30:40.006Z,24.71
2023-05-05T07:31:40.046Z,24.73
2023-05-05T07:32:40.133Z,24.74
2023-05-05T07:33:40.251Z,24.79
2023-05-05T07:34:40.209Z,24.84
2023-05-05T07:35:40.235Z,24.84
2023-05-05T07:36:40.296Z,24.76
2023-05-05T07:37:40.385Z,24.71
2023-05-05T07:38:40.421Z,24.71
2023-05-05T07:39:40.464Z,24.72
2023-05-05T07:40:40.502Z,24.71
2023-05-05T07:41:40.574Z,24.68
2023-05-05T07:42:40.619Z,24.64
2023-05-05T07:43:41.715Z,24.63
2023-05-05T07:44:41.057Z,24.64
2023-05-05T07:45:41.151Z,24.65
2023-05-05T07:46:40.833Z,24.68
2023-05-05T07:47:40.903Z,24.72
2023-05-05T07:48:41.468Z,24.75
2023-05-05T07:49:41.173Z,24.78
2023-05-05T07:50:41.099Z,24.81
2023-05-05T07:51:41.127Z,24.83
2023-05-05T07:52:46.559Z,24.84
2023-05-05T07:53:42.211Z,24.85
2023-05-05T07:54:41.206Z,24.87
2023-05-05T07:55:41.231Z,24.90
2023-05-05T07:56:41.231Z,24.93
2023-05-05T07:57:41.245Z,24.94
2023-05-05T07:58:41.251Z,24.97
2023-05-05T07:59:41.230Z,24.99
2023-05-05T08:00:41.285Z,25.01
2023-05-05T08:01:41.286Z,25.02
2023-05-05T08:02:41.881Z,25.05
2023-05-05T08:03:41.523Z,25.06
2023-05-05T08:04:41.417Z,25.08
2023-05-05T08:05:41.494Z,25.10
2023-05-05T08:06:41.408Z,25.11
2023-05-05T08:07:41.791Z,25.14
2023-05-05T08:08:41.571Z,25.15
2023-05-05T08:09:41.583Z,25.16
2023-05-05T08:10:41.710Z,25.15
2023-05-05T08:11:41.650Z,25.17
2023-05-05T08:12:41.731Z,25.18
2023-05-05T08:13:41.766Z,25.19
2023-05-05T08:14:41.783Z,25.20
2023-05-05T08:15:41.867Z,25.23
2023-05-05T08:16:41.991Z,25.26
2023-05-05T08:17:41.932Z,25.28
2023-05-05T08:18:41.969Z,25.28
2023-05-05T08:19:42.032Z,25.30
2023-05-05T08:20:42.079Z,25.32
2023-05-05T08:21:42.174Z,25.32
2023-05-05T08:22:42.115Z,25.32
2023-05-05T08:23:42.148Z,25.32
2023-05-05T08:24:42.142Z,25.33
2023-05-05T08:25:42.190Z,25.32
2023-05-05T08:26:42.210Z,25.33
2023-05-05T08:27:42.300Z,25.32
2023-05-05T08:28:42.274Z,25.33
2023-05-05T08:29:42.309Z,25.32
2023-05-05T08:30:42.355Z,25.33
2023-05-05T08:31:42.377Z,25.34
2023-05-05T08:32:42.790Z,25.34
2023-05-05T08:33:42.449Z,25.36
2023-05-05T08:34:42.475Z,25.37
2023-05-05T08:35:42.467Z,25.38
2023-05-05T08:36:42.480Z,25.35
2023-05-05T08:37:43.042Z,25.32
2023-05-05T08:38:42.580Z,25.26
2023-05-05T08:39:42.674Z,25.17
2023-05-05T08:40:42.665Z,25.14
2023-05-05T08:41:42.741Z,25.10
2023-05-05T08:42:43.299Z,25.06
2023-05-05T08:43:42.848Z,25.01
2023-05-05T08:44:42.857Z,24.97
2023-05-05T08:45:42.910Z,24.89
2023-05-05T08:46:42.985Z,24.88
2023-05-05T08:47:43.123Z,24.83
2023-05-05T08:48:43.089Z,24.82
2023-05-05T08:49:43.154Z,24.80
2023-05-05T08:50:43.198Z,24.79
2023-05-05T08:51:43.228Z,24.82
2023-05-05T08:52:43.477Z,24.81
2023-05-05T08:53:43.881Z,24.77
2023-05-05T08:54:43.423Z,24.82
2023-05-05T08:55:43.474Z,24.84
2023-05-05T08:56:43.587Z,24.87
2023-05-05T08:57:43.581Z,24.89
2023-05-05T08:58:43.615Z,24.85
2023-05-05T08:59:43.663Z,24.85
2023-05-05T09:00:43.789Z,24.87
2023-05-05T09:01:43.788Z,24.88
2023-05-05T09:02:44.089Z,24.90
2023-05-05T09:03:43.890Z,24.95
2023-05-05T09:04:44.014Z,25.02
2023-05-05T09:05:44.003Z,25.08
2023-05-05T09:06:44.066Z,25.12
2023-05-05T09:07:44.252Z,25.16
2023-05-05T09:08:44.268Z,25.19
2023-05-05T09:09:44.262Z,25.22
2023-05-05T09:10:44.245Z,25.25
2023-05-05T09:11:44.257Z,25.28
2023-05-05T09:12:44.314Z,25.30
2023-05-05T09:13:45.312Z,25.31
2023-05-05T09:14:44.404Z,25.34
2023-05-05T09:15:44.420Z,25.35
2023-05-05T09:16:44.432Z,25.37
2023-05-05T09:17:44.585Z,25.38
2023-05-05T09:18:44.461Z,25.41
2023-05-05T09:19:44.542Z,25.42
2023-05-05T09:20:44.497Z,25.44
2023-05-05T09:21:45.287Z,25.46
2023-05-05T09:22:44.577Z,25.47
2023-05-05T09:23:44.554Z,25.47
2023-05-05T09:24:44.582Z,25.47
2023-05-05T09:25:44.710Z,25.48
2023-05-05T09:26:44.695Z,25.48
2023-05-05T09:27:44.594Z,25.49
2023-05-05T09:28:44.658Z,25.50
2023-05-05T09:29:44.695Z,25.50
2023-05-05T09:30:44.737Z,25.50
2023-05-05T09:31:44.737Z,25.51
2023-05-05T09:32:44.917Z,25.51
2023-05-05T09:33:44.816Z,25.53
2023-05-05T09:34:44.843Z,25.54
2023-05-05T09:35:44.801Z,25.56
2023-05-05T09:36:45.013Z,25.55
2023-05-05T09:37:45.211Z,25.57
2023-05-05T09:38:45.066Z,25.58
2023-05-05T09:39:44.893Z,25.59
2023-05-05T09:40:44.912Z,25.59
2023-05-05T09:41:44.980Z,25.61
2023-05-05T09:42:45.071Z,25.61
2023-05-05T09:43:45.307Z,25.62
2023-05-05T09:44:44.973Z,25.63
2023-05-05T09:45:45.013Z,25.66
2023-05-05T09:46:45.039Z,25.66
2023-05-05T09:47:45.052Z,25.66
2023-05-05T09:48:45.024Z,25.66
2023-05-05T09:49:45.071Z,25.66
2023-05-05T09:50:45.069Z,25.62
2023-05-05T09:51:45.123Z,25.63
2023-05-05T09:52:45.795Z,25.65
2023-05-05T09:53:45.709Z,25.67
2023-05-05T09:54:45.157Z,25.68
2023-05-05T09:55:45.184Z,25.70
2023-05-05T09:56:45.233Z,25.72
2023-05-05T09:57:45.424Z,25.73
2023-05-05T09:58:45.276Z,25.75
2023-05-05T09:59:45.313Z,25.76
2023-05-05T10:00:45.341Z,25.78
2023-05-05T10:01:45.398Z,25.80
2023-05-05T10:02:45.436Z,25.81
2023-05-05T10:03:45.402Z,25.82
2023-05-05T10:04:45.431Z,25.83
2023-05-05T10:05:45.444Z,25.83
2023-05-05T10:06:45.467Z,25.85
2023-05-05T10:07:45.449Z,25.86
2023-05-05T10:08:45.532Z,25.88
2023-05-05T10:09:45.503Z,25.89
2023-05-05T10:10:45.552Z,25.89
2023-05-05T10:11:45.588Z,25.91
2023-05-05T10:12:45.580Z,25.92
2023-05-05T10:13:45.780Z,25.93
2023-05-05T10:14:45.617Z,25.94
2023-05-05T10:15:45.713Z,25.95
2023-05-05T10:16:45.788Z,25.96
2023-05-05T10:17:57.842Z,25.94
2023-05-05T10:18:46.700Z,25.95
2023-05-05T10:19:45.646Z,25.96
2023-05-05T10:20:45.667Z,25.96
2023-05-05T10:21:45.657Z,25.97
2023-05-05T10:22:45.630Z,25.97
2023-05-05T10:23:45.643Z,25.98
2023-05-05T10:24:45.625Z,25.98
2023-05-05T10:25:45.606Z,25.98
2023-05-05T10:26:45.629Z,25.99
2023-05-05T10:27:45.622Z,25.99
2023-05-05T10:28:45.822Z,25.99
2023-05-05T10:29:45.630Z,26.00
2023-05-05T10:30:45.631Z,26.01
2023-05-05T10:31:45.635Z,26.01
2023-05-05T10:32:59.380Z,26.03
2023-05-05T10:33:46.782Z,26.03
2023-05-05T10:34:45.654Z,26.02
2023-05-05T10:35:45.623Z,26.02
2023-05-05T10:36:45.605Z,26.02
2023-05-05T10:37:45.641Z,26.01
2023-05-05T10:38:45.805Z,26.00
2023-05-05T10:39:45.616Z,26.00
2023-05-05T10:40:45.588Z,25.98
2023-05-05T10:41:45.596Z,25.97
2023-05-05T10:42:45.566Z,25.98
2023-05-05T10:43:45.806Z,25.99
2023-05-05T10:44:45.589Z,25.99
2023-05-05T10:45:45.685Z,25.95
2023-05-05T10:46:45.623Z,25.92
2023-05-05T10:47:45.600Z,25.85
2023-05-05T10:48:45.900Z,25.82
2023-05-05T10:49:45.573Z,25.83
2023-05-05T10:50:45.590Z,25.81
2023-05-05T10:51:45.560Z,25.80
2023-05-05T10:52:45.620Z,25.79
2023-05-05T10:53:45.665Z,25.78
2023-05-05T10:54:45.823Z,25.78
2023-05-05T10:55:45.664Z,25.77
2023-05-05T10:56:45.703Z,25.79
2023-05-05T10:57:45.719Z,25.78
2023-05-05T10:58:58.834Z,25.77
2023-05-05T10:59:46.747Z,25.76
2023-05-05T11:00:45.779Z,25.76
2023-05-05T11:01:45.734Z,25.77
2023-05-05T11:02:45.759Z,25.79
2023-05-05T11:03:45.855Z,25.78
2023-05-05T11:04:45.759Z,25.77
2023-05-05T11:05:45.749Z,25.77
2023-05-05T11:06:45.798Z,25.74
2023-05-05T11:07:45.806Z,25.71
2023-05-05T11:08:45.781Z,25.70
2023-05-05T11:09:45.786Z,25.71
2023-05-05T11:10:45.774Z,25.74
2023-05-05T11:11:45.805Z,25.77
2023-05-05T11:12:45.844Z,25.80
2023-05-05T11:13:45.756Z,25.84
2023-05-05T11:14:45.797Z,25.90
2023-05-05T11:15:45.774Z,25.94
2023-05-05T11:16:45.905Z,25.98
2023-05-05T11:17:45.844Z,26.01
2023-05-05T11:18:45.785Z,26.05
2023-05-05T11:19:45.820Z,26.07
2023-05-05T11:20:45.796Z,26.10
2023-05-05T11:21:45.833Z,26.12
2023-05-05T11:22:45.869Z,26.14
2023-05-05T11:23:45.893Z,26.16
2023-05-05T11:24:45.887Z,26.18
2023-05-05T11:25:45.952Z,26.20
2023-05-05T11:26:45.960Z,26.22
2023-05-05T11:27:46.028Z,26.23
2023-05-05T11:28:46.069Z,26.24
2023-05-05T11:29:46.081Z,26.24
2023-05-05T11:30:46.179Z,26.26
2023-05-05T11:31:46.181Z,26.27
2023-05-05T11:32:46.299Z,26.27
2023-05-05T11:33:46.308Z,26.27
2023-05-05T11:34:46.348Z,26.28
2023-05-05T11:35:46.324Z,26.28
2023-05-05T11:36:46.414Z,26.28
2023-05-05T11:37:46.515Z,26.27
2023-05-05T11:38:46.524Z,26.27
2023-05-05T11:39:46.623Z,26.25
2023-05-05T11:40:46.662Z,26.25
2023-05-05T11:41:46.723Z,26.25
2023-05-05T11:42:46.760Z,26.25
2023-05-05T11:43:46.789Z,26.25
2023-05-05T11:44:46.852Z,26.25
2023-05-05T11:45:46.879Z,26.24
2023-05-05T11:46:46.906Z,26.24
2023-05-05T11:47:47.008Z,26.24
2023-05-05T11:48:47.018Z,26.23
2023-05-05T11:49:47.285Z,26.22
2023-05-05T11:50:47.110Z,26.21
2023-05-05T11:51:47.147Z,26.21
2023-05-05T11:52:47.170Z,26.21
2023-05-05T11:53:47.210Z,26.20
2023-05-05T11:54:47.213Z,26.19
2023-05-05T11:55:47.251Z,26.20
2023-05-05T11:56:47.295Z,26.20
2023-05-05T11:57:47.338Z,26.20
2023-05-05T11:58:47.369Z,26.20
2023-05-05T11:59:49.409Z,26.21
2023-05-05T12:00:47.487Z,26.19
2023-05-05T12:01:47.498Z,26.19
2023-05-05T12:02:47.637Z,26.19
2023-05-05T12:03:47.660Z,26.20
2023-05-05T12:04:47.941Z,26.19
2023-05-05T12:05:47.662Z,26.19
2023-05-05T12:06:47.709Z,26.19
2023-05-05T12:07:47.710Z,26.20
2023-05-05T12:08:47.741Z,26.18
2023-05-05T12:09:47.797Z,26.18
2023-05-05T12:10:47.809Z,26.18
2023-05-05T12:11:47.844Z,26.19
2023-05-05T12:12:48.230Z,26.19
2023-05-05T12:13:47.903Z,26.18
2023-05-05T12:14:47.969Z,26.18
2023-05-05T12:15:47.985Z,26.17
2023-05-05T12:16:48.028Z,26.16
2023-05-05T12:17:48.079Z,26.15
2023-05-05T12:18:48.055Z,26.14
2023-05-05T12:19:48.110Z,26.14
2023-05-05T12:20:48.124Z,26.14
2023-05-05T12:21:48.187Z,26.14
2023-05-05T12:22:48.155Z,26.13
2023-05-05T12:23:48.208Z,26.12
2023-05-05T12:24:48.214Z,26.12
2023-05-05T12:25:48.397Z,26.11
2023-05-05T12:26:48.261Z,26.11
2023-05-05T12:27:48.247Z,26.11
2023-05-05T12:28:48.298Z,26.10
2023-05-05T12:29:48.326Z,26.09
2023-05-05T12:30:48.321Z,26.09
2023-05-05T12:31:48.360Z,26.08
2023-05-05T12:32:48.485Z,26.08
2023-05-05T12:33:48.434Z,26.08
2023-05-05T12:34:48.450Z,26.08
2023-05-05T12:35:48.453Z,26.07
2023-05-05T12:36:48.498Z,26.08
2023-05-05T12:37:48.592Z,26.07
2023-05-05T12:38:48.543Z,26.07
2023-05-05T12:39:48.549Z,26.06
2023-05-05T12:40:48.614Z,26.06
2023-05-05T12:41:48.626Z,26.04
2023-05-05T12:42:48.692Z,26.03
2023-05-05T12:43:48.612Z,26.03
2023-05-05T12:44:48.665Z,26.02
2023-05-05T12:45:48.758Z,26.02
2023-05-05T12:46:48.707Z,26.02
2023-05-05T12:47:48.776Z,26.00
2023-05-05T12:48:48.748Z,26.00
2023-05-05T12:49:48.748Z,26.00
2023-05-05T12:50:48.784Z,26.00
2023-05-05T12:51:48.792Z,25.99
2023-05-05T12:52:48.846Z,25.99