createdAt,value
2019-01-31T00:04:19.674Z,72.73
2019-01-31T00:07:05.951Z,72.61
2019-01-31T00:12:48.774Z,73.86
2019-01-31T00:17:58.347Z,75.36
2019-01-31T00:25:58.619Z,75.97
2019-01-31T00:31:16.342Z,77.12
2019-01-31T00:33:52.467Z,76.37
2019-01-31T00:36:27.714Z,76.39
2019-01-31T00:39:05.372Z,75.95
2019-01-31T00:44:56.124Z,78.60
2019-01-31T00:55:41.566Z,78.43
2019-01-31T01:04:16.285Z,79.00
2019-01-31T01:10:18.691Z,78.99
2019-01-31T01:12:56.409Z,80.24
2019-01-31T01:18:23.763Z,80.36
2019-01-31T01:20:59.354Z,80.31
2019-01-31T01:26:20.363Z,81.76
2019-01-31T01:29:09.734Z,82.45
2019-01-31T01:38:01.009Z,86.21
2019-01-31T01:43:33.789Z,84.49
2019-01-31T01:49:08.983Z,83.55
2019-01-31T02:00:52.414Z,82.47
2019-01-31T02:03:41.564Z,82.31
2019-01-31T02:06:27.963Z,83.70
2019-01-31T02:12:12.863Z,83.93
2019-01-31T02:19:54.155Z,84.76
2019-01-31T02:28:23.224Z,85.21
2019-01-31T02:34:14.836Z,83.29
2019-01-31T02:36:48.968Z,83.74
2019-01-31T02:39:24.703Z,83.57
2019-01-31T02:42:03.247Z,83.24
2019-01-31T02:44:55.325Z,84.21
2019-01-31T02:50:39.769Z,83.38
2019-01-31T02:53:24.253Z,84.45
2019-01-31T02:56:01.577Z,83.71
2019-01-31T02:58:48.772Z,84.09
2019-01-31T03:04:52.814Z,83.43
2019-01-31T03:14:10.465Z,84.00
2019-01-31T03:16:44.876Z,84.48
2019-01-31T03:19:14.771Z,85.21
2019-01-31T03:24:42.198Z,84.71
2019-01-31T03:30:00.505Z,85.27
2019-01-31T03:32:34.729Z,85.55
2019-01-31T03:35:22.072Z,85.63
2019-01-31T03:37:59.561Z,86.54
2019-01-31T03:43:12.862Z,86.55
2019-01-31T03:51:11.612Z,85.04
2019-01-31T03:57:06.754Z,85.89
2019-01-31T03:59:40.723Z,86.55
2019-01-31T04:02:15.382Z,86.58
2019-01-31T04:04:49.780Z,86.57
2019-01-31T04:07:27.362Z,87.08
2019-01-31T04:09:57.366Z,87.10
2019-01-31T04:15:15.174Z,86.49
2019-01-31T04:17:44.221Z,87.17
2019-01-31T04:20:13.953Z,87.33
2019-01-31T04:22:43.148Z,87.11
2019-01-31T04:25:20.639Z,87.06
2019-01-31T04:27:50.200Z,86.28
2019-01-31T04:32:54.846Z,86.81
2019-01-31T04:35:23.892Z,86.61
2019-01-31T04:37:52.942Z,87.13
2019-01-31T04:43:08.222Z,87.96
2019-01-31T04:45:39.303Z,88.25
2019-01-31T04:48:08.356Z,88.55
2019-01-31T04:50:41.043Z,88.06
2019-01-31T04:53:13.790Z,88.41
2019-01-31T04:55:42.907Z,89.32
2019-01-31T04:58:11.956Z,89.65
2019-01-31T05:00:41.011Z,88.73
2019-01-31T05:05:51.751Z,88.45
2019-01-31T05:08:20.804Z,88.98
2019-01-31T05:10:49.842Z,88.97
2019-01-31T05:13:19.239Z,89.85
2019-01-31T05:15:48.326Z,89.52
2019-01-31T05:18:17.389Z,89.83
2019-01-31T05:20:46.467Z,90.14
2019-01-31T05:23:22.449Z,90.08
2019-01-31T05:25:52.180Z,89.79
2019-01-31T05:28:21.231Z,90.27
2019-01-31T05:30:50.283Z,90.72
2019-01-31T05:33:21.316Z,90.97
2019-01-31T05:35:50.414Z,90.92
2019-01-31T05:38:21.651Z,90.46
2019-01-31T05:40:55.594Z,90.43
2019-01-31T05:43:21.418Z,90.53
2019-01-31T05:45:50.924Z,90.78
2019-01-31T05:48:19.979Z,90.92
2019-01-31T05:50:49.067Z,91.58
2019-01-31T05:53:18.127Z,91.77
2019-01-31T05:58:35.954Z,91.36
2019-01-31T06:01:05.028Z,91.44
2019-01-31T06:03:35.032Z,90.97
2019-01-31T06:06:11.343Z,90.83
2019-01-31T06:08:48.659Z,91.09
2019-01-31T06:11:19.128Z,91.28
2019-01-31T06:16:27.850Z,91.30
2019-01-31T06:18:56.894Z,91.24
2019-01-31T06:21:29.596Z,91.42
2019-01-31T06:24:03.260Z,91.23
2019-01-31T06:26:36.260Z,91.37
2019-01-31T06:29:06.830Z,91.60
2019-01-31T06:31:36.733Z,91.67
2019-01-31T06:34:05.787Z,91.72
2019-01-31T06:36:49.671Z,91.38
2019-01-31T06:39:20.138Z,91.66
2019-01-31T06:41:48.819Z,91.70
2019-01-31T06:44:18.391Z,91.84
2019-01-31T06:47:00.476Z,90.40
2019-01-31T06:52:08.228Z,89.76
2019-01-31T06:54:39.255Z,89.96
2019-01-31T06:57:08.843Z,90.97
2019-01-31T07:02:17.476Z,91.06
2019-01-31T07:07:37.587Z,91.73
2019-01-31T07:10:12.615Z,92.75
2019-01-31T07:12:41.668Z,92.90
2019-01-31T07:15:10.714Z,92.33
2019-01-31T07:17:39.790Z,91.60
2019-01-31T07:20:15.629Z,90.48
2019-01-31T07:22:48.584Z,89.55
2019-01-31T07:25:19.458Z,89.25
2019-01-31T07:30:26.859Z,89.10
2019-01-31T07:32:58.606Z,89.54
2019-01-31T07:35:28.996Z,87.86
2019-01-31T07:38:00.113Z,87.21
2019-01-31T07:40:29.189Z,86.69
2019-01-31T07:43:04.498Z,87.71
2019-01-31T07:45:33.635Z,87.48
2019-01-31T07:48:02.675Z,86.14
2019-01-31T07:50:31.742Z,86.72
2019-01-31T07:53:07.404Z,87.98
2019-01-31T07:55:36.905Z,87.37
2019-01-31T08:00:45.250Z,86.93
2019-01-31T08:03:14.308Z,86.83
2019-01-31T08:05:44.128Z,84.90
2019-01-31T08:08:13.868Z,84.90
2019-01-31T08:10:43.831Z,85.03
2019-01-31T08:15:51.214Z,84.64
2019-01-31T08:18:20.385Z,84.98
2019-01-31T08:20:50.904Z,84.71
2019-01-31T08:23:21.878Z,83.07
2019-01-31T08:28:30.013Z,81.83
2019-01-31T08:31:00.730Z,81.34
2019-01-31T08:33:29.775Z,79.77
2019-01-31T08:35:58.856Z,78.56
2019-01-31T08:38:27.888Z,76.82
2019-01-31T08:40:57.661Z,75.31
2019-01-31T08:43:26.714Z,74.68
2019-01-31T08:46:09.749Z,73.64
2019-01-31T08:48:38.956Z,72.81
2019-01-31T08:51:08.949Z,72.69
2019-01-31T08:53:38.558Z,71.27
2019-01-31T08:56:19.336Z,70.36
2019-01-31T08:58:49.323Z,69.88
2019-01-31T09:01:18.568Z,69.93
2019-01-31T09:03:49.768Z,68.86
2019-01-31T09:06:19.771Z,67.17
2019-01-31T09:08:49.034Z,66.81
2019-01-31T09:11:22.187Z,63.66
2019-01-31T09:13:53.361Z,56.04
2019-01-31T09:16:22.595Z,54.70
2019-01-31T09:18:52.631Z,43.43
2019-01-31T09:21:22.443Z,42.88
2019-01-31T09:24:10.002Z,37.68
2019-01-31T09:29:36.996Z,42.56
2019-01-31T09:35:11.267Z,43.33
2019-01-31T09:49:17.339Z,42.69
2019-01-31T09:52:01.230Z,33.39
2019-01-31T09:57:11.438Z,36.30
2019-01-31T09:59:47.315Z,37.83
2019-01-31T10:02:37.868Z,35.10
2019-01-31T10:14:59.404Z,34.15
2019-01-31T10:20:28.355Z,34.22
2019-01-31T10:23:19.456Z,33.83
2019-01-31T10:31:36.163Z,36.58
2019-01-31T10:40:30.502Z,29.91
2019-01-31T10:45:48.241Z,36.56
2019-01-31T10:48:24.999Z,37.45
2019-01-31T10:51:10.056Z,34.92
2019-01-31T10:59:37.543Z,30.98
2019-01-31T11:05:14.040Z,34.52
2019-01-31T11:13:28.157Z,29.05
2019-01-31T11:39:11.448Z,30.45
2019-01-31T11:42:06.610Z,30.78
2019-01-31T11:47:53.978Z,25.93
2019-01-31T11:53:47.878Z,26.62
2019-01-31T11:56:32.084Z,26.58
2019-01-31T11:59:01.148Z,28.07
2019-01-31T12:01:31.217Z,30.03
2019-01-31T12:04:01.180Z,29.53
2019-01-31T12:06:31.175Z,32.03
2019-01-31T12:09:00.663Z,33.00
2019-01-31T12:11:29.700Z,32.79
2019-01-31T12:13:59.682Z,31.32
2019-01-31T12:19:07.355Z,31.06
2019-01-31T12:21:33.487Z,30.25
2019-01-31T12:24:02.527Z,29.06
2019-01-31T12:29:07.842Z,31.11
2019-01-31T12:31:37.664Z,29.95
2019-01-31T12:34:06.693Z,31.51
2019-01-31T12:36:35.752Z,33.23
2019-01-31T12:39:06.697Z,31.24
2019-01-31T12:41:40.236Z,33.35
2019-01-31T12:44:10.280Z,34.73
2019-01-31T12:49:15.017Z,35.04
2019-01-31T12:51:55.974Z,34.99
2019-01-31T12:54:25.528Z,35.04
2019-01-31T12:59:29.855Z,33.47
2019-01-31T13:04:34.643Z,29.31
2019-01-31T13:07:03.699Z,27.78
2019-01-31T13:14:58.093Z,26.79
2019-01-31T13:20:02.868Z,29.89
2019-01-31T13:22:31.905Z,30.63
2019-01-31T13:25:00.942Z,32.76
2019-01-31T13:27:31.876Z,30.47
2019-01-31T13:30:00.937Z,30.53
2019-01-31T13:32:30.005Z,30.04
2019-01-31T13:40:27.507Z,33.35
2019-01-31T13:42:56.580Z,33.07
2019-01-31T13:45:27.033Z,34.50
2019-01-31T13:53:12.968Z,36.47
2019-01-31T13:58:17.867Z,35.39
2019-01-31T14:00:46.900Z,35.60
2019-01-31T14:03:15.945Z,36.33
2019-01-31T14:05:46.104Z,36.17
2019-01-31T14:08:15.169Z,35.17
2019-01-31T14:10:44.204Z,34.80
2019-01-31T14:13:14.185Z,34.33
2019-01-31T14:15:44.230Z,34.63
2019-01-31T14:18:22.422Z,34.60
2019-01-31T14:20:52.360Z,36.73
2019-01-31T14:23:21.584Z,36.39
2019-01-31T14:25:52.093Z,36.40
2019-01-31T14:28:21.156Z,36.98
2019-01-31T14:30:50.419Z,37.50
2019-01-31T14:33:19.473Z,38.25
2019-01-31T14:35:49.427Z,36.81
2019-01-31T14:38:18.749Z,36.40
2019-01-31T14:40:47.941Z,38.37
2019-01-31T14:43:17.067Z,39.46
2019-01-31T14:45:47.152Z,40.18
2019-01-31T14:48:17.154Z,38.27
2019-01-31T14:50:51.078Z,40.20
2019-01-31T14:53:23.618Z,41.55
2019-01-31T14:55:58.109Z,40.98
2019-01-31T15:01:08.652Z,41.67
2019-01-31T15:03:41.194Z,41.61
2019-01-31T15:08:52.254Z,42.62
2019-01-31T15:11:27.844Z,42.06
2019-01-31T15:14:01.520Z,44.49
2019-01-31T15:16:35.660Z,42.04
2019-01-31T15:21:48.537Z,43.31
2019-01-31T15:24:28.489Z,48.63
2019-01-31T15:27:02.784Z,45.29
2019-01-31T15:29:36.755Z,44.34
2019-01-31T15:32:13.327Z,44.25
2019-01-31T15:34:50.996Z,45.83
2019-01-31T15:37:25.701Z,48.41
2019-01-31T15:39:59.928Z,50.88
2019-01-31T15:45:09.538Z,52.05
2019-01-31T15:50:21.439Z,47.58
2019-01-31T15:52:57.144Z,51.64
2019-01-31T15:58:02.024Z,49.38
2019-01-31T16:00:42.542Z,51.62
2019-01-31T16:03:13.830Z,54.32
2019-01-31T16:05:42.901Z,52.12
2019-01-31T16:08:11.977Z,54.08
2019-01-31T16:10:41.961Z,54.89
2019-01-31T16:13:11.945Z,53.84
2019-01-31T16:15:44.286Z,53.59
2019-01-31T16:18:13.315Z,50.35
2019-01-31T16:23:21.687Z,49.54
2019-01-31T16:25:50.741Z,52.98
2019-01-31T16:28:28.625Z,50.66
2019-01-31T16:30:58.211Z,58.65
2019-01-31T16:33:37.587Z,57.34
2019-01-31T16:36:07.221Z,60.30
2019-01-31T16:38:36.309Z,58.58
2019-01-31T16:41:05.319Z,59.53
2019-01-31T16:43:34.363Z,54.96
2019-01-31T16:46:03.494Z,60.31
2019-01-31T16:51:08.964Z,61.08
2019-01-31T16:53:40.018Z,61.88
2019-01-31T16:56:09.755Z,63.49
2019-01-31T16:58:38.860Z,59.02
2019-01-31T17:01:08.854Z,60.87
2019-01-31T17:03:45.122Z,62.63
2019-01-31T17:06:14.187Z,57.16
2019-01-31T17:08:43.657Z,61.89
2019-01-31T17:11:12.734Z,60.52
2019-01-31T17:18:29.206Z,69.31
2019-01-31T17:20:58.743Z,68.57
2019-01-31T17:28:56.187Z,62.68
2019-01-31T17:31:27.167Z,64.49
2019-01-31T17:34:00.040Z,63.22
2019-01-31T17:36:29.103Z,64.54
2019-01-31T17:39:11.491Z,64.00
2019-01-31T17:42:04.205Z,63.50
2019-01-31T17:44:40.578Z,68.78
2019-01-31T17:49:53.297Z,69.43
2019-01-31T17:52:29.084Z,72.87
2019-01-31T17:55:00.345Z,72.55
2019-01-31T17:57:29.374Z,72.85
2019-01-31T18:00:24.324Z,71.34
2019-01-31T18:05:34.387Z,65.92
2019-01-31T18:10:39.483Z,62.25
2019-01-31T18:13:14.333Z,60.71
2019-01-31T18:18:20.320Z,61.02
2019-01-31T18:20:53.052Z,64.04
2019-01-31T18:23:23.039Z,65.07
2019-01-31T18:26:06.342Z,63.59
2019-01-31T18:28:35.415Z,66.76
2019-01-31T18:31:04.502Z,64.51
2019-01-31T18:33:42.363Z,61.45
2019-01-31T18:38:47.166Z,63.96
2019-01-31T18:41:16.255Z,62.70
2019-01-31T18:43:45.284Z,62.39
2019-01-31T18:46:14.965Z,62.32
2019-01-31T18:48:44.047Z,67.24
2019-01-31T18:51:16.216Z,66.13
2019-01-31T18:53:44.126Z,68.29
2019-01-31T18:56:13.197Z,67.73
2019-01-31T18:58:43.581Z,67.13
2019-01-31T19:01:12.638Z,67.03
2019-01-31T19:03:41.761Z,66.11
2019-01-31T19:06:11.732Z,65.47
2019-01-31T19:08:40.880Z,64.37
2019-01-31T19:11:11.888Z,65.83
2019-01-31T19:13:40.919Z,65.15
2019-01-31T19:16:09.985Z,65.84
2019-01-31T19:18:39.631Z,62.00
2019-01-31T19:23:44.472Z,63.77
2019-01-31T19:26:16.738Z,65.94
2019-01-31T19:28:45.863Z,63.82
2019-01-31T19:31:15.420Z,64.40
2019-01-31T19:33:44.466Z,62.43
2019-01-31T19:36:13.715Z,62.85
2019-01-31T19:38:45.373Z,65.07
2019-01-31T19:41:14.418Z,63.74
2019-01-31T19:43:48.393Z,64.46
2019-01-31T19:46:17.510Z,66.63
2019-01-31T19:48:46.536Z,63.32
2019-01-31T19:51:15.933Z,64.53
2019-01-31T19:53:48.382Z,62.75
2019-01-31T19:56:15.020Z,62.67
2019-01-31T20:01:23.253Z,61.32
2019-01-31T20:04:01.799Z,62.63
2019-01-31T20:06:31.169Z,64.88
2019-01-31T20:09:00.241Z,62.11
2019-01-31T20:11:29.856Z,65.45
2019-01-31T20:13:58.924Z,64.65
2019-01-31T20:16:35.877Z,65.17
2019-01-31T20:19:04.923Z,66.06
2019-01-31T20:21:39.456Z,66.99
2019-01-31T20:24:09.348Z,64.41
2019-01-31T20:26:38.426Z,64.52
2019-01-31T20:29:08.419Z,63.24
2019-01-31T20:31:38.466Z,64.64
2019-01-31T20:34:07.766Z,64.57
2019-01-31T20:36:37.311Z,65.55
2019-01-31T20:41:53.543Z,65.22
2019-01-31T20:44:15.097Z,64.53
2019-01-31T20:46:44.159Z,65.46
2019-01-31T20:49:14.749Z,63.61
2019-01-31T20:51:43.822Z,63.81
2019-01-31T20:54:17.346Z,66.24
2019-01-31T20:56:46.825Z,65.96
2019-01-31T20:59:26.903Z,66.23
2019-01-31T21:01:55.975Z,65.38
2019-01-31T21:04:28.450Z,65.47
2019-01-31T21:06:57.667Z,65.96
2019-01-31T21:12:06.927Z,64.63
2019-01-31T21:14:35.963Z,65.63
2019-01-31T21:19:41.591Z,64.66
2019-01-31T21:22:11.167Z,65.17
2019-01-31T21:24:40.243Z,65.02
2019-01-31T21:29:52.792Z,64.60
2019-01-31T21:32:21.985Z,64.70
2019-01-31T21:34:54.115Z,65.33
2019-01-31T21:40:01.283Z,64.42
2019-01-31T21:42:31.811Z,64.50
2019-01-31T21:45:00.859Z,65.70
2019-01-31T21:47:33.034Z,64.78
2019-01-31T21:50:05.674Z,64.61
2019-01-31T21:52:35.674Z,64.56
2019-01-31T21:55:05.355Z,63.94
2019-01-31T21:57:35.415Z,64.22
2019-01-31T22:00:04.458Z,64.41
2019-01-31T22:02:35.468Z,64.58
2019-01-31T22:05:04.512Z,63.77
2019-01-31T22:07:34.001Z,65.04
2019-01-31T22:10:05.031Z,64.96
2019-01-31T22:12:34.154Z,64.42
2019-01-31T22:15:04.108Z,64.89
2019-01-31T22:17:33.311Z,63.81
2019-01-31T22:20:02.414Z,63.86
2019-01-31T22:25:07.216Z,62.41
2019-01-31T22:30:23.155Z,62.41
2019-01-31T22:32:53.113Z,61.72
2019-01-31T22:35:22.190Z,62.81
2019-01-31T22:37:52.118Z,63.79
2019-01-31T22:40:21.617Z,64.17
2019-01-31T22:45:26.442Z,64.03
2019-01-31T22:48:02.961Z,64.29
2019-01-31T22:53:08.147Z,61.77
2019-01-31T23:03:11.215Z,62.76
2019-01-31T23:05:40.294Z,62.51
2019-01-31T23:08:09.338Z,63.39
2019-01-31T23:10:38.371Z,63.51
2019-01-31T23:13:07.848Z,63.64
2019-01-31T23:15:36.917Z,63.36
2019-01-31T23:18:06.872Z,63.88
2019-01-31T23:20:39.412Z,62.74
2019-01-31T23:23:08.467Z,63.53
2019-01-31T23:25:41.664Z,63.05
2019-01-31T23:28:10.734Z,62.78
2019-01-31T23:30:39.867Z,61.81
2019-01-31T23:33:09.662Z,61.60
2019-01-31T23:35:46.169Z,61.74
2019-01-31T23:38:19.815Z,62.22
2019-01-31T23:40:49.104Z,61.30
2019-01-31T23:43:18.144Z,63.23
2019-01-31T23:45:47.865Z,62.89
2019-01-31T23:48:16.932Z,63.77
2019-01-31T23:50:46.043Z,62.62
2019-01-31T23:53:15.906Z,62.72
2019-01-31T23:55:44.950Z,63.61
2019-01-31T23:58:14.460Z,63.51
