createdAt,value
2022-08-09T00:00:53.740Z,77.90
2022-08-09T00:04:05.564Z,78.10
2022-08-09T00:07:17.688Z,78.30
2022-08-09T00:10:21.479Z,78.60
2022-08-09T00:13:25.665Z,78.80
2022-08-09T00:16:36.736Z,79.00
2022-08-09T00:19:39.664Z,79.20
2022-08-09T00:22:40.749Z,79.30
2022-08-09T00:25:45.656Z,79.50
2022-08-09T00:28:53.645Z,79.80
2022-08-09T00:31:59.833Z,80.00
2022-08-09T00:35:01.743Z,80.30
2022-08-09T00:38:03.616Z,80.50
2022-08-09T00:41:05.758Z,80.70
2022-08-09T00:44:25.524Z,80.90
2022-08-09T00:47:29.759Z,81.10
2022-08-09T00:50:38.643Z,81.20
2022-08-09T00:53:39.621Z,81.30
2022-08-09T00:56:40.663Z,81.50
2022-08-09T00:59:46.329Z,81.70
2022-08-09T01:02:50.661Z,81.80
2022-08-09T01:06:17.527Z,81.90
2022-08-09T01:09:46.883Z,82.10
2022-08-09T01:12:54.682Z,82.30
2022-08-09T01:15:59.672Z,82.50
2022-08-09T01:19:04.878Z,82.80
2022-08-09T01:22:12.272Z,83.00
2022-08-09T01:25:27.793Z,83.10
2022-08-09T01:28:29.770Z,83.20
2022-08-09T01:32:29.448Z,83.20
2022-08-09T01:34:58.677Z,83.40
2022-08-09T01:38:07.934Z,83.40
2022-08-09T01:41:38.684Z,83.60
2022-08-09T01:44:57.692Z,83.80
2022-08-09T01:48:00.693Z,83.80
2022-08-09T01:51:08.690Z,83.90
2022-08-09T01:54:13.636Z,84.00
2022-08-09T01:57:22.652Z,84.10
2022-08-09T02:00:35.741Z,84.30
2022-08-09T02:03:37.639Z,84.40
2022-08-09T02:06:59.085Z,84.40
2022-08-09T02:10:08.683Z,84.60
2022-08-09T02:13:12.693Z,84.70
2022-08-09T02:16:16.816Z,84.80
2022-08-09T02:19:18.795Z,84.90
2022-08-09T02:22:34.952Z,85.10
2022-08-09T02:25:42.327Z,85.30
2022-08-09T02:28:59.529Z,85.40
2022-08-09T02:32:01.755Z,85.50
2022-08-09T02:35:10.261Z,85.50
2022-08-09T02:38:27.974Z,85.80
2022-08-09T02:41:38.672Z,85.90
2022-08-09T02:44:44.663Z,86.00
2022-08-09T02:47:58.960Z,86.10
2022-08-09T02:51:08.885Z,86.20
2022-08-09T02:54:15.652Z,86.30
2022-08-09T02:57:23.137Z,86.30
2022-08-09T03:00:26.432Z,86.50
2022-08-09T03:04:12.296Z,86.60
2022-08-09T03:06:50.722Z,86.60
2022-08-09T03:09:56.774Z,86.80
2022-08-09T03:13:02.751Z,86.80
2022-08-09T03:16:10.770Z,86.90
2022-08-09T03:19:14.444Z,87.00
2022-08-09T03:22:29.895Z,87.00
2022-08-09T03:25:58.956Z,87.00
2022-08-09T03:28:55.132Z,87.10
2022-08-09T03:31:59.445Z,87.20
2022-08-09T03:35:03.116Z,87.20
2022-08-09T03:38:28.803Z,87.20
2022-08-09T03:41:45.824Z,87.30
2022-08-09T03:44:49.694Z,87.40
2022-08-09T03:47:50.777Z,87.40
2022-08-09T03:50:54.707Z,87.40
2022-08-09T03:53:59.018Z,87.60
2022-08-09T03:57:00.851Z,87.70
2022-08-09T04:00:06.715Z,87.70
2022-08-09T04:03:19.750Z,87.70
2022-08-09T04:06:25.729Z,87.70
2022-08-09T04:09:47.488Z,87.80
2022-08-09T04:13:01.017Z,87.90
2022-08-09T04:16:20.257Z,87.90
2022-08-09T04:19:42.581Z,87.90
2022-08-09T04:22:44.380Z,87.90
2022-08-09T04:25:51.642Z,88.00
2022-08-09T04:28:46.948Z,88.00
2022-08-09T04:31:47.819Z,88.10
2022-08-09T04:34:54.349Z,88.20
2022-08-09T04:37:58.763Z,88.20
2022-08-09T04:41:04.738Z,88.30
2022-08-09T04:44:11.732Z,88.30
2022-08-09T04:47:15.732Z,88.30
2022-08-09T04:50:16.726Z,88.30
2022-08-09T04:53:20.739Z,88.40
2022-08-09T04:56:26.098Z,88.40
2022-08-09T04:59:26.751Z,88.50
2022-08-09T05:02:31.102Z,88.40
2022-08-09T05:05:51.726Z,88.40
2022-08-09T05:08:53.787Z,88.40
2022-08-09T05:12:01.831Z,88.40
2022-08-09T05:15:03.595Z,88.40
2022-08-09T05:18:38.365Z,88.20
2022-08-09T05:21:29.844Z,88.10
2022-08-09T05:24:31.820Z,88.00
2022-08-09T05:27:32.808Z,88.00
2022-08-09T05:30:41.699Z,87.80
2022-08-09T05:33:48.748Z,87.70
2022-08-09T05:36:49.754Z,87.60
2022-08-09T05:39:54.845Z,87.40
2022-08-09T05:42:55.808Z,87.00
2022-08-09T05:45:55.713Z,86.60
2022-08-09T05:48:59.380Z,86.10
2022-08-09T05:52:00.809Z,85.60
2022-08-09T05:55:06.862Z,85.10
2022-08-09T05:58:07.838Z,84.70
2022-08-09T06:01:18.764Z,84.10
2022-08-09T06:04:23.430Z,83.50
2022-08-09T06:07:24.949Z,82.90
2022-08-09T06:10:27.852Z,82.10
2022-08-09T06:13:21.868Z,81.30
2022-08-09T06:16:22.898Z,80.30
2022-08-09T06:19:23.859Z,79.40
2022-08-09T06:22:28.985Z,78.70
2022-08-09T06:25:29.852Z,77.80
2022-08-09T06:28:31.901Z,77.20
2022-08-09T06:31:40.008Z,76.60
2022-08-09T06:34:53.848Z,75.80
2022-08-09T06:38:05.889Z,75.00
2022-08-09T06:41:18.671Z,74.50
2022-08-09T06:44:21.044Z,73.70
2022-08-09T06:47:21.821Z,72.90
2022-08-09T06:50:24.943Z,72.50
2022-08-09T06:53:26.825Z,72.00
2022-08-09T06:56:33.882Z,70.50
2022-08-09T07:00:52.913Z,69.60
2022-08-09T07:02:48.947Z,68.70
2022-08-09T07:05:58.148Z,67.60
2022-08-09T07:09:04.898Z,67.20
2022-08-09T07:12:05.825Z,66.30
2022-08-09T07:16:39.460Z,65.70
2022-08-09T07:18:28.072Z,65.10
2022-08-09T07:21:31.882Z,63.20
2022-08-09T07:24:40.099Z,62.60
2022-08-09T07:27:53.134Z,61.10
2022-08-09T07:30:54.847Z,61.20
2022-08-09T07:33:56.149Z,59.60
2022-08-09T07:37:03.854Z,58.80
2022-08-09T07:40:05.040Z,59.20
2022-08-09T07:43:16.632Z,58.40
2022-08-09T07:46:19.407Z,57.90
2022-08-09T07:49:20.903Z,57.10
2022-08-09T07:52:21.878Z,55.90
2022-08-09T07:55:24.863Z,55.70
2022-08-09T07:58:31.062Z,56.10
2022-08-09T08:01:33.112Z,56.00
2022-08-09T08:04:35.912Z,55.20
2022-08-09T08:08:44.515Z,52.40
2022-08-09T08:11:15.346Z,52.40
2022-08-09T08:14:21.038Z,52.60
2022-08-09T08:17:52.376Z,51.90
2022-08-09T08:20:45.971Z,52.00
2022-08-09T08:23:54.861Z,51.20
2022-08-09T08:26:57.017Z,50.50
2022-08-09T08:29:57.879Z,50.10
2022-08-09T08:32:58.892Z,49.70
2022-08-09T08:36:03.902Z,49.10
2022-08-09T08:39:05.001Z,48.20
2022-08-09T08:42:06.898Z,47.20
2022-08-09T08:45:13.881Z,46.50
2022-08-09T08:48:19.207Z,45.30
2022-08-09T08:51:19.884Z,44.90
2022-08-09T08:54:29.998Z,45.50
2022-08-09T08:57:23.879Z,45.20
2022-08-09T09:00:29.860Z,45.00
2022-08-09T09:03:33.295Z,45.50
2022-08-09T09:06:39.927Z,44.70
2022-08-09T09:09:59.523Z,44.50
2022-08-09T09:13:09.301Z,44.40
2022-08-09T09:16:10.974Z,43.60
2022-08-09T09:19:40.909Z,43.10
2022-08-09T09:22:38.125Z,43.00
2022-08-09T09:26:04.291Z,43.20
2022-08-09T09:29:16.800Z,43.00
2022-08-09T09:32:18.935Z,42.30
2022-08-09T09:35:35.080Z,42.20
2022-08-09T09:39:06.028Z,41.60
2022-08-09T09:42:12.110Z,41.70
2022-08-09T09:45:26.566Z,41.20
2022-08-09T09:48:30.970Z,41.50
2022-08-09T09:51:40.406Z,41.90
2022-08-09T09:54:55.974Z,41.60
2022-08-09T09:58:20.097Z,42.10
2022-08-09T10:01:37.989Z,42.70
2022-08-09T10:04:39.140Z,42.30
2022-08-09T10:08:11.144Z,42.20
2022-08-09T10:11:06.957Z,41.80
2022-08-09T10:14:47.759Z,41.50
2022-08-09T10:17:56.085Z,41.00
2022-08-09T10:20:59.178Z,41.10
2022-08-09T10:24:01.049Z,40.60
2022-08-09T10:27:10.140Z,40.10
2022-08-09T10:34:08.589Z,41.20
2022-08-09T10:37:04.037Z,41.10
2022-08-09T10:40:12.184Z,40.60
2022-08-09T10:43:36.134Z,40.40
2022-08-09T10:48:16.333Z,40.50
2022-08-09T10:51:13.664Z,40.80
2022-08-09T10:54:19.048Z,40.90
2022-08-09T10:57:25.066Z,40.70
2022-08-09T11:00:56.868Z,41.00
2022-08-09T11:04:31.352Z,41.50
2022-08-09T11:07:58.556Z,41.00
2022-08-09T11:10:54.785Z,40.40
2022-08-09T11:13:57.165Z,39.40
2022-08-09T11:16:59.091Z,38.70
2022-08-09T11:20:22.642Z,38.00
2022-08-09T11:23:30.144Z,37.40
2022-08-09T11:26:54.742Z,38.50
2022-08-09T11:30:37.946Z,39.50
2022-08-09T11:34:07.073Z,39.40
2022-08-09T11:37:18.033Z,38.90
2022-08-09T11:40:31.187Z,38.60
2022-08-09T11:43:39.116Z,38.80
2022-08-09T11:46:40.161Z,38.60
2022-08-09T11:50:53.620Z,37.80
2022-08-09T11:54:01.640Z,37.80
2022-08-09T11:57:10.964Z,36.80
2022-08-09T12:00:24.739Z,36.90
2022-08-09T12:03:55.171Z,36.50
2022-08-09T12:06:53.285Z,36.70
2022-08-09T12:10:00.262Z,36.40
2022-08-09T12:14:08.992Z,36.20
2022-08-09T12:16:41.158Z,35.90
2022-08-09T12:19:46.181Z,35.50
2022-08-09T12:22:51.121Z,35.30
2022-08-09T12:25:53.201Z,34.90
2022-08-09T12:29:29.377Z,34.80
2022-08-09T12:32:24.083Z,35.10
2022-08-09T12:35:37.771Z,35.10
2022-08-09T12:38:43.158Z,35.50
2022-08-09T12:41:47.175Z,35.50
2022-08-09T12:44:54.601Z,35.30
2022-08-09T12:47:55.110Z,35.00
2022-08-09T12:50:57.245Z,35.20
2022-08-09T12:54:10.123Z,35.10
2022-08-09T12:57:15.197Z,34.70
2022-08-09T13:00:33.189Z,34.60
2022-08-09T13:03:58.769Z,34.40
2022-08-09T13:07:02.178Z,34.60
2022-08-09T13:10:15.143Z,34.20
2022-08-09T13:13:18.126Z,34.10
2022-08-09T13:16:23.160Z,33.90
2022-08-09T13:20:10.247Z,33.50
2022-08-09T13:24:06.845Z,33.50
2022-08-09T13:26:53.155Z,33.70
2022-08-09T13:31:11.123Z,33.80
2022-08-09T13:33:53.729Z,34.30
2022-08-09T13:36:55.134Z,34.80
2022-08-09T13:41:54.455Z,35.30
2022-08-09T13:43:19.085Z,35.50
2022-08-09T13:47:17.862Z,36.20
2022-08-09T13:49:57.835Z,36.10
2022-08-09T13:53:01.238Z,36.40
2022-08-09T13:56:02.177Z,36.60
2022-08-09T13:59:03.165Z,36.80
2022-08-09T14:02:04.277Z,36.70
2022-08-09T14:05:05.343Z,36.50
2022-08-09T14:08:06.228Z,36.00
2022-08-09T14:11:15.903Z,36.40
2022-08-09T14:14:26.089Z,35.90
2022-08-09T14:17:32.696Z,35.40
2022-08-09T14:20:51.152Z,35.50
2022-08-09T14:23:54.506Z,34.90
2022-08-09T14:27:01.335Z,34.60
2022-08-09T14:30:34.459Z,34.40
2022-08-09T14:33:29.197Z,34.90
2022-08-09T14:36:35.253Z,35.30
2022-08-09T14:39:47.537Z,35.30
2022-08-09T14:42:49.209Z,35.90
2022-08-09T14:46:54.054Z,36.10
2022-08-09T14:49:23.614Z,37.00
2022-08-09T14:52:25.509Z,36.90
2022-08-09T14:55:31.920Z,36.70
2022-08-09T14:58:33.248Z,36.20
2022-08-09T15:01:34.227Z,36.00
2022-08-09T15:04:35.367Z,35.40
2022-08-09T15:07:36.257Z,35.70
2022-08-09T15:10:38.432Z,36.10
2022-08-09T15:13:48.375Z,35.40
2022-08-09T15:17:00.422Z,35.50
2022-08-09T15:20:05.412Z,35.00
2022-08-09T15:24:01.703Z,36.30
2022-08-09T15:26:37.335Z,36.10
2022-08-09T15:30:55.982Z,35.90
2022-08-09T15:33:09.206Z,35.40
2022-08-09T15:36:16.236Z,35.00
2022-08-09T15:39:17.324Z,34.50
2022-08-09T15:42:18.850Z,34.00
2022-08-09T15:45:21.710Z,33.50
2022-08-09T15:48:31.704Z,33.90
2022-08-09T15:52:04.086Z,33.80
2022-08-09T15:54:53.372Z,34.10
2022-08-09T15:57:55.334Z,34.40
2022-08-09T16:00:56.699Z,34.90
2022-08-09T16:03:57.358Z,35.20
2022-08-09T16:06:59.396Z,35.10
2022-08-09T16:10:05.105Z,35.70
2022-08-09T16:13:20.773Z,35.80
2022-08-09T16:16:28.245Z,35.70
2022-08-09T16:19:30.244Z,36.10
2022-08-09T16:22:42.137Z,36.10
2022-08-09T16:25:43.484Z,36.20
2022-08-09T16:28:50.452Z,36.40
2022-08-09T16:32:19.978Z,36.40
2022-08-09T16:35:55.692Z,35.80
2022-08-09T16:38:51.632Z,36.00
2022-08-09T16:42:02.814Z,35.70
2022-08-09T16:45:25.287Z,35.20
2022-08-09T16:48:40.587Z,34.70
2022-08-09T16:51:54.022Z,34.40
2022-08-09T16:55:12.005Z,34.70
2022-08-09T16:58:35.658Z,34.70
2022-08-09T17:01:36.410Z,34.80
2022-08-09T17:04:37.280Z,35.00
2022-08-09T17:08:46.923Z,34.90
2022-08-09T17:11:00.271Z,35.20
2022-08-09T17:14:02.225Z,35.30
2022-08-09T17:17:03.301Z,35.10
2022-08-09T17:20:29.264Z,35.10
2022-08-09T17:23:37.138Z,35.30
2022-08-09T17:26:51.998Z,34.70
2022-08-09T17:29:55.371Z,34.30
2022-08-09T17:32:57.448Z,33.90
2022-08-09T17:36:01.313Z,33.50
2022-08-09T17:39:02.379Z,32.90
2022-08-09T17:42:03.373Z,32.60
2022-08-09T17:45:06.479Z,33.30
2022-08-09T17:48:07.561Z,33.20
2022-08-09T17:51:17.836Z,33.80
2022-08-09T17:54:25.362Z,34.10
2022-08-09T17:58:03.357Z,34.20
2022-08-09T18:00:51.438Z,34.30
2022-08-09T18:03:55.414Z,34.40
2022-08-09T18:06:56.377Z,34.50
2022-08-09T18:10:05.025Z,34.20
2022-08-09T18:13:39.644Z,34.10
2022-08-09T18:16:29.237Z,33.80
2022-08-09T18:20:54.500Z,33.60
2022-08-09T18:22:52.506Z,33.60
2022-08-09T18:25:57.642Z,33.50
2022-08-09T18:30:41.834Z,33.60
2022-08-09T18:32:20.358Z,33.60
2022-08-09T18:35:48.040Z,34.20
2022-08-09T18:38:42.384Z,35.20
2022-08-09T18:41:52.811Z,36.20
2022-08-09T18:44:55.437Z,37.00
2022-08-09T18:48:01.387Z,37.50
2022-08-09T18:51:14.425Z,38.40
2022-08-09T18:54:28.190Z,39.40
2022-08-09T18:57:38.412Z,40.30
2022-08-09T19:00:44.401Z,41.20
2022-08-09T19:04:01.446Z,41.60
2022-08-09T19:07:07.391Z,41.70
2022-08-09T19:10:16.998Z,41.80
2022-08-09T19:13:38.048Z,42.20
2022-08-09T19:16:42.383Z,42.70
2022-08-09T19:19:51.439Z,43.20
2022-08-09T19:23:01.450Z,43.60
2022-08-09T19:26:05.275Z,43.90
2022-08-09T19:29:15.054Z,44.40
2022-08-09T19:32:18.416Z,44.90
2022-08-09T19:35:20.567Z,45.40
2022-08-09T19:38:27.464Z,45.80
2022-08-09T19:41:33.210Z,46.30
2022-08-09T19:44:36.481Z,46.70
2022-08-09T19:47:38.315Z,47.10
2022-08-09T19:50:51.324Z,47.60
2022-08-09T19:53:55.580Z,48.10
2022-08-09T19:56:57.556Z,48.60
2022-08-09T20:00:06.890Z,49.10
2022-08-09T20:04:12.548Z,49.50
2022-08-09T20:06:31.519Z,50.10
2022-08-09T20:09:44.334Z,50.40
2022-08-09T20:12:46.545Z,51.00
2022-08-09T20:16:36.349Z,51.50
2022-08-09T20:19:49.002Z,51.80
2022-08-09T20:22:32.124Z,52.00
2022-08-09T20:25:51.553Z,52.30
2022-08-09T20:28:52.425Z,52.60
2022-08-09T20:32:31.080Z,52.80
2022-08-09T20:35:15.933Z,53.20
2022-08-09T20:38:23.877Z,53.50
2022-08-09T20:41:35.156Z,53.70
2022-08-09T20:44:37.626Z,54.00
2022-08-09T20:47:48.423Z,54.20
2022-08-09T20:50:54.271Z,54.30
2022-08-09T20:53:51.523Z,54.50
2022-08-09T20:56:53.895Z,54.80
2022-08-09T21:00:31.055Z,54.90
2022-08-09T21:03:16.791Z,55.10
2022-08-09T21:06:22.519Z,55.30
2022-08-09T21:09:41.788Z,55.40
2022-08-09T21:15:58.546Z,55.80
2022-08-09T21:20:02.267Z,56.00
2022-08-09T21:22:35.592Z,56.20
2022-08-09T21:25:59.791Z,56.50
2022-08-09T21:29:00.514Z,56.90
2022-08-09T21:32:01.537Z,57.40
2022-08-09T21:35:07.669Z,57.70
2022-08-09T21:38:09.552Z,58.10
2022-08-09T21:41:10.551Z,58.90
2022-08-09T21:44:33.340Z,59.80
2022-08-09T21:47:35.807Z,60.40
2022-08-09T21:50:38.737Z,60.90
2022-08-09T21:53:40.613Z,61.10
2022-08-09T21:56:54.027Z,61.40
2022-08-09T21:59:55.555Z,61.70
2022-08-09T22:03:12.556Z,62.20
2022-08-09T22:06:26.498Z,62.60
2022-08-09T22:09:27.569Z,62.90
2022-08-09T22:12:31.354Z,63.10
2022-08-09T22:15:35.007Z,63.30
2022-08-09T22:18:37.080Z,63.50
2022-08-09T22:21:45.159Z,63.70
2022-08-09T22:26:04.478Z,63.90
2022-08-09T22:28:12.688Z,64.00
2022-08-09T22:31:21.581Z,64.30
2022-08-09T22:34:25.806Z,64.50
2022-08-09T22:37:28.516Z,64.80
2022-08-09T22:40:40.689Z,65.10
2022-08-09T22:44:01.182Z,65.30
2022-08-09T22:48:14.809Z,65.30
2022-08-09T22:50:25.610Z,65.40
2022-08-09T22:53:26.538Z,65.60
2022-08-09T22:56:44.590Z,66.00
2022-08-09T22:59:57.166Z,66.20
2022-08-09T23:02:59.604Z,66.40
2022-08-09T23:06:00.629Z,66.70
2022-08-09T23:09:01.566Z,67.00
2022-08-09T23:12:02.609Z,67.20
2022-08-09T23:15:03.728Z,67.40
2022-08-09T23:18:04.596Z,67.90
2022-08-09T23:20:58.818Z,68.60
2022-08-09T23:24:05.691Z,69.70
2022-08-09T23:27:07.568Z,70.30
2022-08-09T23:30:08.601Z,70.40
2022-08-09T23:33:09.621Z,70.50
2022-08-09T23:36:10.544Z,70.60
2022-08-09T23:39:11.628Z,70.80
2022-08-09T23:42:13.643Z,70.90
2022-08-09T23:45:37.247Z,71.20
2022-08-09T23:48:35.616Z,71.40
2022-08-09T23:51:36.624Z,71.60
2022-08-09T23:54:37.635Z,71.60
2022-08-09T23:57:47.533Z,71.60
