createdAt,value
2022-09-02T03:32:00.801Z,0.1
2022-09-02T03:34:00.620Z,0.2
2022-09-02T03:35:01.309Z,0.3
2022-09-02T03:37:00.649Z,0.4
2022-09-02T03:38:01.645Z,0.5
2022-09-02T03:39:00.623Z,0.6
2022-09-02T03:40:00.837Z,0.7
2022-09-02T03:41:05.629Z,0.9
2022-09-02T03:42:01.040Z,1.1
2022-09-02T03:43:00.856Z,1.3
2022-09-02T03:44:00.630Z,1.5
2022-09-02T03:45:01.383Z,1.8
2022-09-02T03:46:00.757Z,2.1
2022-09-02T03:47:00.714Z,2.4
2022-09-02T03:48:00.626Z,2.7
2022-09-02T03:49:00.622Z,3.3
2022-09-02T03:50:05.870Z,3.8
2022-09-02T03:51:00.624Z,4.3
2022-09-02T03:52:00.839Z,5.2
2022-09-02T03:53:00.625Z,6.1
2022-09-02T03:54:00.624Z,7.3
2022-09-02T03:55:01.252Z,8.6
2022-09-02T03:56:00.624Z,9.9
2022-09-02T03:57:00.660Z,11.8
2022-09-02T03:58:01.384Z,13.7
2022-09-02T03:59:00.626Z,16.7
2022-09-02T04:00:03.390Z,19.7
2022-09-02T04:01:00.627Z,22.7
2022-09-02T04:02:00.770Z,27.3
2022-09-02T04:03:01.731Z,31.9
2022-09-02T04:04:00.629Z,38.9
2022-09-02T04:05:01.337Z,45.8
2022-09-02T04:06:00.659Z,52.7
2022-09-02T04:07:00.875Z,62.9
2022-09-02T04:08:00.688Z,73.1
2022-09-02T04:09:00.688Z,88.0
2022-09-02T04:10:00.845Z,102.9
2022-09-02T04:11:00.632Z,117.7
2022-09-02T04:12:00.663Z,139.0
2022-09-02T04:13:00.632Z,160.3
2022-09-02T04:14:00.629Z,190.0
2022-09-02T04:15:01.371Z,219.7
2022-09-02T04:16:01.918Z,249.5
2022-09-02T04:17:00.675Z,290.0
2022-09-02T04:18:00.636Z,330.5
2022-09-02T04:19:00.629Z,384.3
2022-09-02T04:20:01.948Z,438.0
2022-09-02T04:21:01.670Z,491.7
2022-09-02T04:22:00.804Z,561.2
2022-09-02T04:23:00.632Z,630.7
2022-09-02T04:24:00.633Z,718.3
2022-09-02T04:25:00.863Z,805.9
2022-09-02T04:26:00.634Z,893.5
2022-09-02T04:27:04.175Z,1001.3
2022-09-02T04:28:00.631Z,1109.1
2022-09-02T04:29:01.658Z,1238.2
2022-09-02T04:30:01.619Z,1367.3
2022-09-02T04:31:00.694Z,1496.5
2022-09-02T04:32:00.671Z,1647.7
2022-09-02T04:33:00.632Z,1798.9
2022-09-02T04:34:00.638Z,1972.9
2022-09-02T04:35:01.471Z,2147.0
2022-09-02T04:36:00.635Z,2321.1
2022-09-02T04:37:00.682Z,2518.5
2022-09-02T04:38:00.639Z,2716.0
2022-09-02T04:39:00.645Z,2936.9
2022-09-02T04:41:00.644Z,3378.8
2022-09-02T04:42:00.692Z,3623.7
2022-09-02T04:43:00.639Z,3868.7
2022-09-02T04:44:00.643Z,4135.3
2022-09-02T04:45:01.282Z,4402.0
2022-09-02T04:46:00.817Z,4668.7
2022-09-02T04:47:00.667Z,4953.5
2022-09-02T04:48:00.709Z,5238.4
2022-09-02T04:49:00.641Z,5537.9
2022-09-02T04:50:02.304Z,5837.5
2022-09-02T04:51:00.648Z,6137.0
2022-09-02T04:52:00.684Z,6447.6
2022-09-02T04:53:00.704Z,6758.2
2022-09-02T04:54:00.652Z,7075.9
2022-09-02T04:55:00.863Z,7393.7
2022-09-02T04:56:00.645Z,7711.4
2022-09-02T04:57:00.667Z,8031.1
2022-09-02T04:58:00.643Z,8350.9
2022-09-02T04:59:00.686Z,8671.3
2022-09-02T05:00:02.691Z,8991.7
2022-09-02T05:01:00.643Z,9312.1
2022-09-02T05:02:00.873Z,9632.7
2022-09-02T05:03:00.683Z,9953.3
2022-09-02T05:04:00.641Z,10272.7
2022-09-02T05:05:01.343Z,10592.1
2022-09-02T05:06:00.652Z,10911.5
2022-09-02T05:07:00.834Z,11228.7
2022-09-02T05:08:00.645Z,11545.9
2022-09-02T05:09:00.650Z,11859.3
2022-09-02T05:10:00.863Z,12172.7
2022-09-02T05:11:00.653Z,12486.1
2022-09-02T05:12:00.704Z,12861.7
2022-09-02T05:13:00.643Z,13237.3
2022-09-02T05:14:00.680Z,13577.7
2022-09-02T05:15:01.772Z,13918.1
2022-09-02T05:16:00.680Z,14258.5
2022-09-02T05:17:05.299Z,14579.8
2022-09-02T05:18:00.651Z,14901.1
2022-09-02T05:19:00.652Z,15196.8
2022-09-02T05:20:00.865Z,15492.5
2022-09-02T05:21:00.656Z,15788.1
2022-09-02T05:22:01.743Z,16070.7
2022-09-02T05:23:00.653Z,16353.3
2022-09-02T05:24:00.664Z,16628.1
2022-09-02T05:26:00.656Z,17177.7
2022-09-02T05:27:00.689Z,17377.9
2022-09-02T05:28:00.655Z,17578.0
2022-09-02T05:29:00.660Z,17799.1
2022-09-02T05:30:01.324Z,18020.3
2022-09-02T05:31:00.694Z,18241.4
2022-09-02T05:32:00.699Z,18467.1
2022-09-02T05:33:00.653Z,18692.9
2022-09-02T05:34:00.655Z,18928.5
2022-09-02T05:36:00.657Z,19399.9
2022-09-02T05:37:00.787Z,19633.1
2022-09-02T05:38:01.188Z,19866.4
2022-09-02T05:39:00.667Z,20093.9
2022-09-02T05:40:01.933Z,20321.5
2022-09-02T05:41:00.701Z,20549.0
2022-09-02T05:42:00.765Z,20769.6
2022-09-02T05:43:00.655Z,20990.2
2022-09-02T05:44:01.378Z,21206.4
2022-09-02T05:45:01.519Z,21422.6
2022-09-02T05:46:00.737Z,21638.8
2022-09-02T05:47:00.696Z,21851.7
2022-09-02T05:48:00.660Z,22064.5
2022-09-02T05:49:00.664Z,22275.9
2022-09-02T05:50:03.281Z,22487.2
2022-09-02T05:51:00.662Z,22698.5
2022-09-02T05:52:00.781Z,22908.1
2022-09-02T05:53:00.726Z,23117.6
2022-09-02T05:54:00.662Z,23324.3
2022-09-02T05:55:02.189Z,23530.9
2022-09-02T05:56:00.668Z,23737.6
2022-09-02T05:57:00.716Z,23945.4
2022-09-02T05:58:00.665Z,24153.2
2022-09-02T05:59:00.872Z,24365.2
2022-09-02T06:00:03.007Z,24577.2
2022-09-02T06:01:00.667Z,24789.2
2022-09-02T06:02:00.767Z,25004.7
2022-09-02T06:03:00.731Z,25220.3
2022-09-02T06:04:00.733Z,25432.7
2022-09-02T06:05:01.423Z,25645.2
2022-09-02T06:06:04.498Z,25857.7
2022-09-02T06:07:00.698Z,26063.2
2022-09-02T06:08:00.667Z,26268.7
2022-09-02T06:09:00.683Z,26466.7
2022-09-02T06:10:01.772Z,26664.6
2022-09-02T06:11:00.666Z,26862.5
2022-09-02T06:12:00.701Z,27055.0
2022-09-02T06:13:00.792Z,27247.5
2022-09-02T06:14:00.666Z,27447.0
2022-09-02T06:16:00.707Z,27846.1
2022-09-02T06:17:00.706Z,28091.3
2022-09-02T06:18:00.689Z,28336.6
2022-09-02T06:19:00.771Z,29109.5
2022-09-02T06:20:02.999Z,29882.3
2022-09-02T06:21:00.676Z,30655.2
2022-09-02T06:22:00.739Z,31546.7
2022-09-02T06:23:00.694Z,32438.3
2022-09-02T06:24:00.679Z,33675.8
2022-09-02T06:25:02.335Z,34913.3
2022-09-02T06:26:00.675Z,36150.9
2022-09-02T06:27:05.703Z,37720.1
2022-09-02T06:28:04.079Z,39289.4
2022-09-02T06:29:00.694Z,40911.7
2022-09-02T06:30:03.500Z,42533.9
2022-09-02T06:31:00.725Z,44156.2
2022-09-02T06:32:00.797Z,45793.7
2022-09-02T06:33:00.678Z,47431.1
2022-09-02T06:34:00.675Z,48617.9
2022-09-02T06:36:00.678Z,50991.3
2022-09-02T06:37:00.708Z,52146.6
2022-09-02T06:38:00.678Z,53301.9
2022-09-02T06:39:00.680Z,54201.3
2022-09-02T06:40:01.817Z,55100.7
2022-09-02T06:41:00.675Z,56000.1
2022-09-02T06:42:00.783Z,56668.6
2022-09-02T06:43:00.679Z,57337.1
2022-09-02T06:44:01.711Z,58047.5
2022-09-02T06:45:01.452Z,58757.9
2022-09-02T06:46:00.767Z,59468.3
2022-09-02T06:47:05.724Z,60176.9
2022-09-02T06:48:01.713Z,60885.5
2022-09-02T06:49:00.684Z,61485.5
2022-09-02T06:51:00.682Z,62685.5
2022-09-02T06:52:00.742Z,63170.9
2022-09-02T06:53:00.747Z,63656.3
2022-09-02T06:54:05.705Z,64025.5
2022-09-02T06:56:00.679Z,64763.9
2022-09-02T06:57:00.729Z,65002.7
2022-09-02T06:58:00.682Z,65241.4
2022-09-02T06:59:00.750Z,65339.3
2022-09-02T07:01:00.703Z,65535.0
2022-09-02T07:15:17.586Z,65535.0
2022-09-02T07:30:02.410Z,65535.0
2022-09-02T07:45:08.835Z,65535.0
2022-09-02T08:15:01.531Z,65535.0
2022-09-02T08:30:01.629Z,65535.0
2022-09-02T09:00:03.348Z,65535.0
2022-09-02T09:15:01.396Z,65535.0
2022-09-02T09:30:01.706Z,65535.0
2022-09-02T09:45:01.693Z,65535.0
2022-09-02T10:15:01.619Z,65535.0
2022-09-02T11:00:03.848Z,65535.0
2022-09-02T11:45:09.049Z,65535.0
2022-09-02T12:01:06.940Z,65535.0
2022-09-02T12:17:06.014Z,65535.0
2022-09-02T12:33:05.614Z,65535.0
2022-09-02T12:49:03.679Z,65535.0
2022-09-02T13:05:03.818Z,65535.0
2022-09-02T13:20:02.286Z,65535.0
2022-09-02T13:45:03.078Z,65535.0
2022-09-02T14:00:02.718Z,65535.0
2022-09-02T14:15:01.718Z,65535.0
2022-09-02T14:30:02.276Z,65535.0
2022-09-02T14:46:01.130Z,65535.0
2022-09-02T15:42:02.408Z,64892.1
2022-09-02T15:43:01.112Z,64249.3
2022-09-02T15:44:01.192Z,63606.4
2022-09-02T15:45:01.859Z,62217.9
2022-09-02T15:46:01.147Z,60829.5
2022-09-02T15:47:03.757Z,59174.0
2022-09-02T15:48:01.178Z,57518.5
2022-09-02T15:49:02.596Z,55863.1
2022-09-02T15:52:01.427Z,52364.9
2022-09-02T15:53:01.094Z,50613.7
2022-09-02T15:54:01.105Z,48862.6
2022-09-02T15:55:01.120Z,47053.8
2022-09-02T15:56:06.912Z,45245.0
2022-09-02T15:57:01.305Z,43409.7
2022-09-02T15:58:01.101Z,42217.2
2022-09-02T15:59:01.094Z,41024.7
2022-09-02T16:00:01.139Z,39791.4
2022-09-02T16:01:02.244Z,39303.7
2022-09-02T16:02:02.395Z,38789.1
2022-09-02T16:03:02.226Z,38541.5
2022-09-02T16:04:01.100Z,38293.9
2022-09-02T16:05:01.098Z,38069.3
2022-09-02T16:06:01.605Z,37936.4
2022-09-02T16:07:01.302Z,37829.3
2022-09-02T16:08:01.166Z,37722.3
2022-09-02T16:09:01.118Z,37615.2
2022-09-02T16:10:03.464Z,37576.3
2022-09-02T16:11:01.111Z,37537.5
2022-09-02T16:12:01.302Z,37505.8
2022-09-02T16:13:02.126Z,37474.1
2022-09-02T16:14:01.100Z,37442.5
2022-09-02T16:15:01.104Z,37444.0
2022-09-02T16:16:01.537Z,37445.5
2022-09-02T16:17:02.358Z,37452.4
2022-09-02T16:18:01.105Z,37459.3
2022-09-02T16:19:01.098Z,37466.1
2022-09-02T16:20:01.102Z,37410.4
2022-09-02T16:21:03.591Z,37354.7
2022-09-02T16:22:01.313Z,37198.3
2022-09-02T16:23:01.104Z,37042.0
2022-09-02T16:24:01.185Z,36885.7
2022-09-02T16:25:01.247Z,36649.7
2022-09-02T16:26:01.184Z,36413.8
2022-09-02T16:27:02.475Z,36166.7
2022-09-02T16:28:01.119Z,35919.7
2022-09-02T16:29:01.177Z,35672.6
2022-09-02T16:30:01.106Z,35410.5
2022-09-02T16:31:01.170Z,35148.3
2022-09-02T16:32:23.499Z,34896.3
2022-09-02T16:33:01.087Z,34644.2
2022-09-02T16:34:01.105Z,34392.1
2022-09-02T16:35:01.148Z,34171.1
2022-09-02T16:36:02.560Z,33950.1
2022-09-02T16:37:01.312Z,33786.7
2022-09-02T16:38:01.110Z,33623.3
2022-09-02T16:39:01.119Z,33459.9
2022-09-02T16:40:01.185Z,33342.4
2022-09-02T16:41:02.565Z,33224.9
2022-09-02T16:42:01.315Z,33117.3
2022-09-02T16:43:02.132Z,33009.8
2022-09-02T16:44:01.103Z,32902.3
2022-09-02T16:45:01.152Z,32806.9
2022-09-02T16:46:01.815Z,32711.6
2022-09-02T16:47:01.312Z,32605.9
2022-09-02T16:48:02.204Z,32500.3
2022-09-02T16:49:01.143Z,32394.6
2022-09-02T16:50:02.157Z,32256.3
2022-09-02T16:51:01.605Z,32117.9
2022-09-02T16:53:02.338Z,31961.3
2022-09-02T16:54:01.094Z,31804.7
2022-09-02T16:55:01.102Z,31566.9
2022-09-02T16:56:01.154Z,31352.3
2022-09-02T16:57:01.858Z,31102.7
2022-09-02T16:58:01.312Z,30873.5
2022-09-02T16:59:02.138Z,30644.3
2022-09-02T17:00:01.095Z,30348.3
2022-09-02T17:01:03.211Z,30062.8
2022-09-02T17:02:01.182Z,29727.3
2022-09-02T17:03:02.852Z,29413.5
2022-09-02T17:04:01.099Z,29099.8
2022-09-02T17:05:06.261Z,28755.4
2022-09-02T17:06:01.102Z,28452.1
2022-09-02T17:07:01.556Z,28088.6
2022-09-02T17:08:02.332Z,27764.5
2022-09-02T17:09:01.126Z,27440.5
2022-09-02T17:10:01.127Z,27107.4
2022-09-02T17:11:01.099Z,26774.3
2022-09-02T17:12:01.783Z,26408.5
2022-09-02T17:13:01.315Z,26042.6
2022-09-02T17:14:01.109Z,25676.7
2022-09-02T17:15:02.207Z,25317.5
2022-09-02T17:16:01.109Z,24958.2
2022-09-02T17:17:01.948Z,24593.9
2022-09-02T17:18:06.981Z,24229.5
2022-09-02T17:19:01.109Z,23865.2
2022-09-02T17:20:01.111Z,23468.9
2022-09-02T17:22:01.722Z,22998.9
2022-09-02T17:23:01.330Z,22589.1
2022-09-02T17:24:01.100Z,22179.4
2022-09-02T17:25:01.100Z,21696.0
2022-09-02T17:26:01.098Z,21302.8
2022-09-02T17:27:03.130Z,20826.3
2022-09-02T17:28:02.339Z,20417.7
2022-09-02T17:29:01.102Z,20009.1
2022-09-02T17:30:01.098Z,19508.8
2022-09-02T17:31:01.309Z,19068.7
2022-09-02T17:32:01.600Z,18536.0
2022-09-02T17:33:01.421Z,18058.5
2022-09-02T17:34:06.097Z,17580.9
2022-09-02T17:35:01.101Z,17017.7
2022-09-02T17:36:01.116Z,16517.2
2022-09-02T17:37:01.713Z,16022.5
2022-09-02T17:38:11.340Z,15527.7
2022-09-02T17:39:01.099Z,15033.0
2022-09-02T17:40:01.175Z,14563.1
2022-09-02T17:41:01.097Z,14093.3
2022-09-02T17:42:02.637Z,13671.9
2022-09-02T17:43:01.348Z,13250.5
2022-09-02T17:44:01.105Z,12829.1
2022-09-02T17:45:06.015Z,12453.1
2022-09-02T17:46:01.141Z,12077.1
2022-09-02T17:47:01.800Z,11740.4
2022-09-02T17:48:13.647Z,11403.7
2022-09-02T17:49:16.137Z,11067.1
2022-09-02T17:50:01.086Z,10755.3
2022-09-02T17:51:01.109Z,10443.6
2022-09-02T17:52:01.560Z,10141.3
2022-09-02T17:53:01.336Z,9839.1
2022-09-02T17:54:01.147Z,9536.8
2022-09-02T17:55:01.135Z,9233.2
2022-09-02T17:56:01.111Z,8929.6
2022-09-02T17:57:04.557Z,8616.2
2022-09-02T17:58:01.443Z,8302.8
2022-09-02T17:59:01.115Z,7989.4
2022-09-02T18:00:01.111Z,7671.0
2022-09-02T18:01:01.147Z,7352.6
2022-09-02T18:02:02.011Z,7034.5
2022-09-02T18:03:19.171Z,6716.5
2022-09-02T18:04:16.307Z,6398.4
2022-09-02T18:05:01.450Z,6092.5
2022-09-02T18:06:01.155Z,5786.7
2022-09-02T18:07:03.077Z,5492.1
2022-09-02T18:08:01.111Z,5197.5
2022-09-02T18:09:01.135Z,4902.9
2022-09-02T18:10:02.410Z,4619.7
2022-09-02T18:11:01.177Z,4336.5
2022-09-02T18:12:05.938Z,4069.6
2022-09-02T18:13:01.126Z,3802.7
2022-09-02T18:14:01.201Z,3535.9
2022-09-02T18:15:01.389Z,3294.9
2022-09-02T18:16:01.122Z,3053.9
2022-09-02T18:17:02.424Z,2841.9
2022-09-02T18:18:01.115Z,2630.0
2022-09-02T18:19:01.124Z,2418.1
2022-09-02T18:20:01.356Z,2234.1
2022-09-02T18:22:02.263Z,2035.0
2022-09-02T18:23:01.155Z,1883.0
2022-09-02T18:24:01.100Z,1731.0
2022-09-02T18:25:01.127Z,1564.9
2022-09-02T18:26:02.757Z,1437.6
2022-09-02T18:27:01.594Z,1299.9
2022-09-02T18:28:01.096Z,1190.5
2022-09-02T18:29:01.102Z,1081.1
2022-09-02T18:30:06.423Z,961.8
2022-09-02T18:31:01.402Z,867.9
2022-09-02T18:32:01.121Z,765.5
2022-09-02T18:33:02.753Z,686.8
2022-09-02T18:34:01.103Z,608.1
2022-09-02T18:35:01.461Z,524.7
2022-09-02T18:36:01.309Z,461.7
2022-09-02T18:37:02.975Z,410.9
2022-09-02T18:38:02.129Z,360.0
2022-09-02T18:39:01.112Z,309.1
2022-09-02T18:40:03.027Z,270.2
2022-09-02T18:41:13.717Z,231.3
2022-09-02T18:42:01.626Z,201.3
2022-09-02T18:43:01.107Z,171.3
2022-09-02T18:44:01.102Z,141.3
2022-09-02T18:45:01.153Z,120.3
2022-09-02T18:46:01.365Z,99.3
2022-09-02T18:47:01.129Z,86.3
2022-09-02T18:48:01.172Z,73.3
2022-09-02T18:49:01.105Z,60.3
2022-09-02T18:50:01.139Z,51.7
2022-09-02T18:51:04.388Z,43.2
2022-09-02T18:52:01.609Z,37.5
2022-09-02T18:53:01.155Z,31.9
2022-09-02T18:54:01.108Z,26.2
2022-09-02T18:55:01.129Z,22.5
2022-09-02T18:56:02.396Z,18.7
2022-09-02T18:57:01.125Z,16.3
2022-09-02T18:58:01.107Z,13.8
2022-09-02T18:59:01.116Z,11.3
2022-09-02T19:00:01.115Z,9.7
2022-09-02T19:01:01.494Z,8.1
2022-09-02T19:02:01.315Z,7.1
2022-09-02T19:03:01.242Z,6.1
2022-09-02T19:04:01.108Z,5.1
2022-09-02T19:05:01.469Z,4.4
2022-09-02T19:06:01.328Z,3.7
2022-09-02T19:07:03.789Z,3.2
2022-09-02T19:08:01.177Z,2.7
2022-09-02T19:09:01.118Z,2.3
2022-09-02T19:10:04.415Z,2.0
2022-09-02T19:11:01.513Z,1.7
2022-09-02T19:12:01.127Z,1.5
2022-09-02T19:14:01.103Z,1.3
2022-09-02T19:15:01.478Z,1.1
2022-09-02T19:16:06.426Z,1.0
2022-09-02T19:17:01.193Z,0.9
2022-09-02T19:18:01.180Z,0.7
2022-09-02T19:19:01.105Z,0.6
2022-09-02T19:20:01.278Z,0.5
2022-09-02T19:21:01.387Z,0.4
2022-09-02T19:22:01.115Z,0.3
2022-09-02T19:24:01.183Z,0.2
2022-09-02T19:25:01.138Z,0.1
