createdAt,value
2023-01-23T00:04:49.852Z,0.97
2023-01-23T00:09:53.369Z,0.97
2023-01-23T00:14:56.890Z,0.94
2023-01-23T00:20:01.122Z,0.93
2023-01-23T00:25:06.416Z,0.91
2023-01-23T00:30:11.222Z,0.91
2023-01-23T00:35:15.045Z,0.87
2023-01-23T00:40:18.947Z,0.74
2023-01-23T00:45:22.689Z,0.67
2023-01-23T00:50:26.204Z,0.67
2023-01-23T00:55:29.823Z,0.60
2023-01-23T01:00:33.236Z,0.53
2023-01-23T01:05:37.280Z,0.50
2023-01-23T01:10:41.527Z,0.50
2023-01-23T01:15:44.996Z,0.51
2023-01-23T01:20:49.344Z,0.55
2023-01-23T01:25:52.972Z,0.62
2023-01-23T01:30:57.923Z,0.66
2023-01-23T01:36:02.363Z,0.64
2023-01-23T01:41:05.763Z,0.58
2023-01-23T01:46:21.230Z,0.55
2023-01-23T01:51:36.124Z,0.51
2023-01-23T01:57:23.506Z,0.51
2023-01-23T02:02:32.019Z,0.52
2023-01-23T02:07:47.934Z,0.56
2023-01-23T02:12:53.086Z,0.57
2023-01-23T02:17:56.594Z,0.54
2023-01-23T02:23:34.819Z,0.50
2023-01-23T02:28:44.211Z,0.50
2023-01-23T02:33:55.796Z,0.55
2023-01-23T02:39:07.309Z,0.59
2023-01-23T02:44:18.176Z,0.60
2023-01-23T02:49:22.432Z,0.57
2023-01-23T02:54:26.643Z,0.58
2023-01-23T02:59:48.684Z,0.58
2023-01-23T03:04:52.108Z,0.56
2023-01-23T03:09:55.718Z,0.56
2023-01-23T03:14:59.332Z,0.54
2023-01-23T03:20:04.511Z,0.53
2023-01-23T03:25:08.339Z,0.53
2023-01-23T03:30:17.418Z,0.54
2023-01-23T03:35:21.388Z,0.53
2023-01-23T03:40:44.043Z,0.53
2023-01-23T03:45:47.694Z,0.49
2023-01-23T03:50:51.197Z,0.48
2023-01-23T03:55:54.694Z,0.51
2023-01-23T04:00:58.446Z,0.50
2023-01-23T04:06:02.545Z,0.51
2023-01-23T04:11:08.894Z,0.52
2023-01-23T04:16:12.971Z,0.50
2023-01-23T04:21:16.889Z,0.51
2023-01-23T04:26:20.294Z,0.53
2023-01-23T04:31:23.779Z,0.52
2023-01-23T04:36:27.649Z,0.47
2023-01-23T04:41:32.177Z,0.47
2023-01-23T04:46:35.788Z,0.49
2023-01-23T04:51:39.205Z,0.52
2023-01-23T04:56:43.536Z,0.54
2023-01-23T05:01:46.954Z,0.56
2023-01-23T05:06:50.470Z,0.55
2023-01-23T05:11:53.990Z,0.53
2023-01-23T05:16:57.495Z,0.50
2023-01-23T05:22:00.913Z,0.49
2023-01-23T05:27:04.636Z,0.55
2023-01-23T05:32:08.667Z,0.57
2023-01-23T05:37:12.295Z,0.55
2023-01-23T05:42:15.687Z,0.54
2023-01-23T05:47:19.314Z,0.59
2023-01-23T05:52:22.822Z,0.63
2023-01-23T05:57:26.443Z,0.65
2023-01-23T06:02:30.101Z,0.66
2023-01-23T06:07:33.681Z,0.61
2023-01-23T06:12:37.498Z,0.66
2023-01-23T06:17:40.940Z,0.74
2023-01-23T06:22:44.466Z,0.77
2023-01-23T06:27:48.351Z,0.84
2023-01-23T06:32:51.868Z,0.88
2023-01-23T06:37:55.280Z,0.90
2023-01-23T06:42:58.897Z,0.91
2023-01-23T06:48:02.823Z,0.90
2023-01-23T06:53:06.450Z,0.87
2023-01-23T06:58:10.071Z,0.83
2023-01-23T07:03:15.413Z,0.91
2023-01-23T07:08:18.934Z,1.00
2023-01-23T07:13:22.451Z,0.98
2023-01-23T07:18:28.548Z,1.01
2023-01-23T07:23:32.241Z,1.12
2023-01-23T07:28:38.933Z,1.08
2023-01-23T07:33:42.806Z,1.02
2023-01-23T07:38:46.378Z,1.02
2023-01-23T07:43:49.895Z,1.03
2023-01-23T07:48:53.821Z,1.11
2023-01-23T07:53:57.432Z,1.14
2023-01-23T07:59:01.358Z,1.21
2023-01-23T08:04:04.786Z,1.34
2023-01-23T08:09:08.499Z,1.45
2023-01-23T08:14:12.416Z,1.58
2023-01-23T08:19:15.935Z,1.62
2023-01-23T08:24:19.857Z,1.72
2023-01-23T08:29:23.267Z,1.74
2023-01-23T08:34:26.994Z,1.78
2023-01-23T08:39:30.530Z,1.93
2023-01-23T08:44:34.634Z,1.98
2023-01-23T08:49:38.373Z,2.02
2023-01-23T08:54:41.972Z,1.99
2023-01-23T08:59:46.003Z,2.01
2023-01-23T09:04:50.444Z,2.02
2023-01-23T09:09:55.282Z,2.07
2023-01-23T09:14:59.926Z,2.12
2023-01-23T09:20:06.060Z,2.19
2023-01-23T09:25:10.233Z,2.30
2023-01-23T09:30:14.496Z,2.39
2023-01-23T09:35:17.989Z,2.39
2023-01-23T09:40:25.800Z,2.34
2023-01-23T09:45:30.718Z,2.36
2023-01-23T09:50:40.100Z,2.55
2023-01-23T09:56:15.665Z,2.65
2023-01-23T10:01:19.144Z,2.67
2023-01-23T10:06:26.999Z,2.87
2023-01-23T10:11:46.284Z,3.07
2023-01-23T10:16:57.196Z,3.28
2023-01-23T10:22:06.524Z,3.43
2023-01-23T10:27:42.431Z,3.52
2023-01-23T10:32:56.255Z,3.63
2023-01-23T10:38:33.051Z,3.63
2023-01-23T10:43:37.387Z,3.52
2023-01-23T10:48:42.910Z,3.41
2023-01-23T10:54:30.749Z,3.23
2023-01-23T10:59:49.075Z,3.07
2023-01-23T11:04:52.946Z,2.87
2023-01-23T11:10:18.728Z,2.69
2023-01-23T11:15:24.636Z,2.56
2023-01-23T11:20:32.416Z,2.50
2023-01-23T11:25:48.026Z,2.44
2023-01-23T11:31:11.888Z,2.37
2023-01-23T11:36:20.337Z,2.32
2023-01-23T11:41:35.219Z,2.52
2023-01-23T11:46:57.379Z,2.60
2023-01-23T11:52:22.595Z,2.73
2023-01-23T11:57:39.830Z,2.91
2023-01-23T12:03:21.544Z,3.13
2023-01-23T12:08:50.665Z,3.21
2023-01-23T12:13:56.838Z,3.23
2023-01-23T12:19:22.165Z,3.10
2023-01-23T12:24:31.722Z,2.86
2023-01-23T12:30:13.030Z,2.58
2023-01-23T12:35:44.185Z,2.58
2023-01-23T12:41:08.491Z,2.62
2023-01-23T12:46:18.970Z,2.58
2023-01-23T12:51:37.851Z,2.68
2023-01-23T12:56:42.766Z,2.65
2023-01-23T13:02:06.137Z,2.62
2023-01-23T13:07:57.817Z,2.54
2023-01-23T13:13:01.976Z,2.51
2023-01-23T13:18:06.609Z,2.55
2023-01-23T13:23:30.071Z,2.50
2023-01-23T13:28:46.417Z,2.32
2023-01-23T13:33:51.823Z,2.29
2023-01-23T13:39:05.807Z,2.20
2023-01-23T13:44:41.496Z,2.21
2023-01-23T14:22:44.601Z,1.45
2023-01-23T14:27:53.800Z,1.41
2023-01-23T14:32:59.588Z,1.38
2023-01-23T14:38:06.314Z,1.33
2023-01-23T14:43:17.507Z,1.34
2023-01-23T14:48:22.233Z,1.27
2023-01-23T14:53:25.663Z,1.28
2023-01-23T14:58:30.898Z,1.26
2023-01-23T15:03:40.286Z,1.17
2023-01-23T15:08:44.197Z,1.11
2023-01-23T15:13:55.029Z,1.11
2023-01-23T15:19:05.601Z,1.13
2023-01-23T15:24:15.356Z,1.01
2023-01-23T15:29:20.519Z,0.87
2023-01-23T15:34:30.903Z,0.90
2023-01-23T15:39:58.846Z,0.86
2023-01-23T15:45:03.938Z,0.79
2023-01-23T15:50:08.048Z,0.77
2023-01-23T15:55:12.158Z,0.75
2023-01-23T16:00:25.146Z,0.72
2023-01-23T16:05:35.712Z,0.72
2023-01-23T16:10:39.999Z,0.76
2023-01-23T16:15:43.630Z,0.76
2023-01-23T16:20:47.349Z,0.73
2023-01-23T16:25:52.181Z,0.70
2023-01-23T16:30:56.026Z,0.71
2023-01-23T16:35:59.550Z,0.70
2023-01-23T16:41:03.153Z,0.73
2023-01-23T16:46:06.783Z,0.76
2023-01-23T16:51:23.458Z,0.77
2023-01-23T16:56:35.413Z,0.75
2023-01-23T17:01:41.852Z,0.72
2023-01-23T17:06:45.306Z,0.57
2023-01-23T17:11:56.405Z,0.58
2023-01-23T17:17:07.773Z,0.60
2023-01-23T17:22:21.668Z,0.63
2023-01-23T17:27:25.172Z,0.65
2023-01-23T17:32:34.853Z,0.63
2023-01-23T17:37:38.456Z,0.62
2023-01-23T17:42:42.807Z,0.67
2023-01-23T17:47:53.506Z,0.67
2023-01-23T17:52:56.883Z,0.64
2023-01-23T17:58:01.007Z,0.64
2023-01-23T18:03:04.832Z,0.64
2023-01-23T18:08:14.697Z,0.69
2023-01-23T18:13:20.974Z,0.73
2023-01-23T18:18:31.769Z,0.75
2023-01-23T18:23:37.237Z,0.75
2023-01-23T18:29:02.550Z,0.74
2023-01-23T18:34:12.020Z,0.71
2023-01-23T18:39:24.327Z,0.63
2023-01-23T18:44:29.416Z,0.66
2023-01-23T18:49:33.840Z,0.66
2023-01-23T18:54:52.180Z,0.73
2023-01-23T19:00:06.547Z,0.68
2023-01-23T19:05:18.902Z,0.58
2023-01-23T19:10:25.797Z,0.59
2023-01-23T19:15:41.596Z,0.68
2023-01-23T19:21:01.079Z,0.68
2023-01-23T19:26:05.191Z,0.60
2023-01-23T19:31:20.939Z,0.60
2023-01-23T19:36:25.990Z,0.66
2023-01-23T19:41:49.429Z,0.75
2023-01-23T19:46:52.969Z,0.84
2023-01-23T19:51:56.885Z,0.88
2023-01-23T19:57:00.380Z,0.86
2023-01-23T20:02:04.499Z,0.80
2023-01-23T20:07:10.174Z,0.84
2023-01-23T20:12:14.002Z,0.89
2023-01-23T20:17:17.410Z,0.96
2023-01-23T20:22:21.236Z,1.06
2023-01-23T20:27:25.059Z,1.07
2023-01-23T20:32:32.486Z,0.93
2023-01-23T20:37:35.981Z,0.86
2023-01-23T20:42:40.591Z,0.93
2023-01-23T20:47:43.860Z,0.92
2023-01-23T20:53:05.986Z,0.90
2023-01-23T20:58:28.237Z,0.90
2023-01-23T21:03:31.865Z,0.86
2023-01-23T21:08:35.677Z,0.78
2023-01-23T21:13:39.093Z,0.74
2023-01-23T21:18:46.408Z,0.72
2023-01-23T21:23:51.109Z,0.69
2023-01-23T21:28:56.321Z,0.65
2023-01-23T21:34:01.447Z,0.63
2023-01-23T21:39:06.685Z,0.68
2023-01-23T21:44:11.894Z,0.74
2023-01-23T21:49:15.066Z,0.77
2023-01-23T21:54:18.692Z,0.78
2023-01-23T21:59:22.504Z,0.77
2023-01-23T22:04:26.022Z,0.85
2023-01-23T22:09:29.841Z,0.92
2023-01-23T22:14:33.357Z,0.93
2023-01-23T22:19:36.986Z,0.93
2023-01-23T22:24:40.595Z,0.86
2023-01-23T22:29:44.109Z,0.86
2023-01-23T22:34:47.729Z,0.83
2023-01-23T22:39:51.248Z,0.89
2023-01-23T22:44:54.859Z,0.92
2023-01-23T22:49:58.477Z,0.89
2023-01-23T22:55:01.996Z,0.90
2023-01-23T23:00:08.859Z,0.90
2023-01-23T23:05:12.406Z,0.80
2023-01-23T23:10:15.827Z,0.80
2023-01-23T23:15:20.843Z,0.83
2023-01-23T23:20:24.384Z,0.89
2023-01-23T23:25:27.903Z,0.94
2023-01-23T23:30:31.619Z,0.91
2023-01-23T23:35:35.140Z,0.91
2023-01-23T23:40:39.468Z,0.94
2023-01-23T23:45:51.861Z,1.01
2023-01-23T23:50:55.613Z,1.04
2023-01-23T23:55:59.229Z,1.00
