createdAt,value
2022-10-01T00:00:28.263Z,10.27
2022-10-01T00:01:28.369Z,10.26
2022-10-01T00:02:28.318Z,10.25
2022-10-01T00:03:28.246Z,10.25
2022-10-01T00:04:28.243Z,10.25
2022-10-01T00:05:28.215Z,10.25
2022-10-01T00:06:28.829Z,10.26
2022-10-01T00:07:28.186Z,10.26
2022-10-01T00:08:28.190Z,10.29
2022-10-01T00:09:28.176Z,10.30
2022-10-01T00:10:28.163Z,10.33
2022-10-01T00:11:28.149Z,10.33
2022-10-01T00:12:28.829Z,10.34
2022-10-01T00:13:28.142Z,10.36
2022-10-01T00:14:28.116Z,10.36
2022-10-01T00:15:28.104Z,10.40
2022-10-01T00:16:28.165Z,10.41
2022-10-01T00:17:28.084Z,10.42
2022-10-01T00:18:28.092Z,10.44
2022-10-01T00:19:28.088Z,10.44
2022-10-01T00:20:28.076Z,10.45
2022-10-01T00:21:28.049Z,10.45
2022-10-01T00:22:28.033Z,10.44
2022-10-01T00:23:28.040Z,10.45
2022-10-01T00:24:28.016Z,10.47
2022-10-01T00:25:27.997Z,10.47
2022-10-01T00:26:27.994Z,10.47
2022-10-01T00:27:27.979Z,10.47
2022-10-01T00:28:28.089Z,10.48
2022-10-01T00:29:27.960Z,10.47
2022-10-01T00:30:27.944Z,10.52
2022-10-01T00:31:28.008Z,10.48
2022-10-01T00:32:27.931Z,10.48
2022-10-01T00:33:27.934Z,10.51
2022-10-01T00:34:27.909Z,10.45
2022-10-01T00:35:27.896Z,10.48
2022-10-01T00:36:27.910Z,10.48
2022-10-01T00:37:27.875Z,10.48
2022-10-01T00:38:27.881Z,10.51
2022-10-01T00:39:27.851Z,10.48
2022-10-01T00:40:27.845Z,10.48
2022-10-01T00:41:27.837Z,10.48
2022-10-01T00:42:27.840Z,10.47
2022-10-01T00:43:27.812Z,10.47
2022-10-01T00:44:27.820Z,10.48
2022-10-01T00:45:27.880Z,10.47
2022-10-01T00:46:27.780Z,10.52
2022-10-01T00:47:28.342Z,10.53
2022-10-01T00:48:28.350Z,10.53
2022-10-01T00:49:27.764Z,10.59
2022-10-01T00:50:27.738Z,10.60
2022-10-01T00:51:27.725Z,10.61
2022-10-01T00:52:28.362Z,10.66
2022-10-01T00:53:27.707Z,10.64
2022-10-01T00:54:27.711Z,10.66
2022-10-01T00:55:28.346Z,10.66
2022-10-01T00:56:27.677Z,10.66
2022-10-01T00:57:27.669Z,10.68
2022-10-01T00:58:27.657Z,10.67
2022-10-01T00:59:27.660Z,10.67
2022-10-01T01:00:27.641Z,10.66
2022-10-01T01:01:27.830Z,10.68
2022-10-01T01:02:27.679Z,10.67
2022-10-01T01:03:27.602Z,10.67
2022-10-01T01:04:27.657Z,10.68
2022-10-01T01:05:27.598Z,10.68
2022-10-01T01:06:27.569Z,10.70
2022-10-01T01:07:27.559Z,10.73
2022-10-01T01:08:27.579Z,10.73
2022-10-01T01:09:27.560Z,10.74
2022-10-01T01:10:27.527Z,10.76
2022-10-01T01:11:27.517Z,10.76
2022-10-01T01:12:27.510Z,10.78
2022-10-01T01:13:27.499Z,10.78
2022-10-01T01:14:27.501Z,10.76
2022-10-01T01:15:27.476Z,10.76
2022-10-01T01:16:28.352Z,10.76
2022-10-01T01:17:27.455Z,10.74
2022-10-01T01:18:28.349Z,10.71
2022-10-01T01:19:27.454Z,10.71
2022-10-01T01:20:27.427Z,10.71
2022-10-01T01:21:27.413Z,10.71
2022-10-01T01:22:27.402Z,10.73
2022-10-01T01:23:27.394Z,10.71
2022-10-01T01:24:27.427Z,10.70
2022-10-01T01:25:27.372Z,10.70
2022-10-01T01:26:27.367Z,10.70
2022-10-01T01:27:27.353Z,10.70
2022-10-01T01:28:27.440Z,10.68
2022-10-01T01:29:27.348Z,10.70
2022-10-01T01:30:27.319Z,10.68
2022-10-01T01:31:27.369Z,10.70
2022-10-01T01:32:27.850Z,10.70
2022-10-01T01:33:27.316Z,10.68
2022-10-01T01:34:27.279Z,10.70
2022-10-01T01:35:27.283Z,10.70
2022-10-01T01:36:27.257Z,10.71
2022-10-01T01:37:27.255Z,10.71
2022-10-01T01:38:27.238Z,10.70
2022-10-01T01:39:27.229Z,10.70
2022-10-01T01:40:27.310Z,10.71
2022-10-01T01:41:27.204Z,10.70
2022-10-01T01:42:27.220Z,10.71
2022-10-01T01:43:27.853Z,10.70
2022-10-01T01:44:27.176Z,10.68
2022-10-01T01:45:27.236Z,10.70
2022-10-01T01:46:27.152Z,10.68
2022-10-01T01:47:27.143Z,10.70
2022-10-01T01:48:27.134Z,10.68
2022-10-01T01:49:27.124Z,10.67
2022-10-01T01:50:27.124Z,10.67
2022-10-01T01:51:27.099Z,10.66
2022-10-01T01:52:27.089Z,10.67
2022-10-01T01:53:27.080Z,10.67
2022-10-01T01:54:27.067Z,10.67
2022-10-01T01:55:27.074Z,10.67
2022-10-01T01:56:27.876Z,10.67
2022-10-01T01:57:27.037Z,10.68
2022-10-01T01:58:27.025Z,10.70
2022-10-01T01:59:27.029Z,10.70
2022-10-01T02:00:27.008Z,10.71
2022-10-01T02:01:27.036Z,10.68
2022-10-01T02:02:27.016Z,10.70
2022-10-01T02:03:26.976Z,10.70
2022-10-01T02:04:27.002Z,10.68
2022-10-01T02:05:26.962Z,10.68
2022-10-01T02:06:26.944Z,10.68
2022-10-01T02:07:26.933Z,10.68
2022-10-01T02:08:26.923Z,10.66
2022-10-01T02:09:26.939Z,10.67
2022-10-01T02:10:26.902Z,10.63
2022-10-01T02:11:27.864Z,10.63
2022-10-01T02:12:26.905Z,10.60
2022-10-01T02:13:26.872Z,10.59
2022-10-01T02:14:26.897Z,10.59
2022-10-01T02:15:26.850Z,10.55
2022-10-01T02:16:26.972Z,10.53
2022-10-01T02:17:26.831Z,10.52
2022-10-01T02:18:26.822Z,10.52
2022-10-01T02:19:26.824Z,10.52
2022-10-01T02:20:27.372Z,10.52
2022-10-01T02:21:26.788Z,10.48
2022-10-01T02:22:27.365Z,10.45
2022-10-01T02:23:26.766Z,10.45
2022-10-01T02:24:26.767Z,10.45
2022-10-01T02:25:26.748Z,10.44
2022-10-01T02:26:26.737Z,10.41
2022-10-01T02:27:26.734Z,10.40
2022-10-01T02:28:26.813Z,10.38
2022-10-01T02:29:26.719Z,10.36
2022-10-01T02:30:26.693Z,10.34
2022-10-01T02:31:26.745Z,10.33
2022-10-01T02:32:26.797Z,10.32
2022-10-01T02:33:26.667Z,10.30
2022-10-01T02:34:26.677Z,10.27
2022-10-01T02:35:26.645Z,10.25
2022-10-01T02:36:26.631Z,10.25
2022-10-01T02:37:26.625Z,10.25
2022-10-01T02:38:26.609Z,10.23
2022-10-01T02:39:26.618Z,10.18
2022-10-01T02:40:26.592Z,10.20
2022-10-01T02:41:26.584Z,10.20
2022-10-01T02:42:26.568Z,10.17
2022-10-01T02:43:26.562Z,10.18
2022-10-01T02:44:26.584Z,10.17
2022-10-01T02:45:26.751Z,10.15
2022-10-01T02:46:26.563Z,10.12
2022-10-01T02:47:26.520Z,10.14
2022-10-01T02:48:26.504Z,10.12
2022-10-01T02:49:30.535Z,10.11
2022-10-01T02:50:26.500Z,10.09
2022-10-01T02:51:26.475Z,10.07
2022-10-01T02:52:26.469Z,10.08
2022-10-01T02:53:26.454Z,10.05
2022-10-01T02:54:26.445Z,10.04
2022-10-01T02:55:26.453Z,10.04
2022-10-01T02:56:26.423Z,10.02
2022-10-01T02:57:26.414Z,10.02
2022-10-01T02:58:26.406Z,10.01
2022-10-01T02:59:26.396Z,10.01
2022-10-01T03:00:26.419Z,9.99
2022-10-01T03:01:26.445Z,9.99
2022-10-01T03:02:26.445Z,9.99
2022-10-01T03:03:26.355Z,9.99
2022-10-01T03:04:26.340Z,9.96
2022-10-01T03:05:26.353Z,9.97
2022-10-01T03:06:26.320Z,9.94
2022-10-01T03:07:26.317Z,9.94
2022-10-01T03:08:26.301Z,9.97
2022-10-01T03:09:26.289Z,9.94
2022-10-01T03:10:26.289Z,9.94
2022-10-01T03:11:26.277Z,9.91
2022-10-01T03:12:26.256Z,9.91
2022-10-01T03:13:26.265Z,9.91
2022-10-01T03:14:26.250Z,9.89
2022-10-01T03:15:26.228Z,9.87
2022-10-01T03:16:26.273Z,9.84
2022-10-01T03:17:26.212Z,9.86
2022-10-01T03:18:26.195Z,9.84
2022-10-01T03:19:26.204Z,9.84
2022-10-01T03:20:26.176Z,9.84
2022-10-01T03:21:26.176Z,9.81
2022-10-01T03:22:26.155Z,9.81
2022-10-01T03:23:26.146Z,9.79
2022-10-01T03:24:26.131Z,9.79
2022-10-01T03:25:26.142Z,9.78
2022-10-01T03:26:26.113Z,9.78
2022-10-01T03:27:26.122Z,9.76
2022-10-01T03:28:26.158Z,9.76
2022-10-01T03:29:26.091Z,9.76
2022-10-01T03:30:26.096Z,9.75
2022-10-01T03:31:26.080Z,9.75
2022-10-01T03:32:26.072Z,9.75
2022-10-01T03:33:26.053Z,9.74
2022-10-01T03:34:26.035Z,9.74
2022-10-01T03:35:26.040Z,9.75
2022-10-01T03:36:26.042Z,9.75
2022-10-01T03:37:26.005Z,9.75
2022-10-01T03:38:25.992Z,9.74
2022-10-01T03:39:25.988Z,9.74
2022-10-01T03:40:25.988Z,9.72
2022-10-01T03:41:25.962Z,9.72
2022-10-01T03:42:25.951Z,9.71
2022-10-01T03:43:25.946Z,9.72
2022-10-01T03:44:25.932Z,9.71
2022-10-01T03:45:25.973Z,9.71
2022-10-01T03:46:25.908Z,9.69
2022-10-01T03:47:25.893Z,9.71
2022-10-01T03:48:25.903Z,9.68
2022-10-01T03:49:25.876Z,9.69
2022-10-01T03:50:25.882Z,9.69
2022-10-01T03:51:25.861Z,9.71
2022-10-01T03:52:25.848Z,9.71
2022-10-01T03:53:25.836Z,9.69
2022-10-01T03:54:25.820Z,9.69
2022-10-01T03:55:25.824Z,9.72
2022-10-01T03:56:25.803Z,9.72
2022-10-01T03:57:25.793Z,9.71
2022-10-01T03:58:25.777Z,9.71
2022-10-01T03:59:25.770Z,9.74
2022-10-01T04:00:25.770Z,9.71
2022-10-01T04:01:25.792Z,9.72
2022-10-01T04:02:25.849Z,9.71
2022-10-01T04:03:25.729Z,9.69
2022-10-01T04:04:25.742Z,9.71
2022-10-01T04:05:25.730Z,9.71
2022-10-01T04:06:25.701Z,9.71
2022-10-01T04:07:25.688Z,9.72
2022-10-01T04:08:25.678Z,9.72
2022-10-01T04:09:25.667Z,9.71
2022-10-01T04:10:25.672Z,9.71
2022-10-01T04:11:25.665Z,9.72
2022-10-01T04:12:25.642Z,9.74
2022-10-01T04:13:25.653Z,9.75
2022-10-01T04:14:25.661Z,9.72
2022-10-01T04:15:25.626Z,9.71
2022-10-01T04:16:25.720Z,9.72
2022-10-01T04:17:25.614Z,9.72
2022-10-01T04:18:25.580Z,9.72
2022-10-01T04:19:25.579Z,9.74
2022-10-01T04:20:25.593Z,9.72
2022-10-01T04:21:25.551Z,9.74
2022-10-01T04:22:25.534Z,9.75
2022-10-01T04:23:25.524Z,9.74
2022-10-01T04:24:25.522Z,9.74
2022-10-01T04:25:25.524Z,9.76
2022-10-01T04:26:25.500Z,9.75
2022-10-01T04:27:25.490Z,9.76
2022-10-01T04:28:25.562Z,9.76
2022-10-01T04:29:25.473Z,9.76
2022-10-01T04:30:25.472Z,9.76
2022-10-01T04:31:25.666Z,9.76
2022-10-01T04:32:25.436Z,9.76
2022-10-01T04:33:25.434Z,9.76
2022-10-01T04:34:25.416Z,9.78
2022-10-01T04:35:25.439Z,9.76
2022-10-01T04:36:25.412Z,9.78
2022-10-01T04:37:25.396Z,9.79
2022-10-01T04:38:25.376Z,9.78
2022-10-01T04:39:25.362Z,9.78
2022-10-01T04:40:25.351Z,9.78
2022-10-01T04:41:25.363Z,9.79
2022-10-01T04:42:25.330Z,9.79
2022-10-01T04:43:25.321Z,9.81
2022-10-01T04:44:25.311Z,9.79
2022-10-01T04:45:25.311Z,9.81
2022-10-01T04:46:25.376Z,9.81
2022-10-01T04:47:25.292Z,9.81
2022-10-01T04:48:25.278Z,9.83
2022-10-01T04:49:25.261Z,9.81
2022-10-01T04:50:25.260Z,9.83
2022-10-01T04:51:25.282Z,9.81
2022-10-01T04:52:25.247Z,9.79
2022-10-01T04:53:25.225Z,9.81
2022-10-01T04:54:25.208Z,9.84
2022-10-01T04:55:25.209Z,9.83
2022-10-01T04:56:25.207Z,9.84
2022-10-01T04:57:25.202Z,9.86
2022-10-01T04:58:25.170Z,9.86
2022-10-01T04:59:25.158Z,9.84
2022-10-01T05:00:25.167Z,9.84
2022-10-01T05:01:25.266Z,9.86
2022-10-01T05:02:25.177Z,9.83
2022-10-01T05:03:25.126Z,9.86
2022-10-01T05:04:25.102Z,9.83
2022-10-01T05:05:25.103Z,9.83
2022-10-01T05:06:25.166Z,9.84
2022-10-01T05:07:25.075Z,9.84
2022-10-01T05:08:25.083Z,9.84
2022-10-01T05:09:25.107Z,9.84
2022-10-01T05:10:25.054Z,9.84
2022-10-01T05:11:25.047Z,9.84
2022-10-01T05:12:25.021Z,9.81
2022-10-01T05:13:25.007Z,9.83
2022-10-01T05:14:25.001Z,9.83
2022-10-01T05:15:25.012Z,9.81
2022-10-01T05:16:25.026Z,9.81
2022-10-01T05:17:24.969Z,9.83
2022-10-01T05:18:24.961Z,9.83
2022-10-01T05:19:27.990Z,9.84
2022-10-01T05:20:24.934Z,9.83
2022-10-01T05:21:24.939Z,9.84
2022-10-01T05:22:24.915Z,9.86
2022-10-01T05:23:24.908Z,9.86
2022-10-01T05:24:24.923Z,9.86
2022-10-01T05:25:24.882Z,9.86
2022-10-01T05:26:24.913Z,9.86
2022-10-01T05:27:24.867Z,9.86
2022-10-01T05:28:24.942Z,9.84
2022-10-01T05:29:24.843Z,9.84
2022-10-01T05:30:24.831Z,9.84
2022-10-01T05:31:24.915Z,9.81
2022-10-01T05:32:24.815Z,9.79
2022-10-01T05:33:24.805Z,9.79
2022-10-01T05:34:24.787Z,9.79
2022-10-01T05:35:24.778Z,9.79
2022-10-01T05:36:24.788Z,9.79
2022-10-01T05:37:24.760Z,9.79
2022-10-01T05:38:24.766Z,9.78
2022-10-01T05:39:24.745Z,9.81
2022-10-01T05:40:24.750Z,9.79
2022-10-01T05:41:24.722Z,9.79
2022-10-01T05:42:24.727Z,9.81
2022-10-01T05:43:24.705Z,9.81
2022-10-01T05:44:24.703Z,9.81
2022-10-01T05:45:24.766Z,9.81
2022-10-01T05:46:24.662Z,9.83
2022-10-01T05:47:24.671Z,9.83
2022-10-01T05:48:24.645Z,9.84
2022-10-01T05:49:24.642Z,9.83
2022-10-01T05:50:24.666Z,9.83
2022-10-01T05:51:24.619Z,9.81
2022-10-01T05:52:24.619Z,9.79
2022-10-01T05:53:24.596Z,9.79
2022-10-01T05:54:24.585Z,9.79
2022-10-01T05:55:24.581Z,9.83
2022-10-01T05:56:24.582Z,9.81
2022-10-01T05:57:24.571Z,9.79
2022-10-01T05:58:24.542Z,9.81
2022-10-01T05:59:28.416Z,9.83
2022-10-01T06:00:25.524Z,9.84
2022-10-01T06:01:24.517Z,9.84
2022-10-01T06:02:24.667Z,9.84
2022-10-01T06:03:24.527Z,9.86
2022-10-01T06:04:24.480Z,9.86
2022-10-01T06:05:24.470Z,9.87
2022-10-01T06:06:24.458Z,9.87
2022-10-01T06:07:24.461Z,9.87
2022-10-01T06:08:24.437Z,9.87
2022-10-01T06:09:24.436Z,9.87
2022-10-01T06:10:24.421Z,9.89
2022-10-01T06:11:24.405Z,9.90
2022-10-01T06:12:24.496Z,9.90
2022-10-01T06:13:24.385Z,9.90
2022-10-01T06:14:24.376Z,9.90
2022-10-01T06:15:24.373Z,9.90
2022-10-01T06:16:24.402Z,9.91
2022-10-01T06:17:24.358Z,9.93
2022-10-01T06:18:24.350Z,9.96
2022-10-01T06:19:24.323Z,9.96
2022-10-01T06:20:24.313Z,9.97
2022-10-01T06:21:24.308Z,9.97
2022-10-01T06:22:26.242Z,9.99
2022-10-01T06:23:24.290Z,10.02
2022-10-01T06:24:24.275Z,10.04
2022-10-01T06:25:24.267Z,10.05
2022-10-01T06:26:24.257Z,10.05
2022-10-01T06:27:24.253Z,10.07
2022-10-01T06:28:24.302Z,10.08
2022-10-01T06:29:24.223Z,10.08
2022-10-01T06:30:24.212Z,10.11
2022-10-01T06:31:24.259Z,10.12
2022-10-01T06:32:24.207Z,10.14
2022-10-01T06:33:24.180Z,10.14
2022-10-01T06:34:24.171Z,10.15
2022-10-01T06:35:24.162Z,10.17
2022-10-01T06:36:24.899Z,10.18
2022-10-01T06:37:24.147Z,10.18
2022-10-01T06:38:24.122Z,10.18
2022-10-01T06:39:24.113Z,10.23
2022-10-01T06:40:24.101Z,10.26
2022-10-01T06:41:24.100Z,10.26
2022-10-01T06:42:24.094Z,10.27
2022-10-01T06:43:24.096Z,10.29
2022-10-01T06:44:24.085Z,10.29
2022-10-01T06:45:24.053Z,10.30
2022-10-01T06:46:24.151Z,10.30
2022-10-01T06:47:24.044Z,10.29
2022-10-01T06:48:24.022Z,10.30
2022-10-01T06:49:24.010Z,10.32
2022-10-01T06:50:23.998Z,10.33
2022-10-01T06:51:23.995Z,10.34
2022-10-01T06:52:23.998Z,10.33
2022-10-01T06:53:23.979Z,10.36
2022-10-01T06:54:23.958Z,10.38
2022-10-01T06:55:23.946Z,10.38
2022-10-01T06:56:23.943Z,10.38
2022-10-01T06:57:23.938Z,10.40
2022-10-01T06:58:24.059Z,10.41
2022-10-01T06:59:23.920Z,10.42
2022-10-01T07:00:23.932Z,10.45
2022-10-01T07:01:23.920Z,10.44
2022-10-01T07:02:23.976Z,10.47
2022-10-01T07:03:23.865Z,10.48
2022-10-01T07:04:23.873Z,10.48
2022-10-01T07:05:23.853Z,10.47
2022-10-01T07:06:23.834Z,10.51
2022-10-01T07:07:27.056Z,10.48
2022-10-01T07:08:24.820Z,10.51
2022-10-01T07:09:23.825Z,10.48
2022-10-01T07:10:23.803Z,10.48
2022-10-01T07:11:23.789Z,10.51
2022-10-01T07:12:23.797Z,10.48
2022-10-01T07:13:23.847Z,10.52
2022-10-01T07:14:23.747Z,10.51
2022-10-01T07:15:23.841Z,10.52
2022-10-01T07:16:23.794Z,10.53
2022-10-01T07:17:23.733Z,10.55
2022-10-01T07:18:23.710Z,10.55
2022-10-01T07:19:23.696Z,10.56
2022-10-01T07:20:23.694Z,10.56
2022-10-01T07:21:23.675Z,10.55
2022-10-01T07:22:23.665Z,10.56
2022-10-01T07:23:23.745Z,10.59
2022-10-01T07:24:23.644Z,10.60
2022-10-01T07:25:23.632Z,10.61
2022-10-01T07:26:23.637Z,10.64
2022-10-01T07:27:23.627Z,10.64
2022-10-01T07:28:23.639Z,10.64
2022-10-01T07:29:23.590Z,10.66
2022-10-01T07:30:23.645Z,10.64
2022-10-01T07:31:23.650Z,10.64
2022-10-01T07:32:23.583Z,10.66
2022-10-01T07:33:23.573Z,10.66
2022-10-01T07:34:23.542Z,10.67
2022-10-01T07:35:23.594Z,10.68
2022-10-01T07:36:23.525Z,10.70
2022-10-01T07:37:23.519Z,10.70
2022-10-01T07:38:23.518Z,10.70
2022-10-01T07:39:23.497Z,10.71
2022-10-01T07:40:23.559Z,10.73
2022-10-01T07:41:23.469Z,10.74
2022-10-01T07:42:23.459Z,10.76
2022-10-01T07:43:23.464Z,10.78
2022-10-01T07:44:23.436Z,10.79
2022-10-01T07:45:23.426Z,10.81
2022-10-01T07:46:23.425Z,10.79
2022-10-01T07:47:23.408Z,10.79
2022-10-01T07:48:23.432Z,10.81
2022-10-01T07:49:23.387Z,10.81
2022-10-01T07:50:23.448Z,10.81
2022-10-01T07:51:23.365Z,10.81
2022-10-01T07:52:23.357Z,10.81
2022-10-01T07:53:23.413Z,10.81
2022-10-01T07:54:23.337Z,10.79
2022-10-01T07:55:23.319Z,10.82
2022-10-01T07:56:23.321Z,10.82
2022-10-01T07:57:23.308Z,10.82
2022-10-01T07:58:23.305Z,10.82
2022-10-01T07:59:23.283Z,10.82
2022-10-01T08:00:23.362Z,10.85
2022-10-01T08:01:23.292Z,10.85
2022-10-01T08:02:23.351Z,10.84
2022-10-01T08:03:23.264Z,10.84
2022-10-01T08:04:23.252Z,10.86
2022-10-01T08:05:23.214Z,10.86
2022-10-01T08:06:25.550Z,10.91
2022-10-01T08:07:23.200Z,10.91
2022-10-01T08:08:23.203Z,10.94
2022-10-01T08:09:23.176Z,10.97
2022-10-01T08:10:23.242Z,10.97
2022-10-01T08:11:23.164Z,10.99
2022-10-01T08:12:23.154Z,11.00
2022-10-01T08:13:23.159Z,10.99
2022-10-01T08:14:23.127Z,11.00
2022-10-01T08:15:23.117Z,11.02
2022-10-01T08:16:23.143Z,11.00
2022-10-01T08:17:27.271Z,11.02
2022-10-01T08:18:24.116Z,11.03
2022-10-01T08:19:23.070Z,11.03
2022-10-01T08:20:23.201Z,11.02
2022-10-01T08:21:23.049Z,11.03
2022-10-01T08:22:23.045Z,11.03
2022-10-01T08:23:23.041Z,11.04
2022-10-01T08:24:23.020Z,11.04
2022-10-01T08:25:23.009Z,11.06
2022-10-01T08:26:23.002Z,11.06
2022-10-01T08:27:22.987Z,11.06
2022-10-01T08:28:23.049Z,11.07
2022-10-01T08:29:22.968Z,11.10
2022-10-01T08:30:22.962Z,11.09
2022-10-01T08:31:23.021Z,11.11
2022-10-01T08:32:22.936Z,11.11
2022-10-01T08:33:22.941Z,11.11
2022-10-01T08:34:22.916Z,11.14
2022-10-01T08:35:22.911Z,11.11
2022-10-01T08:36:22.920Z,11.14
2022-10-01T08:37:22.881Z,11.17
2022-10-01T08:38:22.890Z,11.18
2022-10-01T08:39:22.873Z,11.18
2022-10-01T08:40:22.853Z,11.19
2022-10-01T08:41:23.470Z,11.18
2022-10-01T08:42:22.836Z,11.17
2022-10-01T08:43:22.820Z,11.19
2022-10-01T08:44:22.830Z,11.17
2022-10-01T08:45:22.807Z,11.19
2022-10-01T08:46:22.789Z,11.19
2022-10-01T08:47:22.778Z,11.21
2022-10-01T08:48:22.770Z,11.19
2022-10-01T08:49:22.772Z,11.19
2022-10-01T08:50:22.754Z,11.22
2022-10-01T08:51:22.743Z,11.24
2022-10-01T08:52:22.747Z,11.22
2022-10-01T08:53:22.718Z,11.24
2022-10-01T08:54:22.718Z,11.22
2022-10-01T08:55:22.694Z,11.24
2022-10-01T08:56:22.806Z,11.25
2022-10-01T08:57:22.672Z,11.27
2022-10-01T08:58:22.667Z,11.27
2022-10-01T08:59:27.190Z,11.27
2022-10-01T09:00:22.647Z,11.29
2022-10-01T09:01:22.706Z,11.32
2022-10-01T09:02:22.624Z,11.35
2022-10-01T09:03:22.633Z,11.37
2022-10-01T09:04:22.622Z,11.37
2022-10-01T09:05:22.594Z,11.40
2022-10-01T09:06:22.581Z,11.44
2022-10-01T09:07:22.572Z,11.49
2022-10-01T09:08:22.655Z,11.52
2022-10-01T09:09:22.553Z,11.54
2022-10-01T09:10:22.540Z,11.57
2022-10-01T09:11:22.531Z,11.58
2022-10-01T09:12:22.529Z,11.61
2022-10-01T09:13:22.523Z,11.60
2022-10-01T09:14:22.498Z,11.67
2022-10-01T09:15:22.505Z,11.72
2022-10-01T09:16:22.573Z,11.75
2022-10-01T09:17:22.477Z,11.79
2022-10-01T09:18:22.482Z,11.85
2022-10-01T09:19:22.447Z,11.88
2022-10-01T09:20:22.493Z,11.88
2022-10-01T09:21:22.431Z,11.90
2022-10-01T09:22:22.413Z,11.95
2022-10-01T09:23:22.411Z,12.01
2022-10-01T09:24:22.433Z,12.01
2022-10-01T09:25:22.391Z,12.01
2022-10-01T09:26:25.612Z,12.02
2022-10-01T09:27:22.368Z,12.02
2022-10-01T09:28:22.417Z,12.04
2022-10-01T09:29:22.361Z,12.05
2022-10-01T09:30:22.334Z,12.05
2022-10-01T09:31:22.441Z,12.07
2022-10-01T09:32:22.309Z,12.04
2022-10-01T09:33:22.303Z,12.02
2022-10-01T09:34:22.310Z,12.01
2022-10-01T09:35:22.298Z,11.99
2022-10-01T09:36:22.273Z,11.98
2022-10-01T09:37:22.259Z,11.96
2022-10-01T09:38:22.251Z,11.95
2022-10-01T09:39:22.255Z,11.95
2022-10-01T09:40:22.340Z,11.98
2022-10-01T09:41:22.252Z,11.99
2022-10-01T09:42:22.209Z,12.04
2022-10-01T09:43:22.203Z,12.07
2022-10-01T09:44:22.200Z,12.07
2022-10-01T09:45:22.177Z,12.07
2022-10-01T09:46:22.243Z,12.09
2022-10-01T09:47:22.156Z,12.10
2022-10-01T09:48:22.150Z,12.13
2022-10-01T09:49:22.158Z,12.13
2022-10-01T09:50:22.125Z,12.14
2022-10-01T09:51:22.126Z,12.13
2022-10-01T09:52:22.107Z,12.14
2022-10-01T09:53:22.092Z,12.14
2022-10-01T09:54:22.150Z,12.12
2022-10-01T09:55:22.072Z,12.10
2022-10-01T09:56:22.092Z,12.09
2022-10-01T09:57:22.057Z,12.07
2022-10-01T09:58:22.071Z,12.07
2022-10-01T09:59:22.049Z,12.05
2022-10-01T10:00:22.021Z,12.07
2022-10-01T10:01:22.044Z,12.07
2022-10-01T10:02:22.248Z,12.05
2022-10-01T10:03:22.172Z,12.02
2022-10-01T10:04:22.000Z,12.01
2022-10-01T10:05:21.973Z,11.99
2022-10-01T10:06:21.962Z,11.96
2022-10-01T10:07:21.952Z,11.95
2022-10-01T10:08:22.007Z,11.91
2022-10-01T10:09:21.954Z,11.86
2022-10-01T10:10:25.504Z,11.86
2022-10-01T10:11:21.909Z,11.86
2022-10-01T10:12:21.916Z,11.83
2022-10-01T10:13:21.888Z,11.83
2022-10-01T10:14:21.891Z,11.83
2022-10-01T10:15:21.870Z,11.83
2022-10-01T10:16:21.954Z,11.85
2022-10-01T10:17:21.846Z,11.85
2022-10-01T10:18:24.098Z,11.86
2022-10-01T10:19:21.841Z,11.86
2022-10-01T10:20:21.813Z,11.86
2022-10-01T10:21:21.828Z,11.88
2022-10-01T10:22:21.793Z,11.90
2022-10-01T10:23:21.782Z,11.88
2022-10-01T10:24:21.787Z,11.90
2022-10-01T10:25:21.780Z,11.94
2022-10-01T10:26:21.758Z,11.90
2022-10-01T10:27:21.747Z,11.90
2022-10-01T10:28:21.779Z,11.90
2022-10-01T10:29:21.723Z,11.91
2022-10-01T10:30:21.724Z,11.91
2022-10-01T10:31:21.804Z,11.94
2022-10-01T10:32:21.704Z,11.95
2022-10-01T10:33:21.682Z,11.96
2022-10-01T10:34:21.705Z,11.99
2022-10-01T10:35:21.663Z,12.04
2022-10-01T10:36:21.653Z,12.09
2022-10-01T10:37:21.640Z,12.10
2022-10-01T10:38:21.629Z,12.12
2022-10-01T10:39:21.633Z,12.14
2022-10-01T10:40:25.714Z,12.17
2022-10-01T10:41:22.598Z,12.21
2022-10-01T10:42:21.597Z,12.24
2022-10-01T10:43:21.576Z,12.31
2022-10-01T10:44:21.626Z,12.41
2022-10-01T10:45:21.563Z,12.52
2022-10-01T10:46:21.666Z,12.62
2022-10-01T10:47:21.538Z,12.72
2022-10-01T10:48:21.527Z,12.82
2022-10-01T10:49:21.528Z,12.86
2022-10-01T10:50:21.505Z,12.85
2022-10-01T10:51:21.514Z,12.87
2022-10-01T10:52:21.491Z,12.90
2022-10-01T10:53:21.473Z,12.93
2022-10-01T10:54:21.476Z,12.96
2022-10-01T10:55:21.451Z,13.14
2022-10-01T10:56:21.445Z,13.32
2022-10-01T10:57:21.485Z,13.48
2022-10-01T10:58:21.420Z,13.57
2022-10-01T10:59:21.427Z,13.67
2022-10-01T11:00:21.423Z,13.75
2022-10-01T11:01:21.445Z,13.85
2022-10-01T11:02:21.461Z,13.95
2022-10-01T11:03:21.403Z,14.02
2022-10-01T11:04:21.357Z,14.15
2022-10-01T11:05:21.364Z,14.17
2022-10-01T11:06:21.337Z,14.22
2022-10-01T11:07:21.329Z,14.28
2022-10-01T11:08:21.316Z,14.33
2022-10-01T11:09:21.312Z,14.33
2022-10-01T11:10:21.314Z,14.32
2022-10-01T11:11:21.290Z,14.29
2022-10-01T11:12:21.274Z,14.35
2022-10-01T11:13:21.271Z,14.37
2022-10-01T11:14:23.649Z,14.35
2022-10-01T11:15:21.290Z,14.28
2022-10-01T11:16:21.317Z,14.22
2022-10-01T11:17:21.344Z,14.18
2022-10-01T11:18:21.218Z,14.18
2022-10-01T11:19:21.206Z,14.22
2022-10-01T11:20:21.441Z,14.24
2022-10-01T11:21:21.186Z,14.33
2022-10-01T11:22:21.174Z,14.42
2022-10-01T11:23:21.164Z,14.47
2022-10-01T11:24:21.149Z,14.60
2022-10-01T11:25:21.158Z,14.77
2022-10-01T11:26:21.140Z,14.86
2022-10-01T11:27:21.196Z,14.81
2022-10-01T11:28:21.143Z,14.81
2022-10-01T11:29:21.104Z,14.75
2022-10-01T11:30:21.104Z,14.73
2022-10-01T11:31:21.135Z,14.84
2022-10-01T11:32:21.090Z,14.88
2022-10-01T11:33:21.056Z,14.98
2022-10-01T11:34:21.046Z,15.09
2022-10-01T11:35:21.150Z,15.14
2022-10-01T11:36:21.024Z,15.09
2022-10-01T11:37:21.016Z,15.13
2022-10-01T11:38:21.010Z,15.13
2022-10-01T11:39:20.998Z,15.11
2022-10-01T11:40:21.024Z,15.11
2022-10-01T11:41:20.973Z,15.21
2022-10-01T11:42:20.961Z,15.29
2022-10-01T11:43:20.978Z,15.36
2022-10-01T11:44:20.941Z,15.41
2022-10-01T11:45:20.944Z,15.38
2022-10-01T11:46:20.964Z,15.43
2022-10-01T11:47:20.916Z,15.49
2022-10-01T11:48:20.922Z,15.54
2022-10-01T11:49:20.893Z,15.60
2022-10-01T11:50:20.892Z,15.56
2022-10-01T11:51:20.872Z,15.64
2022-10-01T11:52:20.871Z,15.67
2022-10-01T11:53:20.866Z,15.80
2022-10-01T11:54:20.840Z,15.86
2022-10-01T11:55:20.846Z,15.96
2022-10-01T11:56:20.820Z,16.05
2022-10-01T11:57:20.808Z,16.04
2022-10-01T11:58:20.800Z,16.20
2022-10-01T11:59:20.790Z,16.30
2022-10-01T12:00:24.107Z,16.24
2022-10-01T12:01:21.765Z,16.17
2022-10-01T12:02:20.803Z,16.12
2022-10-01T12:03:20.897Z,16.07
2022-10-01T12:04:20.770Z,16.28
2022-10-01T12:05:20.913Z,16.38
2022-10-01T12:06:25.058Z,16.42
2022-10-01T12:07:21.703Z,16.39
2022-10-01T12:08:20.698Z,16.30
2022-10-01T12:09:20.684Z,16.23
2022-10-01T12:10:20.689Z,16.12
2022-10-01T12:11:20.662Z,16.04
2022-10-01T12:12:20.664Z,16.08
2022-10-01T12:13:20.648Z,16.11
2022-10-01T12:14:20.634Z,16.02
2022-10-01T12:15:20.640Z,15.93
2022-10-01T12:16:20.690Z,15.92
2022-10-01T12:17:20.600Z,16.02
2022-10-01T12:18:20.589Z,16.09
2022-10-01T12:19:20.587Z,16.33
2022-10-01T12:20:20.641Z,16.42
2022-10-01T12:21:20.560Z,16.48
2022-10-01T12:22:24.390Z,16.49
2022-10-01T12:23:20.541Z,16.49
2022-10-01T12:24:20.526Z,16.50
2022-10-01T12:25:20.534Z,16.50
2022-10-01T12:26:20.505Z,16.45
2022-10-01T12:27:20.500Z,16.35
2022-10-01T12:28:20.562Z,16.21
2022-10-01T12:29:20.482Z,16.20
2022-10-01T12:30:20.508Z,16.27
2022-10-01T12:31:20.504Z,16.30
2022-10-01T12:32:20.443Z,16.27
2022-10-01T12:33:20.434Z,16.27
2022-10-01T12:34:20.423Z,16.23
2022-10-01T12:35:20.430Z,16.24
2022-10-01T12:36:20.420Z,16.33
2022-10-01T12:37:20.392Z,16.41
2022-10-01T12:38:20.380Z,16.42
2022-10-01T12:39:20.371Z,16.45
2022-10-01T12:40:20.381Z,16.48
2022-10-01T12:41:20.358Z,16.53
2022-10-01T12:42:20.344Z,16.50
2022-10-01T12:43:20.329Z,16.60
2022-10-01T12:44:20.333Z,16.67
2022-10-01T12:45:20.324Z,16.68
2022-10-01T12:46:20.459Z,16.81
2022-10-01T12:47:20.292Z,16.78
2022-10-01T12:48:20.278Z,16.71
2022-10-01T12:49:20.279Z,16.70
2022-10-01T12:50:20.273Z,16.60
2022-10-01T12:51:20.336Z,16.56
2022-10-01T12:52:20.256Z,16.52
2022-10-01T12:53:20.233Z,16.39
2022-10-01T12:54:20.218Z,16.31
2022-10-01T12:55:20.272Z,16.24
2022-10-01T12:56:20.197Z,16.23
2022-10-01T12:57:20.186Z,16.14
2022-10-01T12:58:20.175Z,16.05
2022-10-01T12:59:20.164Z,16.07