createdAt,value
2023-01-11T00:01:56.659Z,94.87
2023-01-11T00:04:30.392Z,94.59
2023-01-11T00:06:57.603Z,94.32
2023-01-11T00:09:24.232Z,94.02
2023-01-11T00:11:50.865Z,94.60
2023-01-11T00:14:17.612Z,94.13
2023-01-11T00:16:44.198Z,93.93
2023-01-11T00:19:10.804Z,93.87
2023-01-11T00:21:37.329Z,93.75
2023-01-11T00:24:06.488Z,93.36
2023-01-11T00:26:33.476Z,93.66
2023-01-11T00:29:00.141Z,93.54
2023-01-11T00:31:26.857Z,93.25
2023-01-11T00:33:53.465Z,93.21
2023-01-11T00:36:20.395Z,93.23
2023-01-11T00:38:51.493Z,93.35
2023-01-11T00:41:37.832Z,92.68
2023-01-11T00:44:24.243Z,92.99
2023-01-11T00:47:10.609Z,92.36
2023-01-11T00:49:37.417Z,92.64
2023-01-11T00:52:09.427Z,92.74
2023-01-11T00:54:40.571Z,92.63
2023-01-11T00:57:08.259Z,92.71
2023-01-11T00:59:36.001Z,92.67
2023-01-11T01:02:04.139Z,92.29
2023-01-11T01:04:31.223Z,92.24
2023-01-11T01:06:57.872Z,92.08
2023-01-11T01:09:24.544Z,91.81
2023-01-11T01:11:51.098Z,92.04
2023-01-11T01:14:26.820Z,92.23
2023-01-11T01:16:55.366Z,92.03
2023-01-11T01:19:22.687Z,92.08
2023-01-11T01:21:50.728Z,92.08
2023-01-11T01:24:17.479Z,92.15
2023-01-11T01:26:44.031Z,92.03
2023-01-11T01:29:11.821Z,91.70
2023-01-11T01:31:38.880Z,91.76
2023-01-11T01:34:06.624Z,91.60
2023-01-11T01:36:33.720Z,92.09
2023-01-11T01:39:01.355Z,92.03
2023-01-11T01:41:28.640Z,92.17
2023-01-11T01:43:55.197Z,91.81
2023-01-11T01:46:26.813Z,91.88
2023-01-11T01:48:56.352Z,92.02
2023-01-11T01:51:30.026Z,91.82
2023-01-11T01:54:01.933Z,92.39
2023-01-11T01:56:37.791Z,92.93
2023-01-11T01:59:12.845Z,93.08
2023-01-11T02:01:49.879Z,93.38
2023-01-11T02:04:22.398Z,93.88
2023-01-11T02:06:50.444Z,93.93
2023-01-11T02:09:26.583Z,94.58
2023-01-11T02:11:56.737Z,95.33
2023-01-11T02:14:24.370Z,95.53
2023-01-11T02:16:50.961Z,95.59
2023-01-11T02:19:55.703Z,96.35
2023-01-11T02:22:57.360Z,96.65
2023-01-11T02:26:01.472Z,97.12
2023-01-11T02:28:54.828Z,97.26
2023-01-11T02:31:34.054Z,97.11
2023-01-11T02:34:03.293Z,97.39
2023-01-11T02:36:44.942Z,97.59
2023-01-11T02:39:40.471Z,97.25
2023-01-11T02:42:35.448Z,97.58
2023-01-11T02:45:32.528Z,97.46
2023-01-11T02:48:22.331Z,97.40
2023-01-11T02:51:02.536Z,97.55
2023-01-11T02:53:44.898Z,97.41
2023-01-11T02:56:20.229Z,97.64
2023-01-11T02:58:50.662Z,97.88
2023-01-11T03:01:19.640Z,98.34
2023-01-11T03:03:46.283Z,98.40
2023-01-11T03:06:20.817Z,98.87
2023-01-11T03:09:00.251Z,98.80
2023-01-11T03:11:54.491Z,99.08
2023-01-11T03:14:36.388Z,99.02
2023-01-11T03:17:25.237Z,99.12
2023-01-11T03:19:59.953Z,99.23
2023-01-11T03:22:39.283Z,99.59
2023-01-11T03:25:47.479Z,99.54
2023-01-11T03:28:19.866Z,99.38
2023-01-11T03:31:14.432Z,99.78
2023-01-11T03:33:56.313Z,99.66
2023-01-11T03:36:44.673Z,100.00
2023-01-11T03:39:27.967Z,100.00
2023-01-11T03:41:58.223Z,100.00
2023-01-11T03:44:28.287Z,100.00
2023-01-11T03:47:08.906Z,100.00
2023-01-11T03:49:53.735Z,100.00
2023-01-11T03:52:25.725Z,100.00
2023-01-11T03:54:54.307Z,100.00
2023-01-11T03:57:24.164Z,100.00
2023-01-11T03:59:50.963Z,100.00
2023-01-11T04:02:41.109Z,100.00
2023-01-11T04:05:10.401Z,100.00
2023-01-11T04:07:37.196Z,100.00
2023-01-11T04:10:04.509Z,100.00
2023-01-11T04:12:31.048Z,100.00
2023-01-11T04:14:57.612Z,100.00
2023-01-11T04:17:24.177Z,100.00
2023-01-11T04:19:50.696Z,100.00
2023-01-11T04:22:17.289Z,100.00
2023-01-11T04:24:44.100Z,100.00
2023-01-11T04:27:10.666Z,100.00
2023-01-11T04:29:37.192Z,100.00
2023-01-11T04:32:05.377Z,100.00
2023-01-11T04:34:31.900Z,100.00
2023-01-11T04:36:58.522Z,100.00
2023-01-11T04:39:25.062Z,100.00
2023-01-11T04:42:10.427Z,100.00
2023-01-11T04:44:36.979Z,100.00
2023-01-11T04:47:03.582Z,100.00
2023-01-11T04:49:30.157Z,100.00
2023-01-11T04:51:56.681Z,100.00
2023-01-11T04:54:23.255Z,100.00
2023-01-11T04:56:49.815Z,100.00
2023-01-11T04:59:18.436Z,100.00
2023-01-11T05:01:45.565Z,100.00
2023-01-11T05:04:13.596Z,100.00
2023-01-11T05:06:40.418Z,100.00
2023-01-11T05:09:12.147Z,100.00
2023-01-11T05:11:38.835Z,100.00
2023-01-11T05:14:05.413Z,100.00
2023-01-11T05:16:32.039Z,100.00
2023-01-11T05:19:03.302Z,100.00
2023-01-11T05:21:32.574Z,100.00
2023-01-11T05:24:01.194Z,100.00
2023-01-11T05:26:32.665Z,100.00
2023-01-11T05:29:04.326Z,100.00
2023-01-11T05:31:32.085Z,100.00
2023-01-11T05:33:59.153Z,100.00
2023-01-11T05:36:27.077Z,100.00
2023-01-11T05:38:55.245Z,100.00
2023-01-11T05:41:24.553Z,100.00
2023-01-11T05:44:11.058Z,100.00
2023-01-11T05:46:39.420Z,100.00
2023-01-11T05:49:07.288Z,100.00
2023-01-11T05:51:34.336Z,100.00
2023-01-11T05:54:02.210Z,100.00
2023-01-11T05:56:29.051Z,100.00
2023-01-11T05:58:55.839Z,100.00
2023-01-11T06:01:24.139Z,100.00
2023-01-11T06:03:51.328Z,100.00
2023-01-11T06:06:19.539Z,100.00
2023-01-11T06:08:47.485Z,100.00
2023-01-11T06:11:15.048Z,100.00
2023-01-11T06:13:42.291Z,100.00
2023-01-11T06:16:15.004Z,100.00
2023-01-11T06:18:44.822Z,100.00
2023-01-11T06:21:12.363Z,100.00
2023-01-11T06:23:42.107Z,100.00
2023-01-11T06:26:11.328Z,100.00
2023-01-11T06:28:38.850Z,100.00
2023-01-11T06:31:06.559Z,100.00
2023-01-11T06:33:33.620Z,100.00
2023-01-11T06:36:07.915Z,100.00
2023-01-11T06:38:35.009Z,100.00
2023-01-11T06:41:03.437Z,100.00
2023-01-11T06:43:31.162Z,100.00
2023-01-11T06:45:58.966Z,100.00
2023-01-11T06:48:26.408Z,100.00
2023-01-11T06:50:55.119Z,100.00
2023-01-11T06:53:22.488Z,100.00
2023-01-11T06:55:56.165Z,100.00
2023-01-11T06:58:23.949Z,100.00
2023-01-11T07:00:52.604Z,100.00
2023-01-11T07:03:20.650Z,100.00
2023-01-11T07:05:47.458Z,100.00
2023-01-11T07:08:14.031Z,100.00
2023-01-11T07:10:44.113Z,100.00
2023-01-11T07:13:19.209Z,100.00
2023-01-11T07:15:54.004Z,100.00
2023-01-11T07:18:20.927Z,100.00
2023-01-11T07:20:47.758Z,100.00
2023-01-11T07:23:14.702Z,100.00
2023-01-11T07:25:41.502Z,100.00
2023-01-11T07:28:09.284Z,100.00
2023-01-11T07:30:55.426Z,100.00
2023-01-11T07:33:23.976Z,100.00
2023-01-11T07:35:50.566Z,100.00
2023-01-11T07:38:19.685Z,100.00
2023-01-11T07:40:46.320Z,100.00
2023-01-11T07:43:19.451Z,100.00
2023-01-11T07:45:50.252Z,100.00
2023-01-11T07:48:24.719Z,100.00
2023-01-11T07:50:52.606Z,100.00
2023-01-11T07:53:19.253Z,100.00
2023-01-11T07:55:47.250Z,100.00
2023-01-11T07:58:15.155Z,100.00
2023-01-11T08:00:41.948Z,100.00
2023-01-11T08:03:09.723Z,100.00
2023-01-11T08:05:36.723Z,100.00
2023-01-11T08:08:04.066Z,100.00
2023-01-11T08:10:30.690Z,100.00
2023-01-11T08:13:16.270Z,100.00
2023-01-11T08:15:42.951Z,100.00
2023-01-11T08:18:11.656Z,100.00
2023-01-11T08:20:39.135Z,100.00
2023-01-11T08:23:08.671Z,100.00
2023-01-11T08:25:35.874Z,100.00
2023-01-11T08:28:04.604Z,100.00
2023-01-11T08:30:31.198Z,100.00
2023-01-11T08:33:00.604Z,100.00
2023-01-11T08:35:30.431Z,100.00
2023-01-11T08:37:57.016Z,100.00
2023-01-11T08:40:25.564Z,100.00
2023-01-11T08:42:56.738Z,100.00
2023-01-11T08:45:23.390Z,100.00
2023-01-11T08:47:51.436Z,100.00
2023-01-11T08:50:18.790Z,100.00
2023-01-11T08:52:46.246Z,100.00
2023-01-11T08:55:12.866Z,100.00
2023-01-11T08:57:39.396Z,99.88
2023-01-11T09:00:07.677Z,99.87
2023-01-11T09:02:34.339Z,100.00
2023-01-11T09:05:00.845Z,99.08
2023-01-11T09:07:27.418Z,99.42
2023-01-11T09:09:53.923Z,98.49
2023-01-11T09:12:20.467Z,98.54
2023-01-11T09:14:46.995Z,98.59
2023-01-11T09:17:13.517Z,98.55
2023-01-11T09:19:40.045Z,98.46
2023-01-11T09:22:06.581Z,98.38
2023-01-11T09:24:33.136Z,98.58
2023-01-11T09:27:00.447Z,98.24
2023-01-11T09:29:27.166Z,97.76
2023-01-11T09:31:53.820Z,98.33
2023-01-11T09:34:21.139Z,97.49
2023-01-11T09:36:49.222Z,96.74
2023-01-11T09:39:18.787Z,96.42
2023-01-11T09:42:11.162Z,96.35
2023-01-11T09:44:49.923Z,96.67
2023-01-11T09:47:41.060Z,96.82
2023-01-11T09:50:28.075Z,96.32
2023-01-11T09:53:03.319Z,96.28
2023-01-11T09:55:37.234Z,95.80
2023-01-11T09:58:12.917Z,96.10
2023-01-11T10:01:01.160Z,95.80
2023-01-11T10:03:45.904Z,95.34
2023-01-11T10:06:21.249Z,95.17
2023-01-11T10:18:32.240Z,93.87
2023-01-11T10:19:17.073Z,93.65
2023-01-11T10:21:42.720Z,94.13
2023-01-11T10:24:23.354Z,93.70
2023-01-11T10:26:53.061Z,92.81
2023-01-11T10:29:53.231Z,92.68
2023-01-11T10:32:50.457Z,92.70
2023-01-11T10:35:47.963Z,92.67
2023-01-11T10:38:56.864Z,92.57
2023-01-11T10:41:34.253Z,92.40
2023-01-11T10:44:10.141Z,91.01
2023-01-11T10:46:41.586Z,90.81
2023-01-11T10:49:33.745Z,90.40
2023-01-11T10:52:22.437Z,90.71
2023-01-11T10:54:54.792Z,90.64
2023-01-11T10:58:01.275Z,90.64
2023-01-11T11:01:17.301Z,89.81
2023-01-11T11:03:58.319Z,89.39
2023-01-11T11:06:53.994Z,89.41
2023-01-11T11:09:20.577Z,88.44
2023-01-11T11:11:54.421Z,88.15
2023-01-11T11:14:30.813Z,88.52
2023-01-11T11:17:23.877Z,88.77
2023-01-11T11:19:51.502Z,87.68
2023-01-11T11:22:18.862Z,87.42
2023-01-11T11:24:54.909Z,86.54
2023-01-11T11:27:33.604Z,86.46
2023-01-11T11:30:00.259Z,85.54
2023-01-11T11:32:31.530Z,85.57
2023-01-11T11:34:58.745Z,85.34
2023-01-11T11:37:27.476Z,83.85
2023-01-11T11:39:54.510Z,83.78
2023-01-11T11:42:22.011Z,83.30
2023-01-11T11:45:11.013Z,82.71
2023-01-11T11:47:38.285Z,82.88
2023-01-11T11:50:37.026Z,82.61
2023-01-11T11:53:07.109Z,83.03
2023-01-11T11:55:35.110Z,82.97
2023-01-11T11:58:08.634Z,81.88
2023-01-11T12:00:44.348Z,81.35
2023-01-11T12:03:17.563Z,80.26
2023-01-11T12:06:00.795Z,79.49
2023-01-11T12:08:29.710Z,79.77
2023-01-11T12:11:02.845Z,80.06
2023-01-11T12:13:38.243Z,80.18
2023-01-11T12:16:21.070Z,80.45
2023-01-11T12:18:47.885Z,80.68
2023-01-11T12:21:22.000Z,80.26
2023-01-11T12:24:16.716Z,79.33
2023-01-11T12:27:08.349Z,78.95
2023-01-11T12:29:49.920Z,79.22
2023-01-11T12:32:37.643Z,79.24
2023-01-11T12:35:34.967Z,79.30
2023-01-11T12:38:24.719Z,79.32
2023-01-11T12:41:01.612Z,79.11
2023-01-11T12:43:48.170Z,78.82
2023-01-11T12:46:25.164Z,78.77
2023-01-11T12:48:57.734Z,78.78
2023-01-11T12:51:40.200Z,78.67
2023-01-11T12:54:25.784Z,78.54
2023-01-11T12:57:14.300Z,78.33
2023-01-11T13:00:07.474Z,77.41
2023-01-11T13:03:21.547Z,77.69
2023-01-11T13:06:06.717Z,77.22
2023-01-11T13:09:02.681Z,76.92
2023-01-11T13:11:58.799Z,76.40
2023-01-11T13:14:53.980Z,76.58
2023-01-11T13:17:28.031Z,76.72
2023-01-11T13:20:14.841Z,76.05
2023-01-11T13:22:49.613Z,76.41
2023-01-11T13:25:24.839Z,76.49
2023-01-11T13:27:54.596Z,75.96
2023-01-11T13:30:25.711Z,76.63
2023-01-11T13:33:00.522Z,75.91
2023-01-11T13:35:58.040Z,76.01
2023-01-11T13:38:58.461Z,76.40
2023-01-11T13:41:35.207Z,75.23
2023-01-11T13:44:15.460Z,74.08
2023-01-11T13:47:12.122Z,74.16
2023-01-11T13:49:48.284Z,74.72
2023-01-11T13:52:20.672Z,74.54
2023-01-11T13:55:25.292Z,73.65
2023-01-11T13:58:13.835Z,73.89
2023-01-11T14:00:55.388Z,73.06
2023-01-11T14:03:49.857Z,73.11
2023-01-11T14:06:42.760Z,72.38
2023-01-11T14:09:28.145Z,72.87
2023-01-11T14:13:00.079Z,72.79
2023-01-11T14:15:47.893Z,72.45
2023-01-11T14:18:14.514Z,72.36
2023-01-11T14:20:51.190Z,72.08
2023-01-11T14:23:28.006Z,71.39
2023-01-11T14:26:13.201Z,71.17
2023-01-11T14:28:48.865Z,70.85
2023-01-11T14:31:49.560Z,71.37
2023-01-11T14:34:40.460Z,71.37
2023-01-11T14:37:12.999Z,70.90
2023-01-11T14:40:16.982Z,70.61
2023-01-11T14:43:14.762Z,71.18
2023-01-11T14:46:06.535Z,70.69
2023-01-11T14:48:54.915Z,70.38
2023-01-11T14:51:33.366Z,71.21
2023-01-11T14:54:16.911Z,70.55
2023-01-11T14:56:43.469Z,70.42
2023-01-11T14:59:31.592Z,70.69
2023-01-11T15:02:04.371Z,70.33
2023-01-11T15:04:39.047Z,70.48
2023-01-11T15:07:35.550Z,70.28
2023-01-11T15:10:25.276Z,70.09
2023-01-11T15:12:56.166Z,69.96
2023-01-11T15:15:47.146Z,70.44
2023-01-11T15:18:18.440Z,70.51
2023-01-11T15:20:53.472Z,70.58
2023-01-11T15:23:21.154Z,70.20
2023-01-11T15:25:49.465Z,70.23
2023-01-11T15:28:57.215Z,70.39
2023-01-11T15:31:39.233Z,70.99
2023-01-11T15:34:18.383Z,70.86
2023-01-11T15:37:02.363Z,71.01
2023-01-11T15:39:47.497Z,71.07
2023-01-11T15:42:17.175Z,71.12
2023-01-11T15:45:20.742Z,70.95
2023-01-11T15:48:01.079Z,71.39
2023-01-11T15:50:30.553Z,71.25
2023-01-11T15:53:42.766Z,71.90
2023-01-11T15:56:35.152Z,71.60
2023-01-11T15:59:14.193Z,71.77
2023-01-11T16:02:29.733Z,72.53
2023-01-11T16:05:18.469Z,72.87
2023-01-11T16:07:54.525Z,72.96
2023-01-11T16:10:42.847Z,72.93
2023-01-11T16:13:41.858Z,72.66
2023-01-11T16:16:22.291Z,73.05
2023-01-11T16:18:55.450Z,73.10
2023-01-11T16:21:34.862Z,73.06
2023-01-11T16:24:07.316Z,73.19
2023-01-11T16:26:37.035Z,73.26
2023-01-11T16:29:12.858Z,73.46
2023-01-11T16:31:54.593Z,73.02
2023-01-11T16:34:21.564Z,73.55
2023-01-11T16:36:49.274Z,73.29
2023-01-11T16:39:21.853Z,73.57
2023-01-11T16:42:03.299Z,74.27
2023-01-11T16:44:41.159Z,74.10
2023-01-11T16:47:12.227Z,73.99
2023-01-11T16:49:40.994Z,74.11
2023-01-11T16:52:34.777Z,74.23
2023-01-11T16:55:04.321Z,74.14
2023-01-11T16:57:36.372Z,73.53
2023-01-11T17:00:18.837Z,73.43
2023-01-11T17:02:48.904Z,73.32
2023-01-11T17:05:23.995Z,73.60
2023-01-11T17:07:50.723Z,73.09
2023-01-11T17:10:23.502Z,73.21
2023-01-11T17:13:39.958Z,73.26
2023-01-11T17:16:13.559Z,73.50
2023-01-11T17:18:41.624Z,73.57
2023-01-11T17:21:24.945Z,74.13
2023-01-11T17:23:54.912Z,73.89
2023-01-11T17:26:25.647Z,74.31
2023-01-11T17:28:57.307Z,74.49
2023-01-11T17:31:32.217Z,74.36
2023-01-11T17:34:02.086Z,75.20
2023-01-11T17:36:29.365Z,75.12
2023-01-11T17:38:58.108Z,75.50
2023-01-11T17:41:46.419Z,75.08
2023-01-11T17:44:38.251Z,75.88
2023-01-11T17:47:08.591Z,75.88
2023-01-11T17:49:36.780Z,76.32
2023-01-11T17:52:38.982Z,76.34
2023-01-11T17:55:10.213Z,76.30
2023-01-11T17:57:36.737Z,76.57
2023-01-11T18:00:38.945Z,76.81
2023-01-11T18:03:10.675Z,76.88
2023-01-11T18:05:37.649Z,77.25
2023-01-11T18:08:09.632Z,77.18
2023-01-11T18:10:40.079Z,77.08
2023-01-11T18:13:20.017Z,76.71
2023-01-11T18:15:47.418Z,76.84
2023-01-11T18:18:38.772Z,76.46
2023-01-11T18:21:25.300Z,76.49
2023-01-11T18:24:10.521Z,76.56
2023-01-11T18:26:39.816Z,76.58
2023-01-11T18:29:17.324Z,76.52
2023-01-11T18:31:43.861Z,76.58
2023-01-11T18:34:13.475Z,76.53
2023-01-11T18:36:39.972Z,76.52
2023-01-11T18:39:11.256Z,76.33
2023-01-11T18:41:57.553Z,76.23
2023-01-11T18:44:25.122Z,76.22
2023-01-11T18:46:51.779Z,76.51
2023-01-11T18:49:18.296Z,76.04
2023-01-11T18:51:45.355Z,75.96
2023-01-11T18:54:16.565Z,76.13
2023-01-11T18:56:43.325Z,75.74
2023-01-11T18:59:10.370Z,76.11
2023-01-11T19:01:52.648Z,76.06
2023-01-11T19:04:24.859Z,75.43
2023-01-11T19:06:52.473Z,75.23
2023-01-11T19:09:19.082Z,75.20
2023-01-11T19:11:47.060Z,75.12
2023-01-11T19:14:13.698Z,75.27
2023-01-11T19:16:40.307Z,75.58
2023-01-11T19:19:06.990Z,75.50
2023-01-11T19:21:33.540Z,75.59
2023-01-11T19:24:00.199Z,75.87
2023-01-11T19:26:27.846Z,75.63
2023-01-11T19:28:54.529Z,75.57
2023-01-11T19:31:21.132Z,75.75
2023-01-11T19:33:47.815Z,75.77
2023-01-11T19:36:14.383Z,75.79
2023-01-11T19:38:40.955Z,76.08
2023-01-11T19:41:16.050Z,75.79
2023-01-11T19:43:47.320Z,76.04
2023-01-11T19:46:19.532Z,76.01
2023-01-11T19:48:52.464Z,76.13
2023-01-11T19:51:28.184Z,75.67
2023-01-11T19:53:57.175Z,76.03
2023-01-11T19:56:26.725Z,75.72
2023-01-11T19:58:53.315Z,75.85
2023-01-11T20:01:20.001Z,75.63
2023-01-11T20:03:46.676Z,75.56
2023-01-11T20:06:13.190Z,76.02
2023-01-11T20:08:41.195Z,75.72
2023-01-11T20:11:10.769Z,75.57
2023-01-11T20:13:38.130Z,75.65
2023-01-11T20:16:11.044Z,75.42
2023-01-11T20:18:37.736Z,75.12
2023-01-11T20:21:07.417Z,75.24
2023-01-11T20:23:36.005Z,75.32
2023-01-11T20:26:05.434Z,75.05
2023-01-11T20:28:35.549Z,74.95
2023-01-11T20:31:06.528Z,75.39
2023-01-11T20:33:33.077Z,75.41
2023-01-11T20:35:59.627Z,75.62
2023-01-11T20:38:26.202Z,75.82
2023-01-11T20:40:53.282Z,75.47
2023-01-11T20:43:22.173Z,75.45
2023-01-11T20:46:05.260Z,75.12
2023-01-11T20:48:34.108Z,75.15
2023-01-11T20:51:01.099Z,75.54
2023-01-11T20:53:27.847Z,75.28
2023-01-11T20:55:54.955Z,75.07
2023-01-11T20:58:22.266Z,75.37
2023-01-11T21:00:48.973Z,75.55
2023-01-11T21:03:15.688Z,75.63
2023-01-11T21:05:42.338Z,76.07
2023-01-11T21:08:11.597Z,76.57
2023-01-11T21:10:38.289Z,77.13
2023-01-11T21:13:04.908Z,77.52
2023-01-11T21:15:31.498Z,77.34
2023-01-11T21:18:01.078Z,77.40
2023-01-11T21:20:31.198Z,77.67
2023-01-11T21:23:00.935Z,78.06
2023-01-11T21:25:28.304Z,77.94
2023-01-11T21:28:06.096Z,78.29
2023-01-11T21:30:32.908Z,77.83
2023-01-11T21:33:01.711Z,77.46
2023-01-11T21:35:28.332Z,77.06
2023-01-11T21:37:55.379Z,76.65
2023-01-11T21:40:32.647Z,76.66
2023-01-11T21:42:59.341Z,76.42
2023-01-11T21:45:29.192Z,76.56
2023-01-11T21:47:55.800Z,75.84
2023-01-11T21:50:25.184Z,76.02
2023-01-11T21:52:56.371Z,75.98
2023-01-11T21:55:23.024Z,76.33
2023-01-11T21:57:51.721Z,77.00
2023-01-11T22:00:18.981Z,76.54
2023-01-11T22:02:45.514Z,76.47
2023-01-11T22:05:14.943Z,76.36
2023-01-11T22:07:44.272Z,76.89
2023-01-11T22:10:15.078Z,76.62
2023-01-11T22:12:41.960Z,77.10
2023-01-11T22:15:11.706Z,77.27
2023-01-11T22:17:38.174Z,77.60
2023-01-11T22:20:05.300Z,77.25
2023-01-11T22:22:32.016Z,77.59
2023-01-11T22:24:58.659Z,77.90
2023-01-11T22:27:25.332Z,78.05
2023-01-11T22:29:52.318Z,78.82
2023-01-11T22:32:18.903Z,79.00
2023-01-11T22:34:45.637Z,79.65
2023-01-11T22:37:12.209Z,80.12
2023-01-11T22:39:40.554Z,80.89
2023-01-11T22:42:07.492Z,81.45
2023-01-11T22:44:34.091Z,82.10
2023-01-11T22:47:01.400Z,83.29
2023-01-11T22:49:27.940Z,83.93
2023-01-11T22:51:54.525Z,84.65
2023-01-11T22:54:21.198Z,85.05
2023-01-11T22:56:47.828Z,85.73
2023-01-11T22:59:14.384Z,85.90
2023-01-11T23:01:43.204Z,86.16
2023-01-11T23:04:13.457Z,86.34
2023-01-11T23:06:42.205Z,86.49
2023-01-11T23:09:22.523Z,87.78
2023-01-11T23:12:09.452Z,87.83
2023-01-11T23:14:36.322Z,88.33
2023-01-11T23:20:20.785Z,88.46
2023-01-11T23:22:52.735Z,88.37
2023-01-11T23:25:22.424Z,88.42
2023-01-11T23:27:49.023Z,88.82
2023-01-11T23:30:19.115Z,89.50
2023-01-11T23:32:46.675Z,89.38
2023-01-11T23:35:13.385Z,89.38
2023-01-11T23:37:40.022Z,90.02
2023-01-11T23:40:07.373Z,89.67
2023-01-11T23:42:35.570Z,89.33
2023-01-11T23:45:02.185Z,89.46
2023-01-11T23:47:31.513Z,89.95
2023-01-11T23:50:01.024Z,89.38
2023-01-11T23:52:31.683Z,89.74
2023-01-11T23:54:58.389Z,89.82
2023-01-11T23:57:26.133Z,90.24
2023-01-11T23:59:52.661Z,90.25
