createdAt,value
2023-02-13T00:00:49.423Z,87.6
2023-02-13T00:01:49.555Z,87.2
2023-02-13T00:02:49.431Z,87.1
2023-02-13T00:03:49.515Z,86.7
2023-02-13T00:04:49.463Z,87.1
2023-02-13T00:05:49.423Z,87.1
2023-02-13T00:06:49.499Z,87.3
2023-02-13T00:07:49.444Z,87.3
2023-02-13T00:08:49.432Z,87
2023-02-13T00:09:49.657Z,87.1
2023-02-13T00:10:49.683Z,87.2
2023-02-13T00:11:49.590Z,87.6
2023-02-13T00:12:49.439Z,87.7
2023-02-13T00:13:49.438Z,87.5
2023-02-13T00:14:49.426Z,87.4
2023-02-13T00:15:49.491Z,87.7
2023-02-13T00:16:49.509Z,87.9
2023-02-13T00:17:49.416Z,88.1
2023-02-13T00:18:49.422Z,88.3
2023-02-13T00:19:49.438Z,88.3
2023-02-13T00:20:49.435Z,88.3
2023-02-13T00:21:49.422Z,88.3
2023-02-13T00:22:49.441Z,88.3
2023-02-13T00:23:49.437Z,88.2
2023-02-13T00:24:49.427Z,88
2023-02-13T00:25:49.422Z,87.7
2023-02-13T00:26:49.425Z,87.7
2023-02-13T00:27:49.429Z,87.5
2023-02-13T00:28:49.444Z,87.2
2023-02-13T00:29:49.416Z,87.3
2023-02-13T00:30:49.525Z,87.2
2023-02-13T00:31:49.570Z,86.9
2023-02-13T00:32:49.443Z,86.8
2023-02-13T00:33:49.424Z,86.6
2023-02-13T00:34:49.416Z,86.7
2023-02-13T00:35:49.438Z,86.7
2023-02-13T00:36:49.423Z,86.7
2023-02-13T00:37:49.420Z,86.9
2023-02-13T00:38:49.459Z,86.8
2023-02-13T00:39:49.409Z,86.7
2023-02-13T00:40:49.421Z,87
2023-02-13T00:41:49.432Z,86.9
2023-02-13T00:42:49.462Z,86.8
2023-02-13T00:43:49.413Z,86.8
2023-02-13T00:44:49.432Z,87.1
2023-02-13T00:45:49.421Z,86.7
2023-02-13T00:46:49.489Z,87.1
2023-02-13T00:47:49.408Z,87.1
2023-02-13T00:48:49.422Z,87.1
2023-02-13T00:49:49.422Z,87.3
2023-02-13T00:50:49.442Z,87.5
2023-02-13T00:51:49.427Z,87.9
2023-02-13T00:52:49.632Z,87.9
2023-02-13T00:53:49.446Z,88.1
2023-02-13T00:54:49.423Z,87.9
2023-02-13T00:55:49.472Z,87.9
2023-02-13T00:56:49.435Z,87.6
2023-02-13T00:57:49.459Z,87.3
2023-02-13T00:58:49.428Z,87.1
2023-02-13T00:59:51.024Z,87
2023-02-13T01:00:49.450Z,87.4
2023-02-13T01:01:49.448Z,87.6
2023-02-13T01:02:49.498Z,87.8
2023-02-13T01:03:49.502Z,87.5
2023-02-13T01:04:49.427Z,87.8
2023-02-13T01:05:49.415Z,88
2023-02-13T01:06:49.426Z,88
2023-02-13T01:07:49.678Z,87.7
2023-02-13T01:08:49.454Z,87.2
2023-02-13T01:09:49.457Z,87
2023-02-13T01:10:49.440Z,87.4
2023-02-13T01:11:49.416Z,87.4
2023-02-13T01:12:49.427Z,87.3
2023-02-13T01:13:49.431Z,87.4
2023-02-13T01:14:49.430Z,87.3
2023-02-13T01:15:49.476Z,87.1
2023-02-13T01:16:49.417Z,87.5
2023-02-13T01:17:49.435Z,87.7
2023-02-13T01:18:49.496Z,87.8
2023-02-13T01:19:49.413Z,88.4
2023-02-13T01:20:49.459Z,88.4
2023-02-13T01:21:49.421Z,88.4
2023-02-13T01:22:49.417Z,88.4
2023-02-13T01:23:49.473Z,88.5
2023-02-13T01:24:49.411Z,88.7
2023-02-13T01:25:49.442Z,89.1
2023-02-13T01:26:49.413Z,89.1
2023-02-13T01:27:49.415Z,88.7
2023-02-13T01:28:49.442Z,88.8
2023-02-13T01:29:49.486Z,88.4
2023-02-13T01:30:49.449Z,88.5
2023-02-13T01:31:49.597Z,88.4
2023-02-13T01:32:49.433Z,88.7
2023-02-13T01:33:49.514Z,89
2023-02-13T01:34:49.427Z,89.2
2023-02-13T01:35:49.422Z,88.7
2023-02-13T01:36:49.426Z,88.7
2023-02-13T01:37:49.424Z,88.1
2023-02-13T01:38:49.430Z,88
2023-02-13T01:39:49.408Z,88.2
2023-02-13T01:40:49.468Z,88.2
2023-02-13T01:41:49.415Z,88.4
2023-02-13T01:42:49.427Z,89
2023-02-13T01:43:49.444Z,89.3
2023-02-13T01:44:49.425Z,89.2
2023-02-13T01:45:49.407Z,89.7
2023-02-13T01:46:49.472Z,89.4
2023-02-13T01:47:49.413Z,89.1
2023-02-13T01:48:49.438Z,88.9
2023-02-13T01:49:49.420Z,88.7
2023-02-13T01:50:49.416Z,88.8
2023-02-13T01:51:49.444Z,88.7
2023-02-13T01:52:49.441Z,88.3
2023-02-13T01:53:49.430Z,88.6
2023-02-13T01:54:49.431Z,88.8
2023-02-13T01:55:49.417Z,88.9
2023-02-13T01:56:49.425Z,88.9
2023-02-13T01:57:49.430Z,88.7
2023-02-13T01:59:49.410Z,88.8
2023-02-13T02:00:49.428Z,89
2023-02-13T02:01:49.517Z,88.8
2023-02-13T02:02:49.478Z,88.8
2023-02-13T02:03:49.436Z,89.1
2023-02-13T02:04:49.446Z,88.9
2023-02-13T02:05:49.417Z,89
2023-02-13T02:06:49.411Z,89.1
2023-02-13T02:07:49.415Z,89.4
2023-02-13T02:08:49.429Z,90
2023-02-13T02:09:49.426Z,89.6
2023-02-13T02:10:49.417Z,89.3
2023-02-13T02:11:49.440Z,88.9
2023-02-13T02:12:49.437Z,88.6
2023-02-13T02:13:49.415Z,88.3
2023-02-13T02:14:49.420Z,88.1
2023-02-13T02:15:49.491Z,87.8
2023-02-13T02:16:49.423Z,88.3
2023-02-13T02:17:49.439Z,89
2023-02-13T02:18:49.427Z,89.1
2023-02-13T02:19:49.446Z,89.1
2023-02-13T02:20:49.426Z,89.2
2023-02-13T02:21:49.434Z,89.3
2023-02-13T02:22:49.432Z,88.9
2023-02-13T02:23:49.414Z,89
2023-02-13T02:24:49.426Z,88.8
2023-02-13T02:25:49.424Z,88.8
2023-02-13T02:26:49.481Z,88.7
2023-02-13T02:27:49.473Z,88.9
2023-02-13T02:28:49.537Z,89
2023-02-13T02:29:49.432Z,88.5
2023-02-13T02:30:49.533Z,88
2023-02-13T02:31:49.463Z,88.1
2023-02-13T02:32:49.417Z,88.1
2023-02-13T02:34:49.426Z,87.9
2023-02-13T02:35:49.434Z,87.8
2023-02-13T02:36:49.425Z,88
2023-02-13T02:37:49.409Z,88.1
2023-02-13T02:38:49.462Z,87.9
2023-02-13T02:39:49.429Z,87.7
2023-02-13T02:40:49.424Z,87.7
2023-02-13T02:41:49.412Z,88
2023-02-13T02:42:49.458Z,88
2023-02-13T02:43:49.447Z,88
2023-02-13T02:44:49.426Z,88.1
2023-02-13T02:45:49.418Z,87.8
2023-02-13T02:46:49.469Z,87.5
2023-02-13T02:47:49.432Z,87.4
2023-02-13T02:48:49.687Z,88
2023-02-13T02:49:49.424Z,88
2023-02-13T02:50:49.425Z,87.9
2023-02-13T02:51:49.434Z,87.8
2023-02-13T02:52:49.432Z,87.8
2023-02-13T02:53:49.499Z,87.7
2023-02-13T02:54:49.426Z,87.8
2023-02-13T02:55:49.409Z,87.8
2023-02-13T02:56:49.506Z,87.6
2023-02-13T02:57:49.773Z,87.6
2023-02-13T02:58:49.484Z,87.5
2023-02-13T02:59:49.431Z,87.4
2023-02-13T03:00:49.760Z,87.5
2023-02-13T03:01:49.576Z,87.7
2023-02-13T03:02:49.458Z,87.8
2023-02-13T03:03:49.615Z,87
2023-02-13T03:04:49.541Z,87.1
2023-02-13T03:05:49.429Z,87.3
2023-02-13T03:06:49.415Z,87.2
2023-02-13T03:07:49.439Z,87.2
2023-02-13T03:08:49.431Z,87.3
2023-02-13T03:09:49.417Z,87.6
2023-02-13T03:10:49.418Z,87.8
2023-02-13T03:11:49.422Z,87.9
2023-02-13T03:12:49.445Z,88.1
2023-02-13T03:13:49.460Z,88.2
2023-02-13T03:14:49.433Z,88.4
2023-02-13T03:15:49.439Z,88.4
2023-02-13T03:16:49.412Z,88.2
2023-02-13T03:17:49.425Z,87.9
2023-02-13T03:18:49.421Z,88
2023-02-13T03:19:49.443Z,88
2023-02-13T03:20:49.428Z,87.8
2023-02-13T03:21:49.426Z,87.8
2023-02-13T03:22:49.429Z,87.6
2023-02-13T03:23:49.434Z,87.3
2023-02-13T03:24:49.458Z,87.5
2023-02-13T03:25:49.453Z,87.7
2023-02-13T03:26:49.408Z,87.5
2023-02-13T03:27:49.464Z,87.6
2023-02-13T03:28:49.427Z,87.8
2023-02-13T03:29:49.440Z,88
2023-02-13T03:30:49.508Z,87.9
2023-02-13T03:31:49.482Z,87.8
2023-02-13T03:32:49.435Z,87.8
2023-02-13T03:33:49.428Z,87.6
2023-02-13T03:34:49.425Z,87.7
2023-02-13T03:35:49.479Z,87.3
2023-02-13T03:36:49.411Z,87.8
2023-02-13T03:37:49.436Z,87.7
2023-02-13T03:38:49.426Z,87.1
2023-02-13T03:39:49.425Z,86.9
2023-02-13T03:40:49.444Z,86.9
2023-02-13T03:41:49.411Z,87.1
2023-02-13T03:42:49.437Z,87.1
2023-02-13T03:43:49.420Z,87.4
2023-02-13T03:44:49.447Z,87.5
2023-02-13T03:45:49.472Z,87.5
2023-02-13T03:46:49.426Z,87.8
2023-02-13T03:47:49.426Z,87.6
2023-02-13T03:48:49.436Z,87.7
2023-02-13T03:49:49.448Z,87.9
2023-02-13T03:50:49.482Z,88.4
2023-02-13T03:51:49.419Z,88.2
2023-02-13T03:52:49.483Z,88.3
2023-02-13T03:53:49.425Z,87.7
2023-02-13T03:54:49.427Z,87.9
2023-02-13T03:55:49.425Z,87.9
2023-02-13T03:56:49.422Z,88
2023-02-13T03:57:49.433Z,88
2023-02-13T03:58:49.470Z,88.4
2023-02-13T03:59:49.429Z,87.9
2023-02-13T04:00:49.446Z,87.7
2023-02-13T04:01:49.426Z,87.8
2023-02-13T04:02:49.420Z,87.6
2023-02-13T04:03:49.416Z,87.4
2023-02-13T04:04:49.438Z,87.2
2023-02-13T04:05:49.412Z,87.2
2023-02-13T04:06:49.417Z,87.2
2023-02-13T04:07:49.422Z,87.8
2023-02-13T04:08:49.431Z,88
2023-02-13T04:09:49.430Z,87.8
2023-02-13T04:10:49.426Z,87.5
2023-02-13T04:11:49.423Z,87.7
2023-02-13T04:12:49.438Z,87.4
2023-02-13T04:13:49.428Z,86.9
2023-02-13T04:14:49.418Z,87.5
2023-02-13T04:15:49.454Z,87.8
2023-02-13T04:16:49.458Z,88
2023-02-13T04:17:49.475Z,88.1
2023-02-13T04:18:49.429Z,87.8
2023-02-13T04:19:49.436Z,87.3
2023-02-13T04:20:49.439Z,87.5
2023-02-13T04:21:49.427Z,87.5
2023-02-13T04:22:49.453Z,87.2
2023-02-13T04:23:49.436Z,87.5
2023-02-13T04:24:49.419Z,87.6
2023-02-13T04:25:49.434Z,87.8
2023-02-13T04:26:49.413Z,87.8
2023-02-13T04:27:49.415Z,88
2023-02-13T04:28:49.446Z,87.8
2023-02-13T04:29:49.432Z,87.6
2023-02-13T04:30:49.597Z,87.1
2023-02-13T04:31:49.556Z,86.9
2023-02-13T04:32:49.420Z,86.5
2023-02-13T04:33:49.438Z,86.9
2023-02-13T04:34:49.485Z,87
2023-02-13T04:35:49.423Z,87.1
2023-02-13T04:36:49.419Z,87
2023-02-13T04:37:49.424Z,87
2023-02-13T04:38:49.584Z,87
2023-02-13T04:39:49.456Z,86.9
2023-02-13T04:40:49.439Z,86.9
2023-02-13T04:41:49.441Z,86.9
2023-02-13T04:42:49.451Z,87.3
2023-02-13T04:43:49.459Z,87.6
2023-02-13T04:44:49.421Z,87.5
2023-02-13T04:45:49.520Z,87.6
2023-02-13T04:46:49.460Z,87.8
2023-02-13T04:47:49.428Z,87.5
2023-02-13T04:48:49.425Z,87.6
2023-02-13T04:49:49.435Z,87.2
2023-02-13T04:50:49.418Z,87.3
2023-02-13T04:51:49.448Z,87.5
2023-02-13T04:52:49.433Z,87.3
2023-02-13T04:53:49.430Z,87.5
2023-02-13T04:54:49.479Z,87.4
2023-02-13T04:55:49.443Z,87.3
2023-02-13T04:56:49.431Z,87.6
2023-02-13T04:57:49.430Z,87.8
2023-02-13T04:58:49.435Z,88.1
2023-02-13T04:59:49.440Z,88
2023-02-13T05:00:49.434Z,87.8
2023-02-13T05:01:49.449Z,87.4
2023-02-13T05:02:49.426Z,87.5
2023-02-13T05:03:49.434Z,87.5
2023-02-13T05:04:49.524Z,87.7
2023-02-13T05:05:49.440Z,87.9
2023-02-13T05:06:49.447Z,87.7
2023-02-13T05:07:49.417Z,87.5
2023-02-13T05:08:49.424Z,87.8
2023-02-13T05:09:49.455Z,87.6
2023-02-13T05:10:49.422Z,87.5
2023-02-13T05:11:49.423Z,87.3
2023-02-13T05:12:49.431Z,87.5
2023-02-13T05:13:49.429Z,87.4
2023-02-13T05:14:49.423Z,87.3
2023-02-13T05:15:49.464Z,87.4
2023-02-13T05:16:49.433Z,87.3
2023-02-13T05:17:49.453Z,87.6
2023-02-13T05:18:49.458Z,87.6
2023-02-13T05:19:49.435Z,87.5
2023-02-13T05:20:49.436Z,87.5
2023-02-13T05:21:49.433Z,87.1
2023-02-13T05:22:49.573Z,87.2
2023-02-13T05:23:49.429Z,87.4
2023-02-13T05:24:49.425Z,87.1
2023-02-13T05:25:49.455Z,87.7
2023-02-13T05:26:49.453Z,87.8
2023-02-13T05:27:49.431Z,87.6
2023-02-13T05:28:49.442Z,88.1
2023-02-13T05:29:49.424Z,87.8
2023-02-13T05:30:49.481Z,88
2023-02-13T05:31:49.651Z,88
2023-02-13T05:32:49.440Z,88.1
2023-02-13T05:33:49.468Z,88.3
2023-02-13T05:34:49.422Z,88.3
2023-02-13T05:35:49.410Z,88.2
2023-02-13T05:36:49.485Z,88.2
2023-02-13T05:37:49.430Z,88.3
2023-02-13T05:38:49.461Z,88.5
2023-02-13T05:39:49.428Z,88.5
2023-02-13T05:40:49.434Z,88.5
2023-02-13T05:41:49.506Z,88.4
2023-02-13T05:42:49.426Z,88.3
2023-02-13T05:43:49.419Z,88.2
2023-02-13T05:44:49.435Z,88.1
2023-02-13T05:45:49.435Z,88.2
2023-02-13T05:46:49.443Z,88.4
2023-02-13T05:47:49.419Z,88
2023-02-13T05:48:49.461Z,88.1
2023-02-13T05:49:49.438Z,88.3
2023-02-13T05:50:49.434Z,88.4
2023-02-13T05:51:49.429Z,88.7
2023-02-13T05:52:49.414Z,88.5
2023-02-13T05:53:49.458Z,88.9
2023-02-13T05:54:49.441Z,89
2023-02-13T05:55:49.430Z,88.9
2023-02-13T05:56:49.440Z,88.7
2023-02-13T05:57:49.436Z,88.7
2023-02-13T05:58:49.444Z,88.8
2023-02-13T05:59:49.438Z,89
2023-02-13T06:00:49.433Z,88.6
2023-02-13T06:01:49.427Z,88.5
2023-02-13T06:02:49.455Z,88.4
2023-02-13T06:03:49.475Z,88.3
2023-02-13T06:04:49.435Z,88
2023-02-13T06:05:49.424Z,88.1
2023-02-13T06:06:49.414Z,88.3
2023-02-13T06:07:49.425Z,88.6
2023-02-13T06:08:49.424Z,88.7
2023-02-13T06:09:49.421Z,88.7
2023-02-13T06:10:49.414Z,88.9
2023-02-13T06:11:49.430Z,89.1
2023-02-13T06:12:49.425Z,89.1
2023-02-13T06:13:49.424Z,89.6
2023-02-13T06:14:49.450Z,89.6
2023-02-13T06:15:49.447Z,89.6
2023-02-13T06:16:49.464Z,89.7
2023-02-13T06:17:49.429Z,89.8
2023-02-13T06:18:49.435Z,90.1
2023-02-13T06:19:49.437Z,90.2
2023-02-13T06:20:49.426Z,90.4
2023-02-13T06:21:49.420Z,90.5
2023-02-13T06:22:49.440Z,90.7
2023-02-13T06:23:49.424Z,91.2
2023-02-13T06:24:49.422Z,90.9
2023-02-13T06:25:49.425Z,91.1
2023-02-13T06:26:49.437Z,91.3
2023-02-13T06:27:49.412Z,91.5
2023-02-13T06:28:49.416Z,91.5
2023-02-13T06:29:49.427Z,91.4
2023-02-13T06:30:49.470Z,91.5
2023-02-13T06:31:49.527Z,91.5
2023-02-13T06:32:49.409Z,91.4
2023-02-13T06:33:49.432Z,91.3
2023-02-13T06:34:49.439Z,91.6
2023-02-13T06:35:49.498Z,91.7
2023-02-13T06:36:49.434Z,91.6
2023-02-13T06:37:49.434Z,91.8
2023-02-13T06:38:49.446Z,91.7
2023-02-13T06:39:49.417Z,91.9
2023-02-13T06:40:49.411Z,91.9
2023-02-13T06:41:49.432Z,92.1
2023-02-13T06:42:49.417Z,92.1
2023-02-13T06:43:49.437Z,92.1
2023-02-13T06:44:49.416Z,91.7
2023-02-13T06:45:49.413Z,91.9
2023-02-13T06:46:49.526Z,91.9
2023-02-13T06:47:49.417Z,92.1
2023-02-13T06:48:49.424Z,91.9
2023-02-13T06:49:49.425Z,92.1
2023-02-13T06:50:49.450Z,92.3
2023-02-13T06:51:49.424Z,92.2
2023-02-13T06:52:49.444Z,92.4
2023-02-13T06:53:49.418Z,92.3
2023-02-13T06:54:49.441Z,92.5
2023-02-13T06:55:49.427Z,92.6
2023-02-13T06:56:49.402Z,92.7
2023-02-13T06:57:49.430Z,92.8
2023-02-13T06:58:49.433Z,93
2023-02-13T06:59:49.417Z,92.6
2023-02-13T07:00:49.449Z,92.7
2023-02-13T07:01:49.405Z,93
2023-02-13T07:02:49.525Z,93.3
2023-02-13T07:03:49.429Z,93.1
2023-02-13T07:04:49.421Z,93.2
2023-02-13T07:05:49.435Z,93
2023-02-13T07:06:49.421Z,93.2
2023-02-13T07:07:49.441Z,93.6
2023-02-13T07:08:49.417Z,93.3
2023-02-13T07:09:49.424Z,93.4
2023-02-13T07:10:49.438Z,93.3
2023-02-13T07:11:51.107Z,93
2023-02-13T07:13:03.620Z,93.3
2023-02-13T07:13:49.421Z,93.4
2023-02-13T07:14:49.417Z,93.4
2023-02-13T07:15:49.447Z,93.4
2023-02-13T07:16:49.426Z,93.4
2023-02-13T07:17:49.409Z,93.7
2023-02-13T07:18:49.429Z,93.7
2023-02-13T07:19:49.414Z,93.8
2023-02-13T07:20:49.456Z,93.8
2023-02-13T07:21:49.452Z,93.9
2023-02-13T07:22:49.438Z,94.2
2023-02-13T07:23:49.419Z,94.1
2023-02-13T07:24:49.443Z,94
2023-02-13T07:25:49.422Z,94
2023-02-13T07:26:49.546Z,93.8
2023-02-13T07:27:49.414Z,94.1
2023-02-13T07:28:54.770Z,93.9
2023-02-13T07:29:49.428Z,93.9
2023-02-13T07:30:49.481Z,93.8
2023-02-13T07:31:49.481Z,93.7
2023-02-13T07:32:49.427Z,93.7
2023-02-13T07:33:49.449Z,94
2023-02-13T07:35:01.177Z,93.9
2023-02-13T07:35:49.427Z,93.7
2023-02-13T07:36:49.415Z,93.3
2023-02-13T07:37:49.423Z,93.3
2023-02-13T07:38:49.422Z,93.3
2023-02-13T07:39:49.431Z,93.1
2023-02-13T07:40:49.429Z,93
2023-02-13T07:41:49.413Z,92.8
2023-02-13T07:42:49.427Z,92.8
2023-02-13T07:43:49.427Z,92.7
2023-02-13T07:44:49.428Z,92.8
2023-02-13T07:45:49.421Z,92.8
2023-02-13T07:46:49.474Z,92.8
2023-02-13T07:47:49.452Z,92.9
2023-02-13T07:48:49.445Z,93
2023-02-13T07:49:49.424Z,92.7
2023-02-13T07:50:49.416Z,93.1
2023-02-13T07:51:49.423Z,93.1
2023-02-13T07:52:49.591Z,92.9
2023-02-13T07:53:49.416Z,92.6
2023-02-13T07:54:49.441Z,92.6
2023-02-13T07:55:49.420Z,93.1
2023-02-13T07:56:49.415Z,92.9
2023-02-13T07:57:49.432Z,93
2023-02-13T07:58:49.439Z,92.7
2023-02-13T07:59:49.421Z,92.9
2023-02-13T08:00:49.433Z,92.4
2023-02-13T08:01:49.513Z,92.1
2023-02-13T08:02:49.436Z,92.3
2023-02-13T08:03:49.452Z,92
2023-02-13T08:04:49.416Z,91.7
2023-02-13T08:05:49.467Z,91.8
2023-02-13T08:06:49.427Z,91.9
2023-02-13T08:07:49.415Z,91.8
2023-02-13T08:08:49.434Z,91.8
2023-02-13T08:09:49.431Z,91.6
2023-02-13T08:10:49.437Z,91.6
2023-02-13T08:11:49.425Z,91.4
2023-02-13T08:12:49.429Z,91.6
2023-02-13T08:13:49.429Z,92
2023-02-13T08:14:49.426Z,91.8
2023-02-13T08:15:49.433Z,91.7
2023-02-13T08:16:49.497Z,91.4
2023-02-13T08:17:49.424Z,90.8
2023-02-13T08:18:49.473Z,90.6
2023-02-13T08:19:49.427Z,90.2
2023-02-13T08:20:49.426Z,90.4
2023-02-13T08:21:49.412Z,90.5
2023-02-13T08:22:49.430Z,90.3
2023-02-13T08:23:49.446Z,90.1
2023-02-13T08:24:49.486Z,90.5
2023-02-13T08:25:49.462Z,90.2
2023-02-13T08:26:49.406Z,89.4
2023-02-13T08:27:49.488Z,89.5
2023-02-13T08:28:49.423Z,89
2023-02-13T08:29:49.502Z,89.1
2023-02-13T08:30:49.447Z,88.7
2023-02-13T08:31:49.505Z,88.2
2023-02-13T08:32:54.215Z,88.8
2023-02-13T08:33:49.420Z,88.6
2023-02-13T08:34:49.417Z,89.1
2023-02-13T08:35:49.407Z,88.6
2023-02-13T08:36:49.412Z,88.2
2023-02-13T08:37:49.447Z,88.1
2023-02-13T08:38:49.442Z,88
2023-02-13T08:39:49.419Z,88
2023-02-13T08:40:49.435Z,87.9
2023-02-13T08:41:49.410Z,87.5
2023-02-13T08:42:49.433Z,86.8
2023-02-13T08:43:49.423Z,86.8
2023-02-13T08:44:49.439Z,87.1
2023-02-13T08:45:49.495Z,86.7
2023-02-13T08:46:49.426Z,87.1
2023-02-13T08:47:49.416Z,87
2023-02-13T08:48:49.412Z,87.2
2023-02-13T08:49:49.441Z,86.4
2023-02-13T08:50:49.415Z,85.2
2023-02-13T08:51:49.429Z,85.1
2023-02-13T08:52:49.463Z,84.9
2023-02-13T08:53:49.430Z,83.9
2023-02-13T08:54:49.465Z,84.3
2023-02-13T08:55:49.435Z,84.2
2023-02-13T08:56:49.425Z,83.5
2023-02-13T08:57:49.430Z,83.4
2023-02-13T08:58:49.419Z,82.4
2023-02-13T08:59:49.432Z,82.4
2023-02-13T09:00:49.476Z,82.9
2023-02-13T09:01:49.437Z,82
2023-02-13T09:02:49.571Z,81.5
2023-02-13T09:03:49.415Z,80.5
2023-02-13T09:04:49.432Z,80.2
2023-02-13T09:05:49.420Z,80.8
2023-02-13T09:06:49.429Z,80.7
2023-02-13T09:07:49.414Z,81.1
2023-02-13T09:08:49.427Z,81
2023-02-13T09:09:49.441Z,81.2
2023-02-13T09:10:49.558Z,80.2
2023-02-13T09:11:49.477Z,80.4
2023-02-13T09:12:49.421Z,80
2023-02-13T09:13:49.429Z,79.2
2023-02-13T09:14:49.412Z,79.1
2023-02-13T09:15:49.416Z,79.2
2023-02-13T09:16:49.440Z,77.8
2023-02-13T09:17:49.407Z,78.2
2023-02-13T09:18:49.424Z,77.7
2023-02-13T09:19:49.420Z,78.4
2023-02-13T09:20:49.424Z,77.7
2023-02-13T09:21:49.449Z,77.6
2023-02-13T09:22:49.421Z,77
2023-02-13T09:23:49.505Z,76.5
2023-02-13T09:24:49.404Z,77
2023-02-13T09:25:49.472Z,77.6
2023-02-13T09:26:49.428Z,77.1
2023-02-13T09:27:49.424Z,77.7
2023-02-13T09:28:49.424Z,76.9
2023-02-13T09:29:49.410Z,77.1
2023-02-13T09:30:49.576Z,76.4
2023-02-13T09:31:49.652Z,76.6
2023-02-13T09:32:49.463Z,76.8
2023-02-13T09:33:49.505Z,76
2023-02-13T09:34:49.422Z,77.2
2023-02-13T09:35:49.425Z,76.3
2023-02-13T09:36:49.428Z,75.5
2023-02-13T09:37:49.428Z,74.8
2023-02-13T09:38:49.417Z,75.6
2023-02-13T09:39:49.430Z,75.3
2023-02-13T09:40:49.432Z,75.1
2023-02-13T09:41:49.438Z,74.8
2023-02-13T09:42:49.421Z,74.4
2023-02-13T09:43:49.417Z,74.2
2023-02-13T09:44:49.412Z,74.9
2023-02-13T09:45:49.445Z,74.8
2023-02-13T09:46:49.467Z,74
2023-02-13T09:47:49.435Z,73.9
2023-02-13T09:48:49.435Z,74.7
2023-02-13T09:49:49.426Z,75.1
2023-02-13T09:50:49.425Z,74.4
2023-02-13T09:51:49.431Z,74.2
2023-02-13T09:52:49.415Z,74.2
2023-02-13T09:53:49.411Z,73.6
2023-02-13T09:54:49.422Z,74.4
2023-02-13T09:55:49.431Z,74.1
2023-02-13T09:56:49.467Z,73.9
2023-02-13T09:57:49.449Z,73.2
2023-02-13T09:58:49.418Z,72.9
2023-02-13T09:59:49.440Z,72.3
2023-02-13T10:00:50.882Z,72.1
2023-02-13T10:01:49.527Z,72.1
2023-02-13T10:02:49.420Z,72.2
2023-02-13T10:03:49.616Z,71.3
2023-02-13T10:04:49.470Z,71.5
2023-02-13T10:05:49.486Z,69.7
2023-02-13T10:06:49.414Z,70.3
2023-02-13T10:07:49.457Z,69.9
2023-02-13T10:08:49.435Z,69.9
2023-02-13T10:09:49.438Z,70
2023-02-13T10:10:49.418Z,69.6
2023-02-13T10:11:49.436Z,69.4
2023-02-13T10:12:49.435Z,69
2023-02-13T10:13:49.426Z,68.9
2023-02-13T10:14:49.421Z,70
2023-02-13T10:15:49.496Z,70.3
2023-02-13T10:16:49.416Z,69.1
2023-02-13T10:17:49.421Z,69.3
2023-02-13T10:18:49.444Z,68.5
2023-02-13T10:19:49.458Z,68.6
2023-02-13T10:20:49.435Z,68.1
2023-02-13T10:21:49.415Z,68.4
2023-02-13T10:22:49.447Z,68.9
2023-02-13T10:23:49.409Z,68.4
2023-02-13T10:24:49.411Z,68.9
2023-02-13T10:25:49.411Z,68.5
2023-02-13T10:26:49.428Z,67.7
2023-02-13T10:27:49.448Z,68
2023-02-13T10:28:49.425Z,68.1
2023-02-13T10:29:49.421Z,68.7
2023-02-13T10:30:49.510Z,68.7
2023-02-13T10:31:49.656Z,68.4
2023-02-13T10:32:49.504Z,68.2
2023-02-13T10:33:49.433Z,68.3
2023-02-13T10:34:49.425Z,67.7
2023-02-13T10:35:49.441Z,66.9
2023-02-13T10:36:49.429Z,66.2
2023-02-13T10:37:49.422Z,66.4
2023-02-13T10:38:49.424Z,66
2023-02-13T10:39:49.435Z,66
2023-02-13T10:40:49.419Z,65.6
2023-02-13T10:41:49.435Z,65.8
2023-02-13T10:42:49.441Z,65.5
2023-02-13T10:43:49.441Z,65.4
2023-02-13T10:44:49.417Z,65.8
2023-02-13T10:45:49.428Z,65.3
2023-02-13T10:46:49.465Z,64.9
2023-02-13T10:47:49.421Z,65.6
2023-02-13T10:48:49.419Z,65.6
2023-02-13T10:49:49.432Z,64.8
2023-02-13T10:50:49.439Z,64.9
2023-02-13T10:51:49.426Z,64.5
2023-02-13T10:52:49.442Z,64.5
2023-02-13T10:53:49.439Z,63.9
2023-02-13T10:54:49.429Z,63.3
2023-02-13T10:55:49.432Z,63.6
2023-02-13T10:56:49.422Z,63.7
2023-02-13T10:57:49.442Z,62.6
2023-02-13T10:58:49.475Z,63
2023-02-13T10:59:49.436Z,63.5
2023-02-13T11:00:49.437Z,63.8
2023-02-13T11:01:49.499Z,63.8
2023-02-13T11:02:49.433Z,63.6
2023-02-13T11:03:49.441Z,63.4
2023-02-13T11:04:49.429Z,63.6
2023-02-13T11:05:49.435Z,64
2023-02-13T11:06:49.431Z,64.1
2023-02-13T11:07:49.443Z,64.8
2023-02-13T11:08:49.421Z,64.1
2023-02-13T11:09:49.491Z,63.7
2023-02-13T11:10:49.459Z,64.3
2023-02-13T11:11:49.435Z,63.6
2023-02-13T11:12:49.420Z,62.8
2023-02-13T11:13:49.429Z,63.2
2023-02-13T11:14:49.483Z,62.5
2023-02-13T11:15:49.445Z,63.3
2023-02-13T11:16:49.420Z,62.1
2023-02-13T11:17:49.426Z,62
2023-02-13T11:18:49.434Z,62.7
2023-02-13T11:19:49.426Z,62.8
2023-02-13T11:20:49.420Z,62.3
2023-02-13T11:21:49.457Z,62.2
2023-02-13T11:22:49.440Z,62.4
2023-02-13T11:23:49.439Z,62.7
2023-02-13T11:24:49.419Z,62
2023-02-13T11:25:49.415Z,62.2
2023-02-13T11:26:49.427Z,62
2023-02-13T11:27:49.433Z,61.9
2023-02-13T11:28:49.405Z,61.6
2023-02-13T11:29:49.461Z,61.9
2023-02-13T11:30:49.684Z,61.3
2023-02-13T11:31:49.589Z,61.4
2023-02-13T11:32:49.429Z,61.4
2023-02-13T11:33:49.422Z,61.2
2023-02-13T11:34:49.422Z,59.9
2023-02-13T11:35:49.423Z,59.6
2023-02-13T11:36:49.499Z,60.5
2023-02-13T11:37:49.428Z,60.8
2023-02-13T11:38:49.420Z,59.7
2023-02-13T11:39:51.227Z,58.9
2023-02-13T11:40:49.433Z,58.7
2023-02-13T11:41:49.429Z,58.5
2023-02-13T11:42:49.434Z,59.2
2023-02-13T11:43:49.424Z,59.2
2023-02-13T11:44:49.417Z,59.8
2023-02-13T11:45:49.456Z,59.5
2023-02-13T11:46:49.520Z,58.5
2023-02-13T11:47:49.429Z,59.3
2023-02-13T11:48:49.433Z,59.2
2023-02-13T11:49:49.450Z,59.9
2023-02-13T11:50:49.429Z,59.3
2023-02-13T11:51:49.420Z,58.6
2023-02-13T11:52:49.428Z,58.1
2023-02-13T11:53:49.438Z,58.3
2023-02-13T11:54:49.436Z,57.3
2023-02-13T11:55:49.421Z,56.4
2023-02-13T11:57:04.048Z,57.2
2023-02-13T11:57:49.419Z,56.2
2023-02-13T11:58:49.515Z,55.9
2023-02-13T11:59:49.439Z,56.5
2023-02-13T12:00:49.464Z,57.3
2023-02-13T12:01:49.433Z,58.1
2023-02-13T12:02:49.639Z,57.7
2023-02-13T12:03:49.531Z,58.2
2023-02-13T12:04:49.437Z,57.3
2023-02-13T12:05:49.434Z,57.1
2023-02-13T12:06:49.452Z,56.6
2023-02-13T12:07:49.463Z,56.7
2023-02-13T12:08:49.458Z,56
2023-02-13T12:10:49.445Z,56.6
2023-02-13T12:11:49.479Z,56
2023-02-13T12:12:49.436Z,55.9
2023-02-13T12:13:49.436Z,55.6
2023-02-13T12:14:49.440Z,55.7
2023-02-13T12:15:49.435Z,56.5
2023-02-13T12:16:49.488Z,55.5
2023-02-13T12:17:49.438Z,54.5
2023-02-13T12:18:49.434Z,54.6
2023-02-13T12:19:49.434Z,54.6
2023-02-13T12:20:49.439Z,54.9
2023-02-13T12:21:49.470Z,55.2
2023-02-13T12:22:49.440Z,55.4
2023-02-13T12:23:49.458Z,56
2023-02-13T12:24:49.443Z,54.3
2023-02-13T12:25:49.431Z,54.6
2023-02-13T12:26:49.431Z,55.3
2023-02-13T12:27:49.441Z,55.1
2023-02-13T12:28:49.442Z,55.5
2023-02-13T12:29:49.449Z,54.9
2023-02-13T12:30:49.533Z,54
2023-02-13T12:31:49.503Z,53.8
2023-02-13T12:32:49.432Z,54.6
2023-02-13T12:33:49.471Z,53.8
2023-02-13T12:34:49.438Z,53.1
2023-02-13T12:35:49.418Z,54.2
2023-02-13T12:36:49.433Z,54.4
2023-02-13T12:37:49.438Z,54.9
2023-02-13T12:38:49.486Z,54.4
2023-02-13T12:39:49.437Z,53.8
2023-02-13T12:40:49.458Z,52.2
2023-02-13T12:41:49.426Z,53.1
2023-02-13T12:42:49.424Z,53.5
2023-02-13T12:43:49.432Z,53.1
2023-02-13T12:44:49.428Z,52.2
2023-02-13T12:45:49.551Z,52.3
2023-02-13T12:46:49.433Z,51.5
2023-02-13T12:47:49.426Z,52.2
2023-02-13T12:48:49.434Z,51.1
2023-02-13T12:49:49.426Z,52.4
2023-02-13T12:50:49.427Z,52.1
2023-02-13T12:51:49.519Z,53.9
2023-02-13T12:52:49.440Z,52.1
2023-02-13T12:53:49.430Z,50.7
2023-02-13T12:54:49.443Z,51.7
2023-02-13T12:55:49.441Z,51.6
2023-02-13T12:56:49.436Z,50.7
2023-02-13T12:57:49.483Z,50.8
2023-02-13T12:58:49.452Z,50.5
2023-02-13T12:59:49.454Z,51
2023-02-13T13:00:49.469Z,51.6
2023-02-13T13:01:49.513Z,51.4
2023-02-13T13:02:49.477Z,52.2
2023-02-13T13:03:49.451Z,52.1
2023-02-13T13:04:49.458Z,51.6
2023-02-13T13:05:58.735Z,51.3
2023-02-13T13:06:49.446Z,51.9
2023-02-13T13:07:49.470Z,51.2
2023-02-13T13:08:49.448Z,50.5
2023-02-13T13:09:49.441Z,50.5
2023-02-13T13:10:51.431Z,50.5
2023-02-13T13:11:49.431Z,50.9
2023-02-13T13:12:49.458Z,49.9
2023-02-13T13:13:49.450Z,50.4
2023-02-13T13:14:49.558Z,50.2
2023-02-13T13:15:49.448Z,51.2
2023-02-13T13:16:49.465Z,51.6
2023-02-13T13:17:49.434Z,51.4
2023-02-13T13:18:49.467Z,50.5
2023-02-13T13:19:49.499Z,51.3
2023-02-13T13:20:49.436Z,51.2
2023-02-13T13:21:49.434Z,50.3
2023-02-13T13:22:49.468Z,50.8
2023-02-13T13:23:49.461Z,50.1
2023-02-13T13:24:49.446Z,50.9
2023-02-13T13:25:49.449Z,50.3
2023-02-13T13:26:49.460Z,50.6