createdAt,value
2018-01-06T00:01:26.712Z,1.60
2018-01-06T00:03:54.584Z,2.47
2018-01-06T00:06:22.046Z,5.83
2018-01-06T00:08:49.482Z,1.23
2018-01-06T00:11:16.938Z,3.20
2018-01-06T00:13:45.174Z,1.83
2018-01-06T00:16:12.622Z,4.53
2018-01-06T00:18:40.103Z,3.30
2018-01-06T00:21:07.545Z,2.60
2018-01-06T00:23:34.969Z,5.50
2018-01-06T00:26:02.498Z,2.70
2018-01-06T00:28:29.929Z,2.00
2018-01-06T00:30:57.379Z,2.57
2018-01-06T00:33:24.802Z,1.73
2018-01-06T00:35:53.010Z,2.30
2018-01-06T00:38:20.463Z,3.33
2018-01-06T00:40:47.905Z,1.30
2018-01-06T00:43:16.114Z,1.03
2018-01-06T00:45:43.576Z,1.80
2018-01-06T00:48:12.031Z,0.60
2018-01-06T00:50:39.499Z,4.40
2018-01-06T00:53:06.945Z,1.40
2018-01-06T00:55:34.407Z,0.90
2018-01-06T00:58:01.840Z,1.80
2018-01-06T01:00:29.284Z,1.00
2018-01-06T01:02:56.744Z,3.07
2018-01-06T01:05:24.173Z,1.03
2018-01-06T01:07:51.629Z,2.17
2018-01-06T01:10:19.064Z,1.20
2018-01-06T01:12:46.506Z,1.60
2018-01-06T01:15:13.980Z,2.20
2018-01-06T01:17:41.663Z,0.80
2018-01-06T01:20:09.113Z,1.40
2018-01-06T01:22:36.545Z,1.20
2018-01-06T01:25:03.994Z,1.37
2018-01-06T01:27:31.458Z,4.00
2018-01-06T01:29:58.884Z,1.80
2018-01-06T01:32:26.338Z,5.00
2018-01-06T01:34:53.774Z,1.50
2018-01-06T01:37:21.204Z,1.60
2018-01-06T01:39:48.652Z,1.17
2018-01-06T01:42:16.093Z,1.27
2018-01-06T01:44:43.554Z,0.57
2018-01-06T01:47:11.686Z,1.70
2018-01-06T01:49:39.120Z,4.53
2018-01-06T01:52:06.574Z,1.70
2018-01-06T01:54:34.416Z,1.53
2018-01-06T01:57:01.868Z,3.30
2018-01-06T01:59:29.304Z,0.90
2018-01-06T02:01:56.754Z,2.10
2018-01-06T02:04:24.216Z,2.60
2018-01-06T02:06:51.642Z,0.90
2018-01-06T02:09:19.091Z,1.03
2018-01-06T02:11:46.540Z,2.10
2018-01-06T02:14:13.995Z,0.90
2018-01-06T02:16:41.452Z,1.23
2018-01-06T02:19:08.874Z,2.50
2018-01-06T02:21:36.328Z,2.20
2018-01-06T02:24:03.786Z,1.00
2018-01-06T02:26:31.244Z,1.10
2018-01-06T02:28:58.679Z,2.30
2018-01-06T02:31:26.116Z,1.13
2018-01-06T02:33:53.852Z,1.90
2018-01-06T02:36:21.264Z,1.07
2018-01-06T02:38:48.706Z,3.70
2018-01-06T02:41:16.919Z,0.90
2018-01-06T02:43:44.450Z,1.30
2018-01-06T02:46:12.682Z,1.20
2018-01-06T02:48:40.130Z,0.80
2018-01-06T02:51:07.584Z,3.03
2018-01-06T02:53:35.045Z,1.83
2018-01-06T02:56:02.479Z,1.40
2018-01-06T02:58:29.925Z,0.87
2018-01-06T03:00:57.364Z,0.90
2018-01-06T03:03:24.796Z,1.10
2018-01-06T03:05:52.257Z,1.03
2018-01-06T03:08:20.018Z,3.27
2018-01-06T03:10:47.464Z,2.60
2018-01-06T03:13:14.909Z,4.83
2018-01-06T03:15:42.365Z,2.67
2018-01-06T03:18:09.814Z,4.10
2018-01-06T03:20:37.256Z,0.80
2018-01-06T03:23:04.697Z,1.37
2018-01-06T03:25:32.167Z,1.20
2018-01-06T03:27:59.611Z,4.70
2018-01-06T03:30:27.063Z,1.10
2018-01-06T03:32:54.500Z,0.80
2018-01-06T03:35:21.940Z,1.47
2018-01-06T03:37:49.595Z,0.80
2018-01-06T03:40:17.044Z,2.10
2018-01-06T03:42:44.508Z,1.63
2018-01-06T03:45:11.958Z,1.80
2018-01-06T03:47:39.410Z,2.30
2018-01-06T03:50:06.860Z,1.43
2018-01-06T03:52:34.296Z,0.70
2018-01-06T03:55:01.918Z,0.83
2018-01-06T03:57:29.369Z,0.67
2018-01-06T03:59:56.808Z,1.77
2018-01-06T04:02:24.244Z,1.27
2018-01-06T04:04:51.864Z,1.57
2018-01-06T04:07:19.316Z,0.70
2018-01-06T04:09:46.771Z,0.70
2018-01-06T04:12:14.218Z,0.90
2018-01-06T04:14:41.675Z,0.83
2018-01-06T04:17:13.979Z,1.50
2018-01-06T04:19:41.437Z,0.80
2018-01-06T04:22:08.872Z,1.53
2018-01-06T04:24:36.309Z,0.80
2018-01-06T04:27:03.754Z,1.00
2018-01-06T04:29:33.204Z,2.53
2018-01-06T04:32:00.645Z,1.80
2018-01-06T04:34:28.072Z,1.17
2018-01-06T04:36:55.513Z,1.27
2018-01-06T04:39:22.969Z,0.60
2018-01-06T04:41:50.405Z,2.60
2018-01-06T04:44:17.876Z,0.63
2018-01-06T04:46:45.348Z,0.83
2018-01-06T04:49:12.787Z,1.10
2018-01-06T04:51:40.234Z,0.90
2018-01-06T04:54:07.743Z,1.40
2018-01-06T04:56:35.201Z,1.93
2018-01-06T04:59:02.680Z,2.80
2018-01-06T05:01:30.139Z,1.80
2018-01-06T05:03:57.604Z,4.73
2018-01-06T05:06:25.040Z,0.60
2018-01-06T05:08:52.511Z,0.80
2018-01-06T05:11:19.942Z,2.70
2018-01-06T05:13:47.394Z,1.17
2018-01-06T05:16:14.841Z,0.90
2018-01-06T05:18:42.453Z,0.70
2018-01-06T05:21:09.909Z,1.10
2018-01-06T05:23:37.341Z,1.20
2018-01-06T05:26:04.772Z,1.20
2018-01-06T05:28:32.228Z,2.20
2018-01-06T05:30:59.656Z,0.93
2018-01-06T05:33:27.111Z,1.00
2018-01-06T05:35:54.555Z,2.73
2018-01-06T05:38:21.993Z,2.27
2018-01-06T05:40:49.445Z,0.63
2018-01-06T05:43:17.652Z,3.13
2018-01-06T05:45:45.093Z,1.07
2018-01-06T05:48:12.554Z,0.93
2018-01-06T05:50:39.983Z,3.33
2018-01-06T05:53:07.441Z,5.10
2018-01-06T05:55:34.865Z,1.27
2018-01-06T05:58:02.320Z,2.20
2018-01-06T06:00:29.895Z,1.23
2018-01-06T06:02:57.335Z,0.40
2018-01-06T06:05:24.767Z,1.03
2018-01-06T06:07:52.698Z,1.37
2018-01-06T06:10:20.180Z,1.00
2018-01-06T06:12:47.644Z,4.30
2018-01-06T06:15:15.069Z,1.00
2018-01-06T06:17:42.519Z,1.37
2018-01-06T06:20:09.951Z,1.10
2018-01-06T06:22:37.394Z,1.57
2018-01-06T06:25:04.826Z,3.20
2018-01-06T06:27:32.258Z,3.07
2018-01-06T06:29:59.700Z,4.20
2018-01-06T06:32:27.132Z,2.30
2018-01-06T06:34:54.592Z,2.47
2018-01-06T06:37:23.145Z,0.50
2018-01-06T06:39:50.569Z,1.97
2018-01-06T06:42:18.008Z,1.80
2018-01-06T06:44:45.475Z,1.17
2018-01-06T06:47:15.805Z,1.43
2018-01-06T06:49:43.181Z,0.93
2018-01-06T06:52:10.616Z,0.57
2018-01-06T06:54:38.850Z,1.17
2018-01-06T06:57:06.314Z,1.33
2018-01-06T06:59:35.272Z,6.30
2018-01-06T07:02:03.454Z,1.03
2018-01-06T07:04:30.881Z,2.20
2018-01-06T07:06:58.338Z,3.47
2018-01-06T07:09:26.159Z,1.83
2018-01-06T07:11:53.611Z,2.63
2018-01-06T07:14:21.062Z,1.40
2018-01-06T07:16:48.504Z,1.00
2018-01-06T07:19:16.710Z,1.27
2018-01-06T07:21:44.140Z,1.50
2018-01-06T07:24:11.604Z,1.00
2018-01-06T07:26:39.810Z,2.83
2018-01-06T07:29:07.251Z,0.93
2018-01-06T07:31:34.697Z,3.00
2018-01-06T07:34:02.152Z,0.97
2018-01-06T07:36:29.990Z,3.43
2018-01-06T07:38:57.431Z,4.93
2018-01-06T07:41:24.868Z,2.53
2018-01-06T07:43:52.326Z,1.53
2018-01-06T07:46:19.768Z,1.50
2018-01-06T07:48:47.217Z,2.43
2018-01-06T07:51:14.666Z,12.50
2018-01-06T07:53:42.100Z,4.07
2018-01-06T07:56:09.557Z,3.37
2018-01-06T07:58:36.986Z,4.03
2018-01-06T08:01:04.441Z,2.43
2018-01-06T08:03:31.879Z,4.30
2018-01-06T08:05:59.317Z,6.20
2018-01-06T08:08:27.537Z,3.20
2018-01-06T08:10:54.981Z,3.03
2018-01-06T08:13:22.432Z,3.90
2018-01-06T08:15:49.877Z,3.50
2018-01-06T08:18:17.313Z,2.80
2018-01-06T08:20:44.773Z,2.87
2018-01-06T08:23:12.197Z,3.10
2018-01-06T08:25:39.648Z,5.63
2018-01-06T08:28:07.071Z,5.93
2018-01-06T08:30:34.500Z,4.90
2018-01-06T08:33:01.949Z,3.90
2018-01-06T08:35:29.385Z,2.43
2018-01-06T08:37:56.840Z,2.27
2018-01-06T08:40:24.294Z,2.10
2018-01-06T08:42:51.733Z,5.13
2018-01-06T08:45:19.193Z,3.27
2018-01-06T08:47:46.625Z,4.57
2018-01-06T08:50:14.849Z,6.40
2018-01-06T08:52:42.306Z,4.53
2018-01-06T08:55:09.752Z,3.70
2018-01-06T08:57:37.203Z,2.50
2018-01-06T09:00:04.633Z,3.17
2018-01-06T09:02:32.093Z,6.10
2018-01-06T09:04:59.526Z,5.00
2018-01-06T09:07:26.982Z,4.87
2018-01-06T09:09:54.428Z,4.27
2018-01-06T09:12:21.877Z,4.33
2018-01-06T09:14:49.338Z,6.00
2018-01-06T09:17:16.798Z,4.60
2018-01-06T09:19:44.236Z,4.13
2018-01-06T09:22:11.689Z,4.87
2018-01-06T09:24:39.143Z,3.70
2018-01-06T09:27:06.601Z,6.30
2018-01-06T09:29:38.674Z,2.50
2018-01-06T09:32:06.121Z,3.63
2018-01-06T09:34:33.577Z,2.20
2018-01-06T09:37:01.021Z,5.33
2018-01-06T09:39:32.908Z,2.03
2018-01-06T09:42:01.464Z,2.03
2018-01-06T09:44:28.925Z,5.03
2018-01-06T09:46:56.396Z,2.33
2018-01-06T09:49:23.825Z,4.60
2018-01-06T09:51:51.301Z,2.83
2018-01-06T09:54:18.737Z,8.87
2018-01-06T09:56:46.947Z,2.57
2018-01-06T09:59:14.413Z,3.50
2018-01-06T10:01:41.850Z,2.17
2018-01-06T10:04:09.296Z,5.20
2018-01-06T10:06:36.741Z,4.83
2018-01-06T10:09:04.204Z,7.90
2018-01-06T10:11:31.761Z,5.30
2018-01-06T10:13:59.210Z,8.07
2018-01-06T10:16:26.676Z,2.80
2018-01-06T10:18:54.110Z,5.07
2018-01-06T10:21:22.328Z,8.40
2018-01-06T10:23:49.780Z,5.33
2018-01-06T10:26:18.728Z,5.43
2018-01-06T10:28:46.191Z,6.47
2018-01-06T10:31:13.629Z,4.03
2018-01-06T10:33:41.073Z,4.43
2018-01-06T10:36:08.519Z,8.63
2018-01-06T10:38:35.948Z,3.77
2018-01-06T10:41:03.402Z,5.27
2018-01-06T10:43:30.844Z,4.37
2018-01-06T10:45:58.292Z,5.30
2018-01-06T10:48:26.117Z,14.00
2018-01-06T10:50:53.572Z,8.77
2018-01-06T10:53:21.041Z,4.23
2018-01-06T10:55:48.476Z,5.93
2018-01-06T10:58:15.947Z,6.53
2018-01-06T11:00:49.097Z,6.63
2018-01-06T11:03:16.533Z,3.43
2018-01-06T11:05:43.981Z,7.50
2018-01-06T11:08:11.427Z,4.20
2018-01-06T11:10:38.889Z,7.03
2018-01-06T11:13:06.343Z,3.53
2018-01-06T11:15:34.445Z,4.93
2018-01-06T11:18:01.901Z,6.97
2018-01-06T11:20:29.342Z,7.63
2018-01-06T11:22:56.801Z,8.25
2018-01-06T11:25:24.262Z,6.68
2018-01-06T11:27:51.705Z,6.33
2018-01-06T11:30:19.150Z,8.63
2018-01-06T11:32:47.398Z,5.20
2018-01-06T11:35:14.854Z,8.10
2018-01-06T11:37:42.320Z,5.13
2018-01-06T11:40:09.771Z,7.17
2018-01-06T11:42:37.237Z,5.20
2018-01-06T11:45:04.693Z,5.13
2018-01-06T11:47:32.130Z,8.10
2018-01-06T11:49:59.594Z,6.77
2018-01-06T11:52:27.032Z,12.20
2018-01-06T11:54:54.489Z,5.43
2018-01-06T11:57:21.940Z,7.60
2018-01-06T11:59:49.399Z,11.30
2018-01-06T12:02:16.859Z,6.57
2018-01-06T12:04:44.314Z,10.27
2018-01-06T12:07:11.772Z,8.27
2018-01-06T12:09:39.233Z,11.30
2018-01-06T12:12:10.227Z,5.87
2018-01-06T12:14:37.685Z,7.47
2018-01-06T12:17:05.121Z,8.80
2018-01-06T12:19:32.591Z,10.93
2018-01-06T12:22:00.048Z,7.87
2018-01-06T12:24:28.313Z,8.17
2018-01-06T12:26:55.769Z,8.17
2018-01-06T12:29:23.204Z,7.70
2018-01-06T12:31:50.668Z,9.30
2018-01-06T12:34:18.110Z,6.63
2018-01-06T12:36:45.697Z,6.33
2018-01-06T12:39:13.153Z,7.35
2018-01-06T12:41:40.606Z,8.40
2018-01-06T12:44:08.082Z,10.50
2018-01-06T12:46:35.537Z,8.80
2018-01-06T12:49:02.977Z,9.07
2018-01-06T12:51:30.437Z,4.67
2018-01-06T12:53:57.896Z,9.13
2018-01-06T12:56:25.428Z,10.57
2018-01-06T12:58:52.822Z,8.10
2018-01-06T13:01:20.284Z,7.37
2018-01-06T13:03:47.722Z,6.53
2018-01-06T13:06:15.403Z,8.20
2018-01-06T13:08:42.837Z,9.88
2018-01-06T13:11:10.279Z,8.37
2018-01-06T13:13:37.734Z,11.23
2018-01-06T13:16:05.184Z,7.07
2018-01-06T13:18:32.626Z,8.33
2018-01-06T13:21:00.093Z,10.57
2018-01-06T13:23:27.526Z,8.13
2018-01-06T13:25:54.971Z,6.07
2018-01-06T13:28:22.428Z,9.90
2018-01-06T13:30:49.856Z,6.67
2018-01-06T13:33:17.327Z,8.90
2018-01-06T13:35:44.765Z,10.70
2018-01-06T13:38:12.202Z,10.67
2018-01-06T13:40:39.656Z,5.20
2018-01-06T13:43:07.109Z,6.20
2018-01-06T13:45:34.564Z,6.40
2018-01-06T13:48:02.077Z,7.20
2018-01-06T13:50:29.460Z,9.43
2018-01-06T13:52:56.912Z,7.97
2018-01-06T13:55:24.348Z,7.73
2018-01-06T13:57:51.802Z,6.87
2018-01-06T14:00:19.247Z,9.97
2018-01-06T14:02:46.711Z,8.00
2018-01-06T14:05:14.175Z,10.30
2018-01-06T14:07:41.609Z,6.33
2018-01-06T14:10:09.068Z,7.90
2018-01-06T14:12:37.458Z,9.00
2018-01-06T14:15:04.911Z,12.47
2018-01-06T14:17:32.360Z,8.87
2018-01-06T14:19:59.812Z,9.53
2018-01-06T14:22:27.273Z,11.13
2018-01-06T14:24:54.769Z,11.73
2018-01-06T14:27:22.176Z,7.80
2018-01-06T14:29:49.637Z,8.40
2018-01-06T14:32:18.608Z,8.80
2018-01-06T14:34:46.059Z,11.97
2018-01-06T14:37:13.496Z,6.33
2018-01-06T14:39:41.697Z,7.87
2018-01-06T14:42:10.321Z,13.47
2018-01-06T14:44:37.790Z,7.90
2018-01-06T14:47:05.300Z,11.90
2018-01-06T14:49:32.762Z,9.03
2018-01-06T14:52:00.202Z,10.90
2018-01-06T14:57:01.137Z,8.70
2018-01-06T14:59:28.592Z,10.90
2018-01-06T15:01:56.064Z,8.43
2018-01-06T15:04:23.504Z,12.10
2018-01-06T15:06:50.974Z,13.60
2018-01-06T15:09:18.417Z,8.70
2018-01-06T15:11:45.882Z,8.90
2018-01-06T15:14:13.334Z,11.20
2018-01-06T15:16:40.777Z,10.70
2018-01-06T15:19:08.237Z,8.63
2018-01-06T15:21:35.708Z,12.60
2018-01-06T15:24:03.181Z,17.50
2018-01-06T15:26:30.617Z,16.20
2018-01-06T15:28:58.085Z,14.93
2018-01-06T15:31:25.566Z,14.67
2018-01-06T15:33:53.345Z,11.77
2018-01-06T15:36:20.822Z,12.83
2018-01-06T15:38:48.286Z,10.90
2018-01-06T15:41:15.760Z,12.13
2018-01-06T15:43:44.730Z,7.13
2018-01-06T15:46:12.178Z,14.77
2018-01-06T15:48:39.629Z,8.60
2018-01-06T15:51:07.858Z,14.00
2018-01-06T15:53:35.300Z,8.90
2018-01-06T15:56:02.758Z,9.40
2018-01-06T15:58:30.961Z,10.93
2018-01-06T16:00:58.452Z,10.70
2018-01-06T16:03:26.651Z,9.27
2018-01-06T16:05:54.100Z,10.50
2018-01-06T16:08:21.552Z,12.17
2018-01-06T16:10:48.987Z,9.90
2018-01-06T16:13:16.461Z,11.37
2018-01-06T16:15:44.825Z,8.87
2018-01-06T16:18:12.581Z,8.90
2018-01-06T16:20:40.034Z,15.30
2018-01-06T16:23:07.479Z,13.27
2018-01-06T16:25:34.951Z,14.13
2018-01-06T16:28:02.428Z,11.37
2018-01-06T16:30:29.876Z,8.47
2018-01-06T16:32:57.337Z,15.70
2018-01-06T16:35:24.774Z,7.90
2018-01-06T16:37:52.226Z,11.00
2018-01-06T16:40:19.664Z,10.23
2018-01-06T16:42:47.131Z,9.13
2018-01-06T16:45:15.357Z,8.60
2018-01-06T16:47:42.805Z,7.23
2018-01-06T16:50:10.933Z,4.77
2018-01-06T16:52:38.412Z,9.97
2018-01-06T16:55:06.618Z,5.27
2018-01-06T16:57:34.849Z,6.33
2018-01-06T17:00:02.298Z,6.97
2018-01-06T17:02:29.752Z,9.80
2018-01-06T17:04:57.204Z,4.40
2018-01-06T17:07:24.645Z,6.40
2018-01-06T17:09:52.106Z,4.00
2018-01-06T17:12:19.555Z,6.70
2018-01-06T17:14:47.038Z,7.87
2018-01-06T17:17:14.474Z,7.00
2018-01-06T17:19:41.917Z,10.60
2018-01-06T17:22:10.141Z,11.60
2018-01-06T17:24:37.598Z,8.73
2018-01-06T17:27:05.081Z,6.40
2018-01-06T17:29:32.472Z,6.00
2018-01-06T17:32:00.106Z,7.07
2018-01-06T17:34:27.572Z,8.10
2018-01-06T17:36:55.005Z,9.10
2018-01-06T17:39:22.461Z,6.53
2018-01-06T17:41:49.919Z,7.83
2018-01-06T17:44:17.348Z,4.93
2018-01-06T17:46:45.565Z,3.10
2018-01-06T17:49:12.987Z,3.63
2018-01-06T17:51:40.437Z,5.93
2018-01-06T17:54:07.872Z,6.97
2018-01-06T17:56:35.411Z,6.03
2018-01-06T17:59:02.868Z,3.33
2018-01-06T18:01:30.297Z,9.60
2018-01-06T18:03:58.547Z,2.13
2018-01-06T18:06:26.219Z,2.70
2018-01-06T18:08:53.664Z,0.97
2018-01-06T18:11:21.395Z,1.70
2018-01-06T18:13:48.952Z,1.90
2018-01-06T18:16:16.397Z,2.23
2018-01-06T18:25:27.008Z,2.20
2018-01-06T18:27:54.469Z,4.70
2018-01-06T18:30:21.907Z,2.23
2018-01-06T18:32:49.348Z,2.10
2018-01-06T18:35:16.827Z,1.70
2018-01-06T18:37:44.284Z,1.23
2018-01-06T18:40:11.743Z,3.20
2018-01-06T18:42:39.173Z,3.30
2018-01-06T18:45:06.615Z,1.73
2018-01-06T18:47:34.256Z,1.43
2018-01-06T18:50:01.729Z,1.50
2018-01-06T18:52:29.164Z,2.00
2018-01-06T18:54:56.617Z,3.93
2018-01-06T18:57:24.081Z,1.40
2018-01-06T18:59:51.528Z,2.00
2018-01-06T19:02:18.982Z,3.17
2018-01-06T19:04:46.438Z,5.53
2018-01-06T19:07:13.885Z,2.00
2018-01-06T19:09:41.423Z,2.77
2018-01-06T19:12:08.879Z,4.20
2018-01-06T19:14:36.652Z,1.47
2018-01-06T19:17:04.192Z,1.93
2018-01-06T19:19:31.620Z,3.13
2018-01-06T19:21:59.053Z,2.83
2018-01-06T19:24:26.527Z,2.03
2018-01-06T19:26:53.975Z,1.27
2018-01-06T19:29:22.197Z,1.50
2018-01-06T19:31:49.640Z,2.57
2018-01-06T19:34:17.086Z,3.23
2018-01-06T19:36:44.548Z,3.67
2018-01-06T19:39:11.985Z,2.80
2018-01-06T19:41:39.428Z,2.77
2018-01-06T19:44:06.883Z,2.17
2018-01-06T19:46:34.362Z,4.57
2018-01-06T19:49:02.024Z,2.77
2018-01-06T19:51:29.457Z,2.80
2018-01-06T19:53:56.917Z,2.43
2018-01-06T19:56:24.353Z,4.23
2018-01-06T19:58:51.806Z,1.93
2018-01-06T20:01:19.261Z,2.13
2018-01-06T20:03:46.715Z,1.97
2018-01-06T20:06:14.401Z,1.10
2018-01-06T20:08:41.836Z,1.67
2018-01-06T20:11:10.043Z,8.17
2018-01-06T20:13:37.486Z,1.67
2018-01-06T20:16:04.925Z,1.13
2018-01-06T20:18:32.389Z,1.97
2018-01-06T20:20:59.817Z,1.87
2018-01-06T20:23:27.277Z,1.80
2018-01-06T20:25:54.741Z,2.60
2018-01-06T20:28:22.186Z,1.83
2018-01-06T20:30:49.629Z,1.73
2018-01-06T20:33:17.828Z,2.37
2018-01-06T20:35:45.268Z,1.57
2018-01-06T20:38:13.077Z,2.60
2018-01-06T20:40:40.542Z,2.97
2018-01-06T20:43:08.000Z,1.77
2018-01-06T20:45:35.444Z,3.63
2018-01-06T20:48:02.893Z,1.90
2018-01-06T20:50:30.345Z,2.80
2018-01-06T20:52:57.773Z,2.90
2018-01-06T20:55:25.310Z,3.67
2018-01-06T20:57:52.755Z,1.30
2018-01-06T21:00:20.200Z,1.13
2018-01-06T21:02:47.666Z,4.10
2018-01-06T21:05:15.114Z,7.10
2018-01-06T21:07:42.566Z,2.60
2018-01-06T21:10:10.792Z,9.63
2018-01-06T21:12:38.234Z,1.40
2018-01-06T21:15:05.689Z,2.67
2018-01-06T21:17:33.132Z,1.13
2018-01-06T21:20:00.577Z,2.40
2018-01-06T21:22:28.015Z,2.17
2018-01-06T21:24:55.454Z,7.13
2018-01-06T21:27:22.902Z,2.50
2018-01-06T21:29:50.341Z,2.40
2018-01-06T21:32:17.797Z,3.70
2018-01-06T21:34:47.950Z,1.63
2018-01-06T21:37:15.382Z,2.17
2018-01-06T21:39:43.623Z,6.07
2018-01-06T21:42:11.061Z,1.10
2018-01-06T21:44:38.513Z,1.37
2018-01-06T21:47:21.057Z,1.63
2018-01-06T21:49:48.504Z,1.60
2018-01-06T21:52:15.962Z,1.43
2018-01-06T21:54:43.401Z,1.80
2018-01-06T21:57:10.854Z,1.40
2018-01-06T21:59:41.337Z,1.43
2018-01-06T22:02:08.792Z,1.60
2018-01-06T22:04:36.240Z,1.30
2018-01-06T22:07:03.682Z,1.10
2018-01-06T22:09:46.026Z,3.60
2018-01-06T22:12:13.457Z,1.43
2018-01-06T22:14:40.916Z,1.50
2018-01-06T22:17:08.353Z,2.80
2018-01-06T22:19:36.557Z,3.00
2018-01-06T22:22:03.996Z,1.43
2018-01-06T22:24:35.290Z,1.20
2018-01-06T22:27:02.750Z,3.40
2018-01-06T22:29:30.192Z,5.90
2018-01-06T22:31:57.640Z,4.00
2018-01-06T22:34:25.094Z,1.30
2018-01-06T22:36:52.529Z,1.50
2018-01-06T22:39:19.983Z,2.37
2018-01-06T22:41:47.412Z,2.00
2018-01-06T22:44:14.866Z,1.03
2018-01-06T22:46:42.296Z,3.33
2018-01-06T22:49:09.735Z,1.07
2018-01-06T22:51:37.178Z,1.30
2018-01-06T22:54:04.642Z,2.77
2018-01-06T22:56:32.116Z,0.73
2018-01-06T22:58:59.550Z,1.10
2018-01-06T23:01:26.993Z,3.60
2018-01-06T23:03:54.697Z,0.80
2018-01-06T23:06:22.127Z,1.33
2018-01-06T23:08:49.573Z,1.57
2018-01-06T23:11:17.025Z,2.20
2018-01-06T23:13:44.520Z,1.00
2018-01-06T23:16:12.833Z,1.40
2018-01-06T23:18:41.059Z,14.77
2018-01-06T23:21:08.758Z,1.43
2018-01-06T23:23:36.203Z,1.73
2018-01-06T23:26:03.646Z,1.30
2018-01-06T23:28:31.094Z,0.73
2018-01-06T23:30:58.536Z,1.60
2018-01-06T23:33:26.733Z,3.00
2018-01-06T23:35:54.209Z,3.77
2018-01-06T23:38:21.644Z,1.23
2018-01-06T23:40:49.088Z,1.70
2018-01-06T23:43:16.537Z,0.57
2018-01-06T23:45:43.964Z,0.83
2018-01-06T23:48:11.416Z,0.70
2018-01-06T23:50:38.851Z,0.80
2018-01-06T23:53:06.289Z,0.83
2018-01-06T23:55:33.733Z,0.80
2018-01-06T23:58:01.172Z,1.10
