createdAt,value
2022-12-11T00:01:13.439Z,93.64
2022-12-11T00:03:44.248Z,93.90
2022-12-11T00:06:14.927Z,93.86
2022-12-11T00:08:45.017Z,93.60
2022-12-11T00:11:15.763Z,93.50
2022-12-11T00:13:46.435Z,94.24
2022-12-11T00:16:16.997Z,93.55
2022-12-11T00:18:47.733Z,93.68
2022-12-11T00:21:18.612Z,92.99
2022-12-11T00:23:48.676Z,92.61
2022-12-11T00:26:19.143Z,92.82
2022-12-11T00:28:49.621Z,93.31
2022-12-11T00:31:20.334Z,93.09
2022-12-11T00:33:50.346Z,92.99
2022-12-11T00:36:20.506Z,92.56
2022-12-11T00:38:50.646Z,93.27
2022-12-11T00:41:21.011Z,92.83
2022-12-11T00:43:51.719Z,93.99
2022-12-11T00:46:22.406Z,93.54
2022-12-11T00:48:52.406Z,95.80
2022-12-11T00:51:22.906Z,96.00
2022-12-11T00:53:53.153Z,96.51
2022-12-11T00:56:23.367Z,97.88
2022-12-11T00:58:53.971Z,94.00
2022-12-11T01:01:24.353Z,93.67
2022-12-11T01:03:54.708Z,93.09
2022-12-11T01:06:24.858Z,92.44
2022-12-11T01:08:55.294Z,93.86
2022-12-11T01:11:25.482Z,93.19
2022-12-11T01:13:56.212Z,93.51
2022-12-11T01:16:26.968Z,93.22
2022-12-11T01:18:57.202Z,93.50
2022-12-11T01:21:27.725Z,93.44
2022-12-11T01:23:58.089Z,93.39
2022-12-11T01:26:28.621Z,93.06
2022-12-11T01:28:58.638Z,92.84
2022-12-11T01:31:29.436Z,93.79
2022-12-11T01:33:59.737Z,93.51
2022-12-11T01:36:29.979Z,93.99
2022-12-11T01:39:00.756Z,93.49
2022-12-11T01:41:31.074Z,93.29
2022-12-11T01:44:01.850Z,93.50
2022-12-11T01:46:32.509Z,93.73
2022-12-11T01:49:02.524Z,93.71
2022-12-11T01:51:33.192Z,93.18
2022-12-11T01:54:03.473Z,92.98
2022-12-11T01:56:33.824Z,93.21
2022-12-11T01:59:04.180Z,91.27
2022-12-11T02:01:34.608Z,92.57
2022-12-11T02:04:05.362Z,92.95
2022-12-11T02:06:35.413Z,93.48
2022-12-11T02:09:05.508Z,93.83
2022-12-11T02:11:35.544Z,93.74
2022-12-11T02:14:05.560Z,93.90
2022-12-11T02:16:35.679Z,94.09
2022-12-11T02:19:06.001Z,93.77
2022-12-11T02:21:36.555Z,93.29
2022-12-11T02:24:06.416Z,93.01
2022-12-11T02:26:36.505Z,93.28
2022-12-11T02:29:07.087Z,93.01
2022-12-11T02:31:37.218Z,92.89
2022-12-11T02:34:07.808Z,92.74
2022-12-11T02:36:38.505Z,92.48
2022-12-11T02:39:09.242Z,92.46
2022-12-11T02:41:39.732Z,92.37
2022-12-11T02:44:10.368Z,92.25
2022-12-11T02:46:40.485Z,91.66
2022-12-11T02:49:11.009Z,92.39
2022-12-11T02:51:41.427Z,93.57
2022-12-11T02:54:12.160Z,93.80
2022-12-11T02:56:42.311Z,94.62
2022-12-11T02:59:12.553Z,93.40
2022-12-11T03:01:43.176Z,93.14
2022-12-11T03:04:13.371Z,93.52
2022-12-11T03:06:44.221Z,93.51
2022-12-11T03:09:14.329Z,93.69
2022-12-11T03:11:44.573Z,94.14
2022-12-11T03:14:15.042Z,94.24
2022-12-11T03:16:45.240Z,94.91
2022-12-11T03:19:15.951Z,95.00
2022-12-11T03:21:46.619Z,94.84
2022-12-11T03:24:17.002Z,95.33
2022-12-11T03:26:47.446Z,95.24
2022-12-11T03:29:18.121Z,95.14
2022-12-11T03:31:48.485Z,95.04
2022-12-11T03:34:18.477Z,95.86
2022-12-11T03:36:49.312Z,95.96
2022-12-11T03:39:19.642Z,95.36
2022-12-11T03:41:50.049Z,95.77
2022-12-11T03:44:20.232Z,95.60
2022-12-11T03:46:50.267Z,95.44
2022-12-11T03:49:20.650Z,95.97
2022-12-11T03:51:50.850Z,95.74
2022-12-11T03:54:21.629Z,95.52
2022-12-11T03:56:52.456Z,95.41
2022-12-11T03:59:22.644Z,95.36
2022-12-11T04:01:52.860Z,95.28
2022-12-11T04:04:23.116Z,95.09
2022-12-11T04:06:53.264Z,95.14
2022-12-11T04:09:24.021Z,94.96
2022-12-11T04:11:54.083Z,94.86
2022-12-11T04:14:24.209Z,94.73
2022-12-11T04:16:54.401Z,94.75
2022-12-11T04:19:24.906Z,94.60
2022-12-11T04:21:54.922Z,94.80
2022-12-11T04:24:25.198Z,94.96
2022-12-11T04:26:55.389Z,94.82
2022-12-11T04:29:25.707Z,94.32
2022-12-11T04:31:55.742Z,94.03
2022-12-11T04:34:26.084Z,93.98
2022-12-11T04:36:56.532Z,93.64
2022-12-11T04:39:27.036Z,93.65
2022-12-11T04:41:57.318Z,93.30
2022-12-11T04:44:27.647Z,93.28
2022-12-11T04:46:58.008Z,93.33
2022-12-11T04:49:28.119Z,93.34
2022-12-11T04:51:58.561Z,93.48
2022-12-11T04:54:28.988Z,93.26
2022-12-11T04:56:59.496Z,93.77
2022-12-11T04:59:30.229Z,93.88
2022-12-11T05:02:01.105Z,97.11
2022-12-11T05:04:31.555Z,95.93
2022-12-11T05:07:02.124Z,96.04
2022-12-11T05:09:32.801Z,96.33
2022-12-11T05:12:03.407Z,96.43
2022-12-11T05:14:33.789Z,96.80
2022-12-11T05:17:03.949Z,97.33
2022-12-11T05:19:34.446Z,97.27
2022-12-11T05:22:04.817Z,96.66
2022-12-11T05:24:35.186Z,96.38
2022-12-11T05:27:05.394Z,96.05
2022-12-11T05:29:36.097Z,96.43
2022-12-11T05:32:06.402Z,96.37
2022-12-11T05:34:36.611Z,96.40
2022-12-11T05:37:06.697Z,96.30
2022-12-11T05:39:37.319Z,95.85
2022-12-11T05:42:08.124Z,96.05
2022-12-11T05:44:38.711Z,95.74
2022-12-11T05:47:09.307Z,95.57
2022-12-11T05:49:39.654Z,95.56
2022-12-11T05:52:10.299Z,95.26
2022-12-11T05:54:40.421Z,95.00
2022-12-11T05:57:10.513Z,95.06
2022-12-11T05:59:41.110Z,95.12
2022-12-11T06:02:11.446Z,94.90
2022-12-11T06:04:41.396Z,94.75
2022-12-11T06:07:11.830Z,94.58
2022-12-11T06:09:42.018Z,94.52
2022-12-11T06:12:12.416Z,94.64
2022-12-11T06:14:42.670Z,94.77
2022-12-11T06:17:12.743Z,94.67
2022-12-11T06:19:42.867Z,94.87
2022-12-11T06:22:13.426Z,95.02
2022-12-11T06:24:44.059Z,94.50
2022-12-11T06:27:14.363Z,94.54
2022-12-11T06:29:44.704Z,94.27
2022-12-11T06:32:14.882Z,94.12
2022-12-11T06:34:45.553Z,93.94
2022-12-11T06:37:16.149Z,94.21
2022-12-11T06:39:46.310Z,94.02
2022-12-11T06:42:16.945Z,94.10
2022-12-11T06:44:47.678Z,94.06
2022-12-11T06:47:18.574Z,93.73
2022-12-11T06:49:48.421Z,93.55
2022-12-11T06:52:19.119Z,93.64
2022-12-11T06:54:49.790Z,93.18
2022-12-11T06:57:20.313Z,93.81
2022-12-11T06:59:50.950Z,94.01
2022-12-11T07:02:21.383Z,96.76
2022-12-11T07:04:55.037Z,94.70
2022-12-11T07:07:22.356Z,95.06
2022-12-11T07:09:52.964Z,95.21
2022-12-11T07:12:23.125Z,95.73
2022-12-11T07:14:53.902Z,95.72
2022-12-11T07:17:23.937Z,95.65
2022-12-11T07:19:54.114Z,95.90
2022-12-11T07:22:24.419Z,96.13
2022-12-11T07:24:54.618Z,96.21
2022-12-11T07:27:25.161Z,96.29
2022-12-11T07:29:55.987Z,96.24
2022-12-11T07:32:26.658Z,96.22
2022-12-11T07:34:56.591Z,96.31
2022-12-11T07:37:27.188Z,96.24
2022-12-11T07:39:57.885Z,96.11
2022-12-11T07:42:28.199Z,95.79
2022-12-11T07:44:58.433Z,94.80
2022-12-11T07:47:28.633Z,95.03
2022-12-11T07:49:59.379Z,95.26
2022-12-11T07:52:30.141Z,95.20
2022-12-11T07:55:00.304Z,95.15
2022-12-11T07:57:31.056Z,95.22
2022-12-11T08:00:01.736Z,95.66
2022-12-11T08:02:36.919Z,95.40
2022-12-11T08:05:02.559Z,95.49
2022-12-11T08:07:33.042Z,95.12
2022-12-11T08:10:03.891Z,95.43
2022-12-11T08:12:34.297Z,95.46
2022-12-11T08:15:04.430Z,95.34
2022-12-11T08:17:39.813Z,95.40
2022-12-11T08:20:05.175Z,95.19
2022-12-11T08:22:35.597Z,95.14
2022-12-11T08:25:05.887Z,94.84
2022-12-11T08:27:36.299Z,94.89
2022-12-11T08:30:06.736Z,94.77
2022-12-11T08:32:37.455Z,94.76
2022-12-11T08:35:08.252Z,94.49
2022-12-11T08:37:37.995Z,94.30
2022-12-11T08:40:08.471Z,93.83
2022-12-11T08:42:38.868Z,93.88
2022-12-11T08:45:09.239Z,93.89
2022-12-11T08:47:39.366Z,93.51
2022-12-11T08:50:09.419Z,93.49
2022-12-11T08:52:39.737Z,93.15
2022-12-11T08:55:10.527Z,93.15
2022-12-11T08:57:40.619Z,92.79
2022-12-11T09:00:11.281Z,92.92
2022-12-11T09:02:41.577Z,92.57
2022-12-11T09:05:11.849Z,92.72
2022-12-11T09:07:41.893Z,92.84
2022-12-11T09:10:12.247Z,92.87
2022-12-11T09:12:42.246Z,95.96
2022-12-11T09:15:13.232Z,93.24
2022-12-11T09:17:43.638Z,93.24
2022-12-11T09:20:13.671Z,93.56
2022-12-11T09:22:43.767Z,94.10
2022-12-11T09:25:14.489Z,93.95
2022-12-11T09:27:44.747Z,94.24
2022-12-11T09:30:14.835Z,93.95
2022-12-11T09:32:45.709Z,94.06
2022-12-11T09:35:16.364Z,93.74
2022-12-11T09:37:47.062Z,93.89
2022-12-11T09:40:17.516Z,93.85
2022-12-11T09:42:48.009Z,93.92
2022-12-11T09:45:18.327Z,93.85
2022-12-11T09:47:48.952Z,93.49
2022-12-11T09:50:19.106Z,93.60
2022-12-11T09:52:49.493Z,93.43
2022-12-11T09:55:20.033Z,93.54
2022-12-11T09:57:50.412Z,93.34
2022-12-11T10:00:20.419Z,93.45
2022-12-11T10:02:51.303Z,92.97
2022-12-11T10:05:21.587Z,92.61
2022-12-11T10:07:51.950Z,92.78
2022-12-11T10:10:22.265Z,92.78
2022-12-11T10:12:52.345Z,92.84
2022-12-11T10:15:22.649Z,92.89
2022-12-11T10:17:53.351Z,92.66
2022-12-11T10:20:23.884Z,92.81
2022-12-11T10:22:54.282Z,92.64
2022-12-11T10:25:25.207Z,92.50
2022-12-11T10:27:55.170Z,92.16
2022-12-11T10:30:25.142Z,92.79
2022-12-11T10:32:55.958Z,92.72
2022-12-11T10:35:26.433Z,92.72
2022-12-11T10:37:56.572Z,92.91
2022-12-11T10:40:26.946Z,93.14
2022-12-11T10:42:57.034Z,92.92
2022-12-11T10:45:27.374Z,92.96
2022-12-11T10:47:57.492Z,92.92
2022-12-11T10:50:28.282Z,92.96
2022-12-11T10:52:58.923Z,93.02
2022-12-11T10:55:29.341Z,92.88
2022-12-11T10:58:00.083Z,93.03
2022-12-11T11:00:30.195Z,92.88
2022-12-11T11:03:00.433Z,93.17
2022-12-11T11:05:30.968Z,93.17
2022-12-11T11:08:01.502Z,92.75
2022-12-11T11:10:32.195Z,92.78
2022-12-11T11:13:02.334Z,92.75
2022-12-11T11:15:33.133Z,92.47
2022-12-11T11:18:03.749Z,92.35
2022-12-11T11:20:34.222Z,92.74
2022-12-11T11:23:04.476Z,92.93
2022-12-11T11:25:34.724Z,92.93
2022-12-11T11:28:05.523Z,95.54
2022-12-11T11:30:35.554Z,93.69
2022-12-11T11:33:05.610Z,93.04
2022-12-11T11:35:35.680Z,93.32
2022-12-11T11:38:06.365Z,93.15
2022-12-11T11:40:36.874Z,93.72
2022-12-11T11:43:07.004Z,93.54
2022-12-11T11:45:37.847Z,93.52
2022-12-11T11:48:11.544Z,93.35
2022-12-11T11:50:38.907Z,93.37
2022-12-11T11:53:08.998Z,93.35
2022-12-11T11:55:39.695Z,93.38
2022-12-11T11:58:09.796Z,93.57
2022-12-11T12:00:40.436Z,93.54
2022-12-11T12:03:11.238Z,92.87
2022-12-11T12:05:41.236Z,93.18
2022-12-11T12:08:11.322Z,93.23
2022-12-11T12:10:41.336Z,93.17
2022-12-11T12:13:30.420Z,93.05
2022-12-11T12:15:43.077Z,92.94
2022-12-11T12:18:13.547Z,93.44
2022-12-11T12:20:44.340Z,93.47
2022-12-11T12:23:14.761Z,93.33
2022-12-11T12:25:45.283Z,93.24
2022-12-11T12:28:15.910Z,93.34
2022-12-11T12:30:46.479Z,93.25
2022-12-11T12:33:17.173Z,93.32
2022-12-11T12:35:47.827Z,93.34
2022-12-11T12:38:18.143Z,93.23
2022-12-11T12:40:48.936Z,93.09
2022-12-11T12:43:19.346Z,93.31
2022-12-11T12:45:49.961Z,93.40
2022-12-11T12:48:20.710Z,93.24
2022-12-11T12:50:50.852Z,93.09
2022-12-11T12:53:21.449Z,93.18
2022-12-11T12:55:52.093Z,93.01
2022-12-11T12:58:22.833Z,93.01
2022-12-11T13:00:53.659Z,91.15
2022-12-11T13:03:23.555Z,91.56
2022-12-11T13:05:53.697Z,91.75
2022-12-11T13:08:23.830Z,92.45
2022-12-11T13:10:53.883Z,92.65
2022-12-11T13:13:24.500Z,92.99
2022-12-11T13:15:54.841Z,93.18
2022-12-11T13:18:25.483Z,93.29
2022-12-11T13:20:55.617Z,96.65
2022-12-11T13:23:26.204Z,93.78
2022-12-11T13:25:56.923Z,92.60
2022-12-11T13:28:27.046Z,92.92
2022-12-11T13:30:57.516Z,92.95
2022-12-11T13:33:27.832Z,94.22
2022-12-11T13:35:58.205Z,94.34
2022-12-11T13:38:29.006Z,94.05
2022-12-11T13:40:59.779Z,94.23
2022-12-11T13:43:30.202Z,93.49
2022-12-11T13:46:00.362Z,93.57
2022-12-11T13:48:30.677Z,93.37
2022-12-11T13:51:01.315Z,93.40
2022-12-11T13:53:31.551Z,93.19
2022-12-11T13:56:01.751Z,93.30
2022-12-11T13:58:32.257Z,93.39
2022-12-11T14:01:02.617Z,93.39
2022-12-11T14:03:32.818Z,93.52
2022-12-11T14:06:03.569Z,93.15
2022-12-11T14:08:34.090Z,93.33
2022-12-11T14:11:04.159Z,93.23
2022-12-11T14:13:34.496Z,93.15
2022-12-11T14:16:04.857Z,92.39
2022-12-11T14:18:35.405Z,92.18
2022-12-11T14:21:06.197Z,92.39
2022-12-11T14:23:36.170Z,92.62
2022-12-11T14:26:06.415Z,92.24
2022-12-11T14:28:36.762Z,91.25
2022-12-11T14:31:07.616Z,91.01
2022-12-11T14:33:37.801Z,91.60
2022-12-11T14:36:08.360Z,91.76
2022-12-11T14:38:38.525Z,91.47
2022-12-11T14:41:09.097Z,92.15
2022-12-11T14:43:39.617Z,92.10
2022-12-11T14:46:09.888Z,92.32
2022-12-11T14:48:40.149Z,92.26
2022-12-11T14:51:10.404Z,92.28
2022-12-11T14:53:41.005Z,92.03
2022-12-11T14:56:11.523Z,92.11
2022-12-11T14:58:41.921Z,91.81
2022-12-11T15:01:12.518Z,91.73
2022-12-11T15:03:42.716Z,91.47
2022-12-11T15:06:13.337Z,91.68
2022-12-11T15:08:43.346Z,91.49
2022-12-11T15:11:13.973Z,91.46
2022-12-11T15:13:44.588Z,91.63
2022-12-11T15:16:15.239Z,91.77
2022-12-11T15:18:45.534Z,91.67
2022-12-11T15:21:16.108Z,91.46
2022-12-11T15:23:46.753Z,91.58
2022-12-11T15:26:17.607Z,91.60
2022-12-11T15:28:48.033Z,95.92
2022-12-11T15:31:18.142Z,92.82
2022-12-11T15:33:48.365Z,91.66
2022-12-11T15:36:18.936Z,91.73
2022-12-11T15:38:49.539Z,91.87
2022-12-11T15:41:20.179Z,91.67
2022-12-11T15:43:55.288Z,91.75
2022-12-11T15:46:21.128Z,91.96
2022-12-11T15:48:51.121Z,91.55
2022-12-11T15:51:21.354Z,92.23
2022-12-11T15:53:51.885Z,92.40
2022-12-11T15:56:21.913Z,92.47
2022-12-11T15:58:52.522Z,92.36
2022-12-11T16:01:22.552Z,92.40
2022-12-11T16:03:53.153Z,92.20
2022-12-11T16:06:23.253Z,92.37
2022-12-11T16:08:53.946Z,92.15
2022-12-11T16:11:24.480Z,92.16
2022-12-11T16:13:54.897Z,92.24
2022-12-11T16:16:25.366Z,92.17
2022-12-11T16:18:56.181Z,92.38
2022-12-11T16:21:26.138Z,92.28
2022-12-11T16:23:56.175Z,92.50
2022-12-11T16:26:26.670Z,92.56
2022-12-11T16:28:57.027Z,92.48
2022-12-11T16:31:27.127Z,92.71
2022-12-11T16:33:57.991Z,92.12
2022-12-11T16:36:28.252Z,92.26
2022-12-11T16:38:58.660Z,92.71
2022-12-11T16:41:28.678Z,92.72
2022-12-11T16:43:59.300Z,92.52
2022-12-11T16:46:29.899Z,92.52
2022-12-11T16:49:00.239Z,92.17
2022-12-11T16:51:30.624Z,92.37
2022-12-11T16:54:01.511Z,92.04
2022-12-11T16:56:32.291Z,92.42
2022-12-11T16:59:03.220Z,92.46
2022-12-11T17:01:33.698Z,92.70
2022-12-11T17:04:04.270Z,92.50
2022-12-11T17:06:34.825Z,92.69
2022-12-11T17:09:05.644Z,92.56
2022-12-11T17:11:35.765Z,92.60
2022-12-11T17:14:06.031Z,92.55
2022-12-11T17:16:36.635Z,92.48
2022-12-11T17:19:07.029Z,92.27
2022-12-11T17:21:37.395Z,92.23
2022-12-11T17:24:08.228Z,92.22
2022-12-11T17:26:38.431Z,92.25
2022-12-11T17:29:09.052Z,92.32
2022-12-11T17:31:39.567Z,95.76
2022-12-11T17:34:09.963Z,93.95
2022-12-11T17:36:40.298Z,92.35
2022-12-11T17:39:10.738Z,91.97
2022-12-11T17:41:41.084Z,92.52
2022-12-11T17:44:11.505Z,92.58
2022-12-11T17:46:41.900Z,92.91
2022-12-11T17:49:12.396Z,92.91
2022-12-11T17:51:42.829Z,92.52
2022-12-11T17:54:13.231Z,92.65
2022-12-11T17:56:43.754Z,92.30
2022-12-11T17:59:13.931Z,92.82
2022-12-11T18:01:44.593Z,93.07
2022-12-11T18:04:14.475Z,93.22
2022-12-11T18:06:45.009Z,93.34
2022-12-11T18:09:15.593Z,93.23
2022-12-11T18:11:45.679Z,93.32
2022-12-11T18:14:17.618Z,93.21
2022-12-11T18:16:46.462Z,93.23
2022-12-11T18:19:16.707Z,92.90
2022-12-11T18:21:47.419Z,92.92
2022-12-11T18:24:18.226Z,92.25
2022-12-11T18:26:48.395Z,92.33
2022-12-11T18:29:19.077Z,91.97
2022-12-11T18:31:49.408Z,92.12
2022-12-11T18:34:19.651Z,91.68
2022-12-11T18:36:49.745Z,92.25
2022-12-11T18:39:20.143Z,92.45
2022-12-11T18:42:03.581Z,92.30
2022-12-11T18:44:20.202Z,92.38
2022-12-11T18:46:50.373Z,91.99
2022-12-11T18:49:20.562Z,89.78
2022-12-11T18:51:51.294Z,91.29
2022-12-11T18:54:22.045Z,91.39
2022-12-11T18:56:52.398Z,89.80
2022-12-11T18:59:23.315Z,90.05
2022-12-11T19:01:53.839Z,91.36
2022-12-11T19:04:24.113Z,91.64
2022-12-11T19:06:54.687Z,91.89
2022-12-11T19:09:25.348Z,91.74
2022-12-11T19:11:55.371Z,92.02
2022-12-11T19:14:25.831Z,92.01
2022-12-11T19:16:55.828Z,92.09
2022-12-11T19:19:25.853Z,91.63
2022-12-11T19:21:56.720Z,91.44
2022-12-11T19:24:27.232Z,91.45
2022-12-11T19:26:58.102Z,90.99
2022-12-11T19:29:28.648Z,90.95
2022-12-11T19:31:58.920Z,91.01
2022-12-11T19:34:29.207Z,91.03
2022-12-11T19:36:59.280Z,91.04
2022-12-11T19:39:29.742Z,91.11
2022-12-11T19:42:00.648Z,91.00
2022-12-11T19:44:30.604Z,90.63
2022-12-11T19:47:00.941Z,90.65
2022-12-11T19:49:31.526Z,90.77
2022-12-11T19:52:01.560Z,90.76
2022-12-11T19:54:31.964Z,91.42
2022-12-11T19:57:02.785Z,93.17
2022-12-11T19:59:33.635Z,91.50
2022-12-11T20:02:04.123Z,90.72
2022-12-11T20:04:34.899Z,91.03
2022-12-11T20:07:05.655Z,91.15
2022-12-11T20:09:36.181Z,91.26
2022-12-11T20:12:06.315Z,90.78
2022-12-11T20:14:37.012Z,90.74
2022-12-11T20:17:12.907Z,91.07
2022-12-11T20:19:37.419Z,90.82
2022-12-11T20:22:07.746Z,91.26
2022-12-11T20:24:37.837Z,90.95
2022-12-11T20:27:08.590Z,91.15
2022-12-11T20:29:38.641Z,91.62
2022-12-11T20:32:09.201Z,91.90
2022-12-11T20:34:39.910Z,91.83
2022-12-11T20:37:10.347Z,91.43
2022-12-11T20:39:40.477Z,91.57
2022-12-11T20:42:10.480Z,91.48
2022-12-11T20:44:45.625Z,91.40
2022-12-11T20:47:11.044Z,91.03
2022-12-11T20:49:41.297Z,91.28
2022-12-11T20:52:11.808Z,90.14
2022-12-11T20:54:41.877Z,91.09
2022-12-11T20:57:12.604Z,90.67
2022-12-11T20:59:42.999Z,89.60
2022-12-11T21:02:13.062Z,89.29
2022-12-11T21:04:43.710Z,89.56
2022-12-11T21:07:13.900Z,90.64
2022-12-11T21:09:44.529Z,91.28
2022-12-11T21:12:14.892Z,91.35
2022-12-11T21:14:45.746Z,90.82
2022-12-11T21:17:16.553Z,91.12
2022-12-11T21:19:46.814Z,89.97
2022-12-11T21:22:16.851Z,90.95
2022-12-11T21:24:47.347Z,90.81
2022-12-11T21:27:17.309Z,89.97
2022-12-11T21:29:47.613Z,90.60
2022-12-11T21:32:18.132Z,90.73
2022-12-11T21:34:48.358Z,90.61
2022-12-11T21:37:18.601Z,90.54
2022-12-11T21:39:48.762Z,90.62
2022-12-11T21:42:19.055Z,90.66
2022-12-11T21:47:19.094Z,90.71
2022-12-11T21:49:49.501Z,90.49
2022-12-11T21:52:19.513Z,90.46
2022-12-11T21:54:49.994Z,90.34
2022-12-11T21:57:26.116Z,90.37
2022-12-11T21:59:51.369Z,90.47
2022-12-11T22:02:22.174Z,93.56
2022-12-11T22:04:52.782Z,93.20
2022-12-11T22:07:23.230Z,91.28
2022-12-11T22:09:54.002Z,90.61
2022-12-11T22:12:24.739Z,90.64
2022-12-11T22:14:55.480Z,90.76
2022-12-11T22:17:25.524Z,90.99
2022-12-11T22:19:56.164Z,91.12
2022-12-11T22:22:26.198Z,90.80
2022-12-11T22:24:56.923Z,90.70
2022-12-11T22:27:27.189Z,91.08
2022-12-11T22:29:57.830Z,91.22
2022-12-11T22:32:28.444Z,90.65
2022-12-11T22:34:58.992Z,90.33
2022-12-11T22:37:29.626Z,90.56
2022-12-11T22:40:00.240Z,91.02
2022-12-11T22:42:30.658Z,91.24
2022-12-11T22:45:00.927Z,91.43
2022-12-11T22:47:31.183Z,91.15
2022-12-11T22:50:01.196Z,91.20
2022-12-11T22:52:31.900Z,91.37
2022-12-11T22:55:02.792Z,91.10
2022-12-11T22:57:33.159Z,91.44
2022-12-11T23:00:03.303Z,91.55
2022-12-11T23:02:34.246Z,91.40
2022-12-11T23:05:04.879Z,91.37
2022-12-11T23:07:35.434Z,91.44
2022-12-11T23:10:05.897Z,91.71
2022-12-11T23:12:36.435Z,91.75
2022-12-11T23:15:07.007Z,91.83
2022-12-11T23:17:37.464Z,91.88
2022-12-11T23:20:08.025Z,91.47
2022-12-11T23:22:38.145Z,91.71
2022-12-11T23:25:09.028Z,91.33
2022-12-11T23:27:39.274Z,90.32
2022-12-11T23:30:10.238Z,91.11
2022-12-11T23:32:40.425Z,91.29
2022-12-11T23:35:11.198Z,91.19
2022-12-11T23:37:41.507Z,91.17
2022-12-11T23:40:11.723Z,91.14
2022-12-11T23:42:42.021Z,90.90
2022-12-11T23:45:13.045Z,90.97
2022-12-11T23:47:43.290Z,90.97
2022-12-11T23:50:13.409Z,90.85
2022-12-11T23:52:43.446Z,90.69
2022-12-11T23:55:14.595Z,90.14
2022-12-11T23:57:45.008Z,90.58
