createdAt,value
2019-04-25T00:00:38.460Z,1001.65
2019-04-25T00:01:38.379Z,1001.65
2019-04-25T00:02:38.550Z,1001.69
2019-04-25T00:03:38.368Z,1001.70
2019-04-25T00:04:38.751Z,1001.67
2019-04-25T00:05:38.755Z,1001.74
2019-04-25T00:06:38.623Z,1001.74
2019-04-25T00:07:38.736Z,1001.88
2019-04-25T00:08:38.792Z,1001.94
2019-04-25T00:09:38.950Z,1001.87
2019-04-25T00:10:38.104Z,1001.85
2019-04-25T00:11:38.088Z,1001.96
2019-04-25T00:12:38.059Z,1001.93
2019-04-25T00:13:38.101Z,1002.03
2019-04-25T00:14:38.121Z,1002.06
2019-04-25T00:15:38.295Z,1002.09
2019-04-25T00:16:38.690Z,1002.07
2019-04-25T00:17:38.607Z,1002.10
2019-04-25T00:18:38.659Z,1002.12
2019-04-25T00:19:38.703Z,1002.14
2019-04-25T00:20:38.834Z,1002.12
2019-04-25T00:21:38.240Z,1002.13
2019-04-25T00:22:39.199Z,1002.11
2019-04-25T00:23:39.385Z,1002.06
2019-04-25T00:24:39.581Z,1002.04
2019-04-25T00:25:37.952Z,1002.07
2019-04-25T00:26:37.943Z,1002.09
2019-04-25T00:27:37.890Z,1002.14
2019-04-25T00:28:37.886Z,1002.09
2019-04-25T00:29:37.893Z,1002.09
2019-04-25T00:30:37.901Z,1002.00
2019-04-25T00:31:37.835Z,1002.00
2019-04-25T00:32:37.838Z,1001.95
2019-04-25T00:33:37.844Z,1001.89
2019-04-25T00:34:37.843Z,1001.84
2019-04-25T00:35:37.831Z,1001.88
2019-04-25T00:36:39.076Z,1001.92
2019-04-25T00:37:37.808Z,1001.92
2019-04-25T00:38:37.787Z,1001.90
2019-04-25T00:39:37.810Z,1001.94
2019-04-25T00:40:37.830Z,1001.99
2019-04-25T00:41:37.797Z,1001.97
2019-04-25T00:42:37.746Z,1001.95
2019-04-25T00:43:37.727Z,1001.95
2019-04-25T00:44:37.723Z,1001.97
2019-04-25T00:45:37.703Z,1001.89
2019-04-25T00:46:37.712Z,1001.89
2019-04-25T00:47:37.714Z,1001.90
2019-04-25T00:48:37.678Z,1001.93
2019-04-25T00:49:37.663Z,1001.99
2019-04-25T00:50:37.664Z,1001.99
2019-04-25T00:51:37.637Z,1002.09
2019-04-25T00:52:37.641Z,1002.09
2019-04-25T00:53:37.626Z,1002.11
2019-04-25T00:54:37.643Z,1002.01
2019-04-25T00:55:37.627Z,1002.00
2019-04-25T00:56:37.610Z,1002.00
2019-04-25T00:57:37.610Z,1001.98
2019-04-25T00:58:37.598Z,1002.01
2019-04-25T00:59:37.563Z,1002.01
2019-04-25T01:00:37.536Z,1002.10
2019-04-25T01:01:37.537Z,1002.12
2019-04-25T01:02:37.573Z,1002.14
2019-04-25T01:03:37.512Z,1002.15
2019-04-25T01:04:37.551Z,1002.09
2019-04-25T01:05:37.526Z,1002.17
2019-04-25T01:06:37.496Z,1002.19
2019-04-25T01:07:37.517Z,1002.19
2019-04-25T01:08:37.554Z,1002.19
2019-04-25T01:09:37.452Z,1002.23
2019-04-25T01:10:37.433Z,1002.22
2019-04-25T01:11:37.531Z,1002.19
2019-04-25T01:12:37.458Z,1002.20
2019-04-25T01:13:37.467Z,1002.13
2019-04-25T01:14:37.388Z,1002.15
2019-04-25T01:15:37.405Z,1002.19
2019-04-25T01:16:37.367Z,1002.24
2019-04-25T01:17:37.403Z,1002.23
2019-04-25T01:18:37.505Z,1002.27
2019-04-25T01:19:37.385Z,1002.22
2019-04-25T01:20:37.359Z,1002.25
2019-04-25T01:21:37.354Z,1002.31
2019-04-25T01:22:37.339Z,1002.33
2019-04-25T01:23:37.317Z,1002.30
2019-04-25T01:24:37.361Z,1002.31
2019-04-25T01:25:40.898Z,1002.35
2019-04-25T01:26:38.280Z,1002.39
2019-04-25T01:27:37.350Z,1002.38
2019-04-25T01:28:37.293Z,1002.42
2019-04-25T01:29:37.262Z,1002.44
2019-04-25T01:30:37.664Z,1002.46
2019-04-25T01:31:37.272Z,1002.44
2019-04-25T01:32:37.282Z,1002.50
2019-04-25T01:33:37.231Z,1002.45
2019-04-25T01:34:37.234Z,1002.47
2019-04-25T01:35:37.266Z,1002.45
2019-04-25T01:36:37.182Z,1002.45
2019-04-25T01:37:37.157Z,1002.39
2019-04-25T01:38:37.167Z,1002.38
2019-04-25T01:39:37.128Z,1002.39
2019-04-25T01:40:37.179Z,1002.37
2019-04-25T01:41:37.136Z,1002.37
2019-04-25T01:42:37.113Z,1002.36
2019-04-25T01:43:37.128Z,1002.35
2019-04-25T01:44:37.104Z,1002.35
2019-04-25T01:45:37.079Z,1002.36
2019-04-25T01:46:37.124Z,1002.35
2019-04-25T01:47:37.072Z,1002.37
2019-04-25T01:48:37.080Z,1002.37
2019-04-25T01:49:37.027Z,1002.37
2019-04-25T01:50:37.012Z,1002.46
2019-04-25T01:51:37.037Z,1002.46
2019-04-25T01:52:37.026Z,1002.46
2019-04-25T01:53:37.005Z,1002.49
2019-04-25T01:54:37.034Z,1002.44
2019-04-25T01:55:37.530Z,1002.50
2019-04-25T01:56:36.994Z,1002.55
2019-04-25T01:57:36.996Z,1002.49
2019-04-25T01:58:36.943Z,1002.53
2019-04-25T01:59:36.913Z,1002.48
2019-04-25T02:00:37.029Z,1002.47
2019-04-25T02:01:36.930Z,1002.48
2019-04-25T02:02:36.998Z,1002.49
2019-04-25T02:03:36.935Z,1002.45
2019-04-25T02:04:36.903Z,1002.45
2019-04-25T02:05:36.885Z,1002.40
2019-04-25T02:06:36.857Z,1002.43
2019-04-25T02:07:36.904Z,1002.38
2019-04-25T02:08:36.902Z,1002.34
2019-04-25T02:09:36.901Z,1002.30
2019-04-25T02:10:36.830Z,1002.31
2019-04-25T02:11:36.804Z,1002.37
2019-04-25T02:12:37.535Z,1002.34
2019-04-25T02:13:36.794Z,1002.40
2019-04-25T02:14:36.780Z,1002.53
2019-04-25T02:15:36.766Z,1002.51
2019-04-25T02:16:36.766Z,1002.54
2019-04-25T02:17:36.745Z,1002.58
2019-04-25T02:18:36.722Z,1002.54
2019-04-25T02:19:36.771Z,1002.58
2019-04-25T02:20:36.712Z,1002.63
2019-04-25T02:21:36.723Z,1002.55
2019-04-25T02:22:37.541Z,1002.60
2019-04-25T02:23:36.696Z,1002.63
2019-04-25T02:24:36.735Z,1002.63
2019-04-25T02:25:36.654Z,1002.62
2019-04-25T02:26:36.683Z,1002.55
2019-04-25T02:27:36.674Z,1002.53
2019-04-25T02:28:36.688Z,1002.47
2019-04-25T02:29:36.617Z,1002.53
2019-04-25T02:30:36.814Z,1002.54
2019-04-25T02:31:36.717Z,1002.57
2019-04-25T02:32:37.200Z,1002.58
2019-04-25T02:33:36.705Z,1002.70
2019-04-25T02:34:36.574Z,1002.72
2019-04-25T02:35:36.547Z,1002.74
2019-04-25T02:36:36.661Z,1002.77
2019-04-25T02:37:36.577Z,1002.88
2019-04-25T02:38:36.767Z,1002.94
2019-04-25T02:39:37.376Z,1002.98
2019-04-25T02:40:36.513Z,1003.04
2019-04-25T02:41:36.487Z,1003.06
2019-04-25T02:42:36.512Z,1003.09
2019-04-25T02:43:36.491Z,1003.13
2019-04-25T02:44:36.432Z,1003.14
2019-04-25T02:45:36.428Z,1003.20
2019-04-25T02:46:37.202Z,1003.28
2019-04-25T02:47:36.423Z,1003.26
2019-04-25T02:48:36.448Z,1003.32
2019-04-25T02:49:39.423Z,1003.35
2019-04-25T02:50:36.401Z,1003.35
2019-04-25T02:51:36.427Z,1003.38
2019-04-25T02:52:36.377Z,1003.38
2019-04-25T02:53:37.380Z,1003.38
2019-04-25T02:54:36.381Z,1003.34
2019-04-25T02:55:37.649Z,1003.33
2019-04-25T02:56:38.791Z,1003.38
2019-04-25T02:57:36.336Z,1003.37
2019-04-25T02:58:36.302Z,1003.38
2019-04-25T02:59:37.033Z,1003.39
2019-04-25T03:00:49.779Z,1003.40
2019-04-25T03:01:37.261Z,1003.40
2019-04-25T03:02:37.041Z,1003.39
2019-04-25T03:03:36.247Z,1003.40
2019-04-25T03:04:37.050Z,1003.47
2019-04-25T03:05:36.241Z,1003.44
2019-04-25T03:06:36.256Z,1003.38
2019-04-25T03:07:36.206Z,1003.43
2019-04-25T03:08:36.180Z,1003.48
2019-04-25T03:09:36.272Z,1003.42
2019-04-25T03:10:36.190Z,1003.43
2019-04-25T03:11:36.214Z,1003.46
2019-04-25T03:12:36.863Z,1003.45
2019-04-25T03:13:36.163Z,1003.43
2019-04-25T03:14:36.117Z,1003.49
2019-04-25T03:15:36.482Z,1003.49
2019-04-25T03:16:36.204Z,1003.54
2019-04-25T03:17:36.195Z,1003.58
2019-04-25T03:18:36.108Z,1003.53
2019-04-25T03:19:36.056Z,1003.61
2019-04-25T03:20:36.557Z,1003.52
2019-04-25T03:21:36.100Z,1003.54
2019-04-25T03:22:36.060Z,1003.55
2019-04-25T03:23:36.038Z,1003.60
2019-04-25T03:24:36.062Z,1003.62
2019-04-25T03:25:36.039Z,1003.56
2019-04-25T03:26:40.249Z,1003.56
2019-04-25T03:27:36.036Z,1003.56
2019-04-25T03:28:36.064Z,1003.57
2019-04-25T03:29:35.973Z,1003.65
2019-04-25T03:30:36.088Z,1003.71
2019-04-25T03:31:36.047Z,1003.70
2019-04-25T03:32:35.954Z,1003.72
2019-04-25T03:33:38.434Z,1003.75
2019-04-25T03:34:35.919Z,1003.74
2019-04-25T03:35:35.949Z,1003.78
2019-04-25T03:36:35.925Z,1003.84
2019-04-25T03:37:35.882Z,1003.81
2019-04-25T03:38:35.845Z,1003.78
2019-04-25T03:39:35.848Z,1003.82
2019-04-25T03:40:35.854Z,1003.89
2019-04-25T03:41:35.835Z,1003.89
2019-04-25T03:42:35.888Z,1003.85
2019-04-25T03:43:35.805Z,1003.86
2019-04-25T03:44:35.801Z,1003.86
2019-04-25T03:45:35.860Z,1003.94
2019-04-25T03:46:35.787Z,1003.99
2019-04-25T03:47:35.786Z,1003.99
2019-04-25T03:48:37.046Z,1004.01
2019-04-25T03:49:35.737Z,1003.98
2019-04-25T03:50:35.748Z,1003.97
2019-04-25T03:51:35.721Z,1003.96
2019-04-25T03:52:35.763Z,1004.00
2019-04-25T03:53:35.707Z,1003.99
2019-04-25T03:54:35.800Z,1003.96
2019-04-25T03:55:35.921Z,1003.97
2019-04-25T03:56:35.835Z,1004.06
2019-04-25T03:57:35.697Z,1004.07
2019-04-25T03:58:35.800Z,1004.07
2019-04-25T03:59:35.680Z,1004.04
2019-04-25T04:00:36.396Z,1004.05
2019-04-25T04:01:35.663Z,1004.06
2019-04-25T04:02:35.635Z,1004.03
2019-04-25T04:03:36.733Z,1004.05
2019-04-25T04:04:35.637Z,1004.11
2019-04-25T04:05:36.372Z,1004.13
2019-04-25T04:06:35.558Z,1004.13
2019-04-25T04:07:35.667Z,1004.20
2019-04-25T04:08:35.748Z,1004.26
2019-04-25T04:09:35.576Z,1004.28
2019-04-25T04:10:35.571Z,1004.31
2019-04-25T04:11:35.529Z,1004.35
2019-04-25T04:12:35.685Z,1004.34
2019-04-25T04:13:35.505Z,1004.39
2019-04-25T04:14:35.511Z,1004.44
2019-04-25T04:15:35.478Z,1004.46
2019-04-25T04:16:35.784Z,1004.54
2019-04-25T04:17:35.482Z,1004.49
2019-04-25T04:18:35.432Z,1004.56
2019-04-25T04:19:35.426Z,1004.55
2019-04-25T04:20:35.446Z,1004.56
2019-04-25T04:21:35.440Z,1004.53
2019-04-25T04:22:35.396Z,1004.58
2019-04-25T04:23:35.425Z,1004.58
2019-04-25T04:24:35.369Z,1004.60
2019-04-25T04:25:35.356Z,1004.59
2019-04-25T04:26:35.351Z,1004.59
2019-04-25T04:27:35.580Z,1004.60
2019-04-25T04:28:35.359Z,1004.64
2019-04-25T04:29:35.371Z,1004.68
2019-04-25T04:30:35.315Z,1004.68
2019-04-25T04:31:35.350Z,1004.64
2019-04-25T04:32:35.383Z,1004.75
2019-04-25T04:33:35.474Z,1004.73
2019-04-25T04:34:37.446Z,1004.73
2019-04-25T04:35:36.334Z,1004.80
2019-04-25T04:36:36.074Z,1004.91
2019-04-25T04:37:35.246Z,1004.91
2019-04-25T04:38:35.456Z,1004.96
2019-04-25T04:39:35.266Z,1004.95
2019-04-25T04:40:36.202Z,1005.03
2019-04-25T04:41:35.236Z,1005.08
2019-04-25T04:42:35.184Z,1005.07
2019-04-25T04:43:35.990Z,1005.04
2019-04-25T04:44:35.702Z,1005.10
2019-04-25T04:45:35.166Z,1005.09
2019-04-25T04:46:35.197Z,1005.13
2019-04-25T04:47:35.124Z,1005.11
2019-04-25T04:48:35.169Z,1005.11
2019-04-25T04:49:35.156Z,1005.16
2019-04-25T04:50:35.116Z,1005.15
2019-04-25T04:51:35.106Z,1005.22
2019-04-25T04:52:35.132Z,1005.19
2019-04-25T04:53:35.863Z,1005.28
2019-04-25T04:54:35.153Z,1005.28
2019-04-25T04:55:35.774Z,1005.26
2019-04-25T04:56:35.395Z,1005.29
2019-04-25T04:57:36.214Z,1005.28
2019-04-25T04:58:35.163Z,1005.31
2019-04-25T04:59:35.048Z,1005.32
2019-04-25T05:00:35.261Z,1005.34
2019-04-25T05:01:35.014Z,1005.38
2019-04-25T05:02:35.062Z,1005.45
2019-04-25T05:03:34.964Z,1005.47
2019-04-25T05:04:35.496Z,1005.49
2019-04-25T05:05:34.963Z,1005.54
2019-04-25T05:06:35.580Z,1005.56
2019-04-25T05:07:34.988Z,1005.60
2019-04-25T05:08:35.665Z,1005.63
2019-04-25T05:09:34.925Z,1005.64
2019-04-25T05:10:34.903Z,1005.62
2019-04-25T05:11:34.939Z,1005.60
2019-04-25T05:12:34.902Z,1005.55
2019-04-25T05:13:34.857Z,1005.61
2019-04-25T05:14:34.854Z,1005.58
2019-04-25T05:15:34.891Z,1005.62
2019-04-25T05:16:34.852Z,1005.61
2019-04-25T05:17:35.821Z,1005.58
2019-04-25T05:18:39.468Z,1005.59
2019-04-25T05:19:35.810Z,1005.64
2019-04-25T05:20:35.611Z,1005.64
2019-04-25T05:21:34.835Z,1005.69
2019-04-25T05:22:34.837Z,1005.73
2019-04-25T05:23:34.944Z,1005.83
2019-04-25T05:24:34.823Z,1005.81
2019-04-25T05:25:34.747Z,1005.82
2019-04-25T05:26:34.871Z,1005.83
2019-04-25T05:27:46.333Z,1005.84
2019-04-25T05:28:35.875Z,1005.89
2019-04-25T05:29:34.698Z,1005.90
2019-04-25T05:30:34.751Z,1005.97
2019-04-25T05:31:34.708Z,1005.95
2019-04-25T05:32:34.704Z,1006.00
2019-04-25T05:33:34.680Z,1006.02
2019-04-25T05:34:34.828Z,1006.05
2019-04-25T05:35:35.088Z,1006.03
2019-04-25T05:36:34.631Z,1006.05
2019-04-25T05:37:34.803Z,1006.08
2019-04-25T05:38:34.612Z,1006.07
2019-04-25T05:39:34.615Z,1006.06
2019-04-25T05:40:34.563Z,1006.07
2019-04-25T05:41:36.004Z,1006.08
2019-04-25T05:42:34.547Z,1006.12
2019-04-25T05:43:34.524Z,1006.11
2019-04-25T05:44:34.545Z,1006.14
2019-04-25T05:45:34.522Z,1006.11
2019-04-25T05:46:34.487Z,1006.13
2019-04-25T05:47:34.523Z,1006.25
2019-04-25T05:48:34.483Z,1006.18
2019-04-25T05:49:34.462Z,1006.18
2019-04-25T05:50:34.540Z,1006.18
2019-04-25T05:51:34.450Z,1006.13
2019-04-25T05:52:34.464Z,1006.18
2019-04-25T05:53:34.439Z,1006.12
2019-04-25T05:54:34.540Z,1006.16
2019-04-25T05:55:34.434Z,1006.17
2019-04-25T05:56:34.409Z,1006.21
2019-04-25T05:57:45.580Z,1006.22
2019-04-25T05:58:35.420Z,1006.17
2019-04-25T05:59:34.368Z,1006.20
2019-04-25T06:00:34.399Z,1006.28
2019-04-25T06:01:35.797Z,1006.31
2019-04-25T06:02:34.316Z,1006.32
2019-04-25T06:03:34.362Z,1006.35
2019-04-25T06:04:34.303Z,1006.45
2019-04-25T06:05:34.304Z,1006.43
2019-04-25T06:06:36.650Z,1006.42
2019-04-25T06:07:34.287Z,1006.42
2019-04-25T06:08:34.321Z,1006.41
2019-04-25T06:09:35.766Z,1006.45
2019-04-25T06:10:34.268Z,1006.37
2019-04-25T06:11:34.264Z,1006.45
2019-04-25T06:12:34.237Z,1006.40
2019-04-25T06:13:34.233Z,1006.41
2019-04-25T06:14:34.198Z,1006.42
2019-04-25T06:15:34.176Z,1006.47
2019-04-25T06:16:34.188Z,1006.45
2019-04-25T06:17:34.365Z,1006.51
2019-04-25T06:18:34.167Z,1006.53
2019-04-25T06:19:34.185Z,1006.52
2019-04-25T06:20:34.379Z,1006.51
2019-04-25T06:21:34.222Z,1006.55
2019-04-25T06:22:34.154Z,1006.54
2019-04-25T06:23:34.157Z,1006.60
2019-04-25T06:24:34.348Z,1006.69
2019-04-25T06:25:38.966Z,1006.65
2019-04-25T06:26:39.611Z,1006.67
2019-04-25T06:27:35.273Z,1006.72
2019-04-25T06:28:34.642Z,1006.66
2019-04-25T06:29:34.810Z,1006.67
2019-04-25T06:30:35.241Z,1006.68
2019-04-25T06:31:34.218Z,1006.71
2019-04-25T06:32:35.347Z,1006.72
2019-04-25T06:33:34.068Z,1006.69
2019-04-25T06:34:37.162Z,1006.73
2019-04-25T06:35:35.506Z,1006.72
2019-04-25T06:36:35.361Z,1006.67
2019-04-25T06:37:35.055Z,1006.71
2019-04-25T06:38:34.047Z,1006.72
2019-04-25T06:39:35.758Z,1006.69
2019-04-25T06:40:34.560Z,1006.73
2019-04-25T06:41:35.669Z,1006.79
2019-04-25T06:42:35.632Z,1006.85
2019-04-25T06:43:34.279Z,1006.83
2019-04-25T06:44:34.592Z,1006.82
2019-04-25T06:45:34.461Z,1006.85
2019-04-25T06:46:34.009Z,1006.82
2019-04-25T06:47:34.676Z,1006.82
2019-04-25T06:48:35.063Z,1006.83
2019-04-25T06:49:37.106Z,1006.78
2019-04-25T06:50:35.284Z,1006.80
2019-04-25T06:51:34.348Z,1006.78
2019-04-25T06:52:37.301Z,1006.78
2019-04-25T06:53:34.611Z,1006.78
2019-04-25T06:54:35.124Z,1006.80
2019-04-25T06:55:34.611Z,1006.78
2019-04-25T06:56:34.498Z,1006.78
2019-04-25T06:57:34.166Z,1006.76
2019-04-25T06:58:34.275Z,1006.77
2019-04-25T06:59:34.501Z,1006.83
2019-04-25T07:00:40.573Z,1006.83
2019-04-25T07:01:34.910Z,1006.82
2019-04-25T07:02:35.181Z,1006.84
2019-04-25T07:03:36.623Z,1006.79
2019-04-25T07:04:34.789Z,1006.80
2019-04-25T07:05:39.978Z,1006.78
2019-04-25T07:06:34.754Z,1006.77
2019-04-25T07:07:35.202Z,1006.81
2019-04-25T07:08:35.383Z,1006.84
2019-04-25T07:09:34.940Z,1006.84
2019-04-25T07:10:34.852Z,1006.88
2019-04-25T07:11:34.849Z,1006.89
2019-04-25T07:12:35.823Z,1006.89
2019-04-25T07:13:35.566Z,1006.94
2019-04-25T07:14:36.668Z,1006.96
2019-04-25T07:15:34.139Z,1006.90
2019-04-25T07:16:34.629Z,1006.88
2019-04-25T07:17:34.995Z,1006.90
2019-04-25T07:18:36.316Z,1006.92
2019-04-25T07:19:34.371Z,1006.92
2019-04-25T07:20:34.590Z,1006.99
2019-04-25T07:21:34.656Z,1006.99
2019-04-25T07:22:34.792Z,1006.99
2019-04-25T07:23:34.615Z,1007.00
2019-04-25T07:24:35.032Z,1007.03
2019-04-25T07:25:35.385Z,1007.01
2019-04-25T07:26:37.726Z,1007.07
2019-04-25T07:27:37.863Z,1007.07
2019-04-25T07:28:35.686Z,1007.15
2019-04-25T07:29:33.747Z,1007.07
2019-04-25T07:30:48.439Z,1007.09
2019-04-25T07:31:34.782Z,1007.08
2019-04-25T07:32:34.846Z,1007.14
2019-04-25T07:33:34.741Z,1007.14
2019-04-25T07:34:34.120Z,1007.12
2019-04-25T07:35:34.449Z,1007.17
2019-04-25T07:36:34.789Z,1007.19
2019-04-25T07:37:34.916Z,1007.26
2019-04-25T07:38:34.069Z,1007.20
2019-04-25T07:39:34.378Z,1007.26
2019-04-25T07:40:34.012Z,1007.26
2019-04-25T07:41:34.490Z,1007.23
2019-04-25T07:42:34.255Z,1007.32
2019-04-25T07:43:34.133Z,1007.32
2019-04-25T07:44:41.941Z,1007.32
2019-04-25T07:45:35.095Z,1007.38
2019-04-25T07:46:37.291Z,1007.36
2019-04-25T07:47:35.127Z,1007.35
2019-04-25T07:48:36.320Z,1007.35
2019-04-25T07:49:34.551Z,1007.34
2019-04-25T07:50:34.297Z,1007.37
2019-04-25T07:51:34.586Z,1007.35
2019-04-25T07:52:34.304Z,1007.31
2019-04-25T07:53:34.617Z,1007.40
2019-04-25T07:54:34.397Z,1007.40
2019-04-25T07:55:35.871Z,1007.48
2019-04-25T07:56:35.180Z,1007.53
2019-04-25T07:57:34.436Z,1007.54
2019-04-25T07:58:45.290Z,1007.52
2019-04-25T07:59:35.993Z,1007.49
2019-04-25T08:00:35.144Z,1007.49
2019-04-25T08:01:33.501Z,1007.49
2019-04-25T08:02:34.112Z,1007.46
2019-04-25T08:03:34.413Z,1007.48
2019-04-25T08:04:34.867Z,1007.49
2019-04-25T08:05:35.122Z,1007.44
2019-04-25T08:06:34.455Z,1007.51
2019-04-25T08:07:33.952Z,1007.47
2019-04-25T08:08:33.956Z,1007.51
2019-04-25T08:09:35.266Z,1007.50
2019-04-25T08:10:33.872Z,1007.49
2019-04-25T08:11:34.144Z,1007.45
2019-04-25T08:12:34.686Z,1007.53
2019-04-25T08:13:34.264Z,1007.46
2019-04-25T08:14:34.179Z,1007.49
2019-04-25T08:15:33.901Z,1007.54
2019-04-25T08:16:34.340Z,1007.49
2019-04-25T08:17:35.804Z,1007.50
2019-04-25T08:18:32.913Z,1007.48
2019-04-25T08:19:33.521Z,1007.46
2019-04-25T08:20:34.445Z,1007.51
2019-04-25T08:21:34.431Z,1007.44
2019-04-25T08:22:34.491Z,1007.44
2019-04-25T08:23:36.684Z,1007.46
2019-04-25T08:24:34.599Z,1007.46
2019-04-25T08:25:33.789Z,1007.50
2019-04-25T08:26:34.802Z,1007.53
2019-04-25T08:27:34.162Z,1007.58
2019-04-25T08:28:34.465Z,1007.56
2019-04-25T08:29:36.318Z,1007.56
2019-04-25T08:30:34.987Z,1007.57
2019-04-25T08:31:34.825Z,1007.61
2019-04-25T08:32:35.102Z,1007.62
2019-04-25T08:33:34.273Z,1007.62
2019-04-25T08:34:34.420Z,1007.64
2019-04-25T08:35:34.214Z,1007.65
2019-04-25T08:36:33.808Z,1007.73
2019-04-25T08:37:34.476Z,1007.63
2019-04-25T08:38:34.496Z,1007.64
2019-04-25T08:39:34.411Z,1007.63
2019-04-25T08:40:35.675Z,1007.59
2019-04-25T08:41:34.806Z,1007.56
2019-04-25T08:42:34.578Z,1007.63
2019-04-25T08:43:34.812Z,1007.67
2019-04-25T08:44:34.773Z,1007.66
2019-04-25T08:45:33.549Z,1007.64
2019-04-25T08:46:35.151Z,1007.64
2019-04-25T08:47:34.708Z,1007.64
2019-04-25T08:48:34.334Z,1007.62
2019-04-25T08:49:34.501Z,1007.63
2019-04-25T08:50:34.816Z,1007.61
2019-04-25T08:51:34.793Z,1007.61
2019-04-25T08:52:35.045Z,1007.59
2019-04-25T08:53:34.483Z,1007.64
2019-04-25T08:54:34.341Z,1007.63
2019-04-25T08:55:34.390Z,1007.65
2019-04-25T08:56:34.245Z,1007.62
2019-04-25T08:57:33.876Z,1007.64
2019-04-25T08:58:34.466Z,1007.67
2019-04-25T08:59:39.696Z,1007.64
2019-04-25T09:00:35.714Z,1007.68
2019-04-25T09:01:34.611Z,1007.67
2019-04-25T09:02:36.025Z,1007.74
2019-04-25T09:03:34.023Z,1007.74
2019-04-25T09:04:33.199Z,1007.73
2019-04-25T09:05:33.368Z,1007.77
2019-04-25T09:06:33.323Z,1007.74
2019-04-25T09:07:34.909Z,1007.74
2019-04-25T09:08:32.902Z,1007.71
2019-04-25T09:09:35.025Z,1007.68
2019-04-25T09:10:35.253Z,1007.61
2019-04-25T09:11:33.409Z,1007.63
2019-04-25T09:12:35.197Z,1007.65
2019-04-25T09:13:33.053Z,1007.62
2019-04-25T09:14:32.419Z,1007.66
2019-04-25T09:15:33.005Z,1007.60
2019-04-25T09:16:34.519Z,1007.65
2019-04-25T09:17:33.187Z,1007.66
2019-04-25T09:18:34.720Z,1007.59
2019-04-25T09:19:33.591Z,1007.60
2019-04-25T09:20:34.827Z,1007.58
2019-04-25T09:21:34.155Z,1007.57
2019-04-25T09:22:32.223Z,1007.59
2019-04-25T09:23:34.406Z,1007.61
2019-04-25T09:24:32.167Z,1007.60
2019-04-25T09:25:34.544Z,1007.53
2019-04-25T09:26:33.952Z,1007.52
2019-04-25T09:27:34.328Z,1007.54
2019-04-25T09:28:34.741Z,1007.52
2019-04-25T09:29:34.384Z,1007.54
2019-04-25T09:30:32.136Z,1007.51
2019-04-25T09:31:34.542Z,1007.53
2019-04-25T09:32:33.708Z,1007.50
2019-04-25T09:33:32.101Z,1007.55
2019-04-25T09:34:33.523Z,1007.58
2019-04-25T09:35:33.500Z,1007.61
2019-04-25T09:36:33.517Z,1007.58
2019-04-25T09:37:33.484Z,1007.58
2019-04-25T09:38:32.034Z,1007.55
2019-04-25T09:39:33.612Z,1007.58
2019-04-25T09:40:32.076Z,1007.57
2019-04-25T09:41:33.501Z,1007.55
2019-04-25T09:42:33.678Z,1007.51
2019-04-25T09:43:33.408Z,1007.49
2019-04-25T09:44:32.019Z,1007.46
2019-04-25T09:45:33.473Z,1007.45
2019-04-25T09:46:32.018Z,1007.47
2019-04-25T09:47:33.436Z,1007.48
2019-04-25T09:48:34.332Z,1007.46
2019-04-25T09:49:34.976Z,1007.47
2019-04-25T09:50:31.969Z,1007.48
2019-04-25T09:51:33.463Z,1007.52
2019-04-25T09:52:31.918Z,1007.49
2019-04-25T09:53:31.902Z,1007.50
2019-04-25T09:54:33.316Z,1007.51
2019-04-25T09:55:31.838Z,1007.52
2019-04-25T09:56:31.898Z,1007.56
2019-04-25T09:57:33.389Z,1007.55
2019-04-25T09:58:31.816Z,1007.54
2019-04-25T09:59:33.197Z,1007.52
2019-04-25T10:00:33.340Z,1007.46
2019-04-25T10:01:31.810Z,1007.47
2019-04-25T10:02:31.845Z,1007.46
2019-04-25T10:03:33.270Z,1007.40
2019-04-25T10:04:34.498Z,1007.39
2019-04-25T10:05:33.929Z,1007.38
2019-04-25T10:06:33.213Z,1007.39
2019-04-25T10:07:31.747Z,1007.31
2019-04-25T10:08:31.722Z,1007.36
2019-04-25T10:09:31.776Z,1007.28
2019-04-25T10:10:31.707Z,1007.25
2019-04-25T10:11:33.423Z,1007.22
2019-04-25T10:12:31.691Z,1007.27
2019-04-25T10:13:31.718Z,1007.26
2019-04-25T10:14:31.639Z,1007.28
2019-04-25T10:15:31.633Z,1007.25
2019-04-25T10:16:31.657Z,1007.26
2019-04-25T10:17:31.619Z,1007.25
2019-04-25T10:18:33.333Z,1007.29
2019-04-25T10:19:31.624Z,1007.12
2019-04-25T10:20:33.282Z,1007.18
2019-04-25T10:21:31.587Z,1007.17
2019-04-25T10:22:31.583Z,1007.15
2019-04-25T10:23:31.582Z,1007.14
2019-04-25T10:24:31.600Z,1007.16
2019-04-25T10:25:33.136Z,1007.15
2019-04-25T10:26:31.528Z,1007.14
2019-04-25T10:27:31.533Z,1007.15
2019-04-25T10:28:31.523Z,1007.15
2019-04-25T10:29:41.601Z,1007.18
2019-04-25T10:30:34.204Z,1007.19
2019-04-25T10:31:41.275Z,1007.23
2019-04-25T10:32:31.457Z,1007.25
2019-04-25T10:33:31.420Z,1007.24
2019-04-25T10:34:31.431Z,1007.18
2019-04-25T10:35:34.226Z,1007.23
2019-04-25T10:36:33.623Z,1007.19
2019-04-25T10:37:31.380Z,1007.19
2019-04-25T10:38:31.393Z,1007.17
2019-04-25T10:39:31.383Z,1007.10
2019-04-25T10:40:31.359Z,1007.08
2019-04-25T10:41:31.373Z,1007.10
2019-04-25T10:42:31.347Z,1007.14
2019-04-25T10:43:31.329Z,1007.09
2019-04-25T10:44:31.302Z,1007.09
2019-04-25T10:45:31.317Z,1007.10
2019-04-25T10:46:31.298Z,1007.12
2019-04-25T10:47:31.297Z,1007.09
2019-04-25T10:48:31.320Z,1007.11
2019-04-25T10:49:31.244Z,1007.12
2019-04-25T10:50:31.249Z,1007.06
2019-04-25T10:51:31.243Z,1007.06
2019-04-25T10:52:33.649Z,1007.10
2019-04-25T10:53:31.310Z,1007.16
2019-04-25T10:54:31.230Z,1007.14
2019-04-25T10:55:31.201Z,1007.13
2019-04-25T10:56:31.200Z,1007.15
2019-04-25T10:57:31.187Z,1007.09
2019-04-25T10:58:31.190Z,1007.10
2019-04-25T10:59:32.707Z,1007.10
2019-04-25T11:00:31.509Z,1007.10
2019-04-25T11:01:31.158Z,1007.12
2019-04-25T11:02:31.189Z,1007.12
2019-04-25T11:03:31.156Z,1007.14
2019-04-25T11:04:31.149Z,1007.13
2019-04-25T11:05:31.605Z,1007.11
2019-04-25T11:06:33.459Z,1007.06
2019-04-25T11:07:31.712Z,1006.99
2019-04-25T11:08:33.850Z,1006.96
2019-04-25T11:09:31.378Z,1007.02
2019-04-25T11:10:31.803Z,1007.01
2019-04-25T11:11:31.043Z,1007.00
2019-04-25T11:12:31.087Z,1007.02
2019-04-25T11:13:31.249Z,1007.00
2019-04-25T11:14:31.712Z,1006.95
2019-04-25T11:15:33.989Z,1006.96
2019-04-25T11:16:33.271Z,1006.99
2019-04-25T11:17:33.889Z,1006.94
2019-04-25T11:18:33.986Z,1006.95
2019-04-25T11:19:30.951Z,1006.94
2019-04-25T11:20:31.720Z,1006.94
2019-04-25T11:21:30.966Z,1006.93
2019-04-25T11:22:30.953Z,1006.94
2019-04-25T11:23:30.975Z,1006.95
2019-04-25T11:24:31.715Z,1006.96
2019-04-25T11:25:30.889Z,1007.00
2019-04-25T11:26:34.430Z,1006.98
2019-04-25T11:27:31.036Z,1006.96
2019-04-25T11:28:30.991Z,1006.97
2019-04-25T11:29:31.013Z,1006.96
2019-04-25T11:30:30.995Z,1006.90
2019-04-25T11:31:30.886Z,1006.91
2019-04-25T11:32:31.725Z,1006.94
2019-04-25T11:33:33.456Z,1006.96
2019-04-25T11:34:30.970Z,1006.99
2019-04-25T11:35:30.819Z,1006.94
2019-04-25T11:36:31.118Z,1007.00
2019-04-25T11:37:30.848Z,1006.98
2019-04-25T11:38:30.976Z,1006.97
2019-04-25T11:39:30.915Z,1006.93
2019-04-25T11:40:30.784Z,1006.94
2019-04-25T11:41:30.761Z,1006.96
2019-04-25T11:42:30.980Z,1006.96
2019-04-25T11:43:30.705Z,1007.01
2019-04-25T11:44:30.755Z,1006.96
2019-04-25T11:45:30.743Z,1006.92
2019-04-25T11:46:30.766Z,1006.92
2019-04-25T11:47:31.444Z,1006.92
2019-04-25T11:48:34.000Z,1006.88
2019-04-25T11:49:30.952Z,1006.84
2019-04-25T11:50:30.685Z,1006.84
2019-04-25T11:51:30.989Z,1006.86
2019-04-25T11:52:33.489Z,1006.84
2019-04-25T11:53:33.759Z,1006.81
2019-04-25T11:54:30.654Z,1006.79
2019-04-25T11:55:30.706Z,1006.78
2019-04-25T11:56:30.577Z,1006.75
2019-04-25T11:57:30.572Z,1006.79
2019-04-25T11:58:30.597Z,1006.77
2019-04-25T11:59:30.555Z,1006.80
2019-04-25T12:00:30.644Z,1006.81
2019-04-25T12:01:30.517Z,1006.78
2019-04-25T12:02:30.751Z,1006.81
2019-04-25T12:03:30.604Z,1006.79
2019-04-25T12:04:30.643Z,1006.83
2019-04-25T12:05:30.485Z,1006.85