createdAt,value
2018-12-25T00:00:42.592Z,7.77
2018-12-25T00:03:09.735Z,7.20
2018-12-25T00:05:36.625Z,6.80
2018-12-25T00:08:03.529Z,6.07
2018-12-25T00:10:30.455Z,9.90
2018-12-25T00:12:57.376Z,6.70
2018-12-25T00:15:24.324Z,12.80
2018-12-25T00:17:51.237Z,6.73
2018-12-25T00:20:18.202Z,5.20
2018-12-25T00:22:45.104Z,6.67
2018-12-25T00:25:11.981Z,9.60
2018-12-25T00:27:38.968Z,9.30
2018-12-25T00:30:06.739Z,6.70
2018-12-25T00:32:33.692Z,7.27
2018-12-25T00:35:00.595Z,6.20
2018-12-25T00:37:27.516Z,7.10
2018-12-25T00:39:54.556Z,6.53
2018-12-25T00:42:21.512Z,4.20
2018-12-25T00:44:48.471Z,5.27
2018-12-25T00:47:15.384Z,5.27
2018-12-25T00:49:42.276Z,7.53
2018-12-25T00:52:09.192Z,7.37
2018-12-25T00:54:36.088Z,6.30
2018-12-25T00:57:03.031Z,6.20
2018-12-25T00:59:29.917Z,8.33
2018-12-25T01:01:56.865Z,5.67
2018-12-25T01:04:23.767Z,12.63
2018-12-25T01:06:50.694Z,6.07
2018-12-25T01:09:17.673Z,5.83
2018-12-25T01:11:44.615Z,6.93
2018-12-25T01:14:11.566Z,10.17
2018-12-25T01:16:38.625Z,8.53
2018-12-25T01:19:05.599Z,5.43
2018-12-25T01:21:32.515Z,6.00
2018-12-25T01:23:59.445Z,5.33
2018-12-25T01:26:26.333Z,7.03
2018-12-25T01:28:53.390Z,7.40
2018-12-25T01:31:20.328Z,8.13
2018-12-25T01:33:47.301Z,4.90
2018-12-25T01:36:14.249Z,7.23
2018-12-25T01:38:41.205Z,6.40
2018-12-25T01:41:08.119Z,6.37
2018-12-25T01:43:35.097Z,7.30
2018-12-25T01:46:01.992Z,4.63
2018-12-25T01:48:28.930Z,9.97
2018-12-25T01:50:55.812Z,8.33
2018-12-25T01:53:22.783Z,5.17
2018-12-25T01:55:49.691Z,6.03
2018-12-25T01:58:16.616Z,8.83
2018-12-25T02:00:43.550Z,9.60
2018-12-25T02:03:10.563Z,8.00
2018-12-25T02:05:37.502Z,5.03
2018-12-25T02:08:04.405Z,9.10
2018-12-25T02:10:31.345Z,5.47
2018-12-25T02:12:58.236Z,5.30
2018-12-25T02:15:25.193Z,10.27
2018-12-25T02:17:52.095Z,4.80
2018-12-25T02:20:19.020Z,5.40
2018-12-25T02:22:45.926Z,7.67
2018-12-25T02:25:12.868Z,5.00
2018-12-25T02:27:39.760Z,6.50
2018-12-25T02:30:06.694Z,5.60
2018-12-25T02:32:33.590Z,5.40
2018-12-25T02:35:00.495Z,4.50
2018-12-25T02:37:27.421Z,4.30
2018-12-25T02:39:54.366Z,4.83
2018-12-25T02:42:21.228Z,6.50
2018-12-25T02:44:48.291Z,9.50
2018-12-25T02:47:15.192Z,6.57
2018-12-25T02:49:50.152Z,8.47
2018-12-25T02:52:10.920Z,8.93
2018-12-25T02:54:37.824Z,7.07
2018-12-25T02:57:04.778Z,7.43
2018-12-25T02:59:31.667Z,4.40
2018-12-25T03:01:58.634Z,5.50
2018-12-25T03:04:25.528Z,7.20
2018-12-25T03:06:52.485Z,6.03
2018-12-25T03:09:19.369Z,5.03
2018-12-25T03:11:46.301Z,7.17
2018-12-25T03:14:13.205Z,5.60
2018-12-25T03:16:40.141Z,5.90
2018-12-25T03:19:07.048Z,5.07
2018-12-25T03:21:33.986Z,5.60
2018-12-25T03:24:00.908Z,5.63
2018-12-25T03:26:27.921Z,6.87
2018-12-25T03:28:54.808Z,6.60
2018-12-25T03:31:21.759Z,6.90
2018-12-25T03:33:48.779Z,4.63
2018-12-25T03:36:15.706Z,5.63
2018-12-25T03:38:42.642Z,6.10
2018-12-25T03:41:09.675Z,6.03
2018-12-25T03:43:36.617Z,6.73
2018-12-25T03:46:03.528Z,5.17
2018-12-25T03:48:30.428Z,4.80
2018-12-25T03:50:57.363Z,8.50
2018-12-25T03:53:24.254Z,9.03
2018-12-25T03:55:51.198Z,6.10
2018-12-25T03:58:18.316Z,7.03
2018-12-25T04:00:45.255Z,7.97
2018-12-25T04:03:12.138Z,7.43
2018-12-25T04:05:39.073Z,8.90
2018-12-25T04:08:06.002Z,9.07
2018-12-25T04:10:32.910Z,9.03
2018-12-25T04:12:59.828Z,6.60
2018-12-25T04:15:26.872Z,6.50
2018-12-25T04:17:53.786Z,8.30
2018-12-25T04:20:20.722Z,10.30
2018-12-25T04:22:47.644Z,8.10
2018-12-25T04:25:14.676Z,7.77
2018-12-25T04:27:41.634Z,7.20
2018-12-25T04:30:08.526Z,7.90
2018-12-25T04:32:35.445Z,15.10
2018-12-25T04:35:02.363Z,7.20
2018-12-25T04:37:29.288Z,6.63
2018-12-25T04:39:56.176Z,7.17
2018-12-25T04:42:23.115Z,7.90
2018-12-25T04:44:50.053Z,11.63
2018-12-25T04:47:16.977Z,11.43
2018-12-25T04:49:43.913Z,11.77
2018-12-25T04:52:10.850Z,14.10
2018-12-25T04:54:37.742Z,6.03
2018-12-25T04:57:04.654Z,10.20
2018-12-25T04:59:31.591Z,9.03
2018-12-25T05:01:58.478Z,5.80
2018-12-25T05:04:25.415Z,8.53
2018-12-25T05:06:52.316Z,10.23
2018-12-25T05:09:19.338Z,10.27
2018-12-25T05:11:46.243Z,10.80
2018-12-25T05:14:13.184Z,8.90
2018-12-25T05:16:40.076Z,9.53
2018-12-25T05:19:07.009Z,7.20
2018-12-25T05:21:33.907Z,10.70
2018-12-25T05:24:00.841Z,8.17
2018-12-25T05:26:27.746Z,7.30
2018-12-25T05:28:54.690Z,12.90
2018-12-25T05:31:21.660Z,9.83
2018-12-25T05:33:48.594Z,7.80
2018-12-25T05:36:15.497Z,8.47
2018-12-25T05:38:42.681Z,9.37
2018-12-25T05:41:09.574Z,7.60
2018-12-25T05:43:36.543Z,8.37
2018-12-25T05:46:03.434Z,9.03
2018-12-25T05:48:30.585Z,11.57
2018-12-25T05:50:57.487Z,7.63
2018-12-25T05:53:24.430Z,10.83
2018-12-25T05:55:51.319Z,10.97
2018-12-25T05:58:18.253Z,9.63
2018-12-25T06:00:45.152Z,9.43
2018-12-25T06:03:12.178Z,9.10
2018-12-25T06:05:39.087Z,8.53
2018-12-25T06:08:05.977Z,7.27
2018-12-25T06:10:32.902Z,9.00
2018-12-25T06:12:59.796Z,10.60
2018-12-25T06:15:26.748Z,9.50
2018-12-25T06:17:53.648Z,8.90
2018-12-25T06:20:20.589Z,10.07
2018-12-25T06:22:47.491Z,10.70
2018-12-25T06:25:14.631Z,8.80
2018-12-25T06:27:41.540Z,9.47
2018-12-25T06:30:08.480Z,8.70
2018-12-25T06:32:35.365Z,8.53
2018-12-25T06:35:02.324Z,13.60
2018-12-25T06:37:29.285Z,9.60
2018-12-25T06:39:56.241Z,7.87
2018-12-25T06:42:23.107Z,10.20
2018-12-25T06:44:50.094Z,9.87
2018-12-25T06:47:16.992Z,8.37
2018-12-25T06:49:43.959Z,9.07
2018-12-25T06:52:10.846Z,17.80
2018-12-25T06:54:39.427Z,8.97
2018-12-25T06:57:06.459Z,10.20
2018-12-25T06:59:33.485Z,10.70
2018-12-25T07:02:00.390Z,12.07
2018-12-25T07:04:27.324Z,9.50
2018-12-25T07:06:56.333Z,9.67
2018-12-25T07:09:23.275Z,10.83
2018-12-25T07:11:50.220Z,11.90
2018-12-25T07:14:17.125Z,8.33
2018-12-25T07:16:44.073Z,8.37
2018-12-25T07:19:10.983Z,10.70
2018-12-25T07:21:37.910Z,9.50
2018-12-25T07:24:04.806Z,10.87
2018-12-25T07:26:31.764Z,7.63
2018-12-25T07:28:58.667Z,9.23
2018-12-25T07:31:25.601Z,10.33
2018-12-25T07:33:52.492Z,12.30
2018-12-25T07:36:19.441Z,9.70
2018-12-25T07:38:46.343Z,10.47
2018-12-25T07:41:13.311Z,11.50
2018-12-25T07:43:40.242Z,9.33
2018-12-25T07:46:07.169Z,10.53
2018-12-25T07:48:34.359Z,12.13
2018-12-25T07:51:01.296Z,9.37
2018-12-25T07:53:28.206Z,9.17
2018-12-25T07:55:55.146Z,11.90
2018-12-25T07:58:22.080Z,12.37
2018-12-25T08:00:49.020Z,7.40
2018-12-25T08:03:15.924Z,10.10
2018-12-25T08:05:42.859Z,8.60
2018-12-25T08:08:09.759Z,8.00
2018-12-25T08:10:36.708Z,7.63
2018-12-25T08:13:03.616Z,7.53
2018-12-25T08:15:30.528Z,7.20
2018-12-25T08:17:57.472Z,8.73
2018-12-25T08:20:24.369Z,9.27
2018-12-25T08:22:51.298Z,10.60
2018-12-25T08:25:18.218Z,7.23
2018-12-25T08:27:45.142Z,8.63
2018-12-25T08:30:12.032Z,10.17
2018-12-25T08:32:38.994Z,10.40
2018-12-25T08:35:06.180Z,8.90
2018-12-25T08:37:33.117Z,7.50
2018-12-25T08:40:00.017Z,8.33
2018-12-25T08:42:27.059Z,7.63
2018-12-25T08:44:54.132Z,10.43
2018-12-25T08:47:21.247Z,8.60
2018-12-25T08:49:50.222Z,10.03
2018-12-25T08:52:17.256Z,8.03
2018-12-25T08:54:44.168Z,10.40
2018-12-25T08:57:11.166Z,8.37
2018-12-25T08:59:38.087Z,8.57
2018-12-25T09:02:05.031Z,8.90
2018-12-25T09:04:31.966Z,7.90
2018-12-25T09:06:58.951Z,9.33
2018-12-25T09:09:25.873Z,12.00
2018-12-25T09:11:52.853Z,9.07
2018-12-25T09:14:19.760Z,9.57
2018-12-25T09:16:46.693Z,13.00
2018-12-25T09:19:13.604Z,10.33
2018-12-25T09:21:46.113Z,8.60
2018-12-25T09:24:09.388Z,6.97
2018-12-25T09:26:36.293Z,9.20
2018-12-25T09:29:03.220Z,9.30
2018-12-25T09:31:30.128Z,10.50
2018-12-25T09:33:57.057Z,7.87
2018-12-25T09:36:23.954Z,7.43
2018-12-25T09:38:50.910Z,7.37
2018-12-25T09:41:17.855Z,10.93
2018-12-25T09:43:44.837Z,10.37
2018-12-25T09:46:11.734Z,7.57
2018-12-25T09:48:38.770Z,7.33
2018-12-25T09:51:05.878Z,6.20
2018-12-25T09:53:32.826Z,7.23
2018-12-25T09:55:59.733Z,6.70
2018-12-25T09:58:26.698Z,9.33
2018-12-25T10:00:53.601Z,12.73
2018-12-25T10:03:20.559Z,6.27
2018-12-25T10:05:47.537Z,7.23
2018-12-25T10:08:14.554Z,5.73
2018-12-25T10:10:41.460Z,5.73
2018-12-25T10:13:08.405Z,9.17
2018-12-25T10:15:35.323Z,9.60
2018-12-25T10:18:02.262Z,7.60
2018-12-25T10:20:29.258Z,6.80
2018-12-25T10:22:56.290Z,8.70
2018-12-25T10:25:23.199Z,8.20
2018-12-25T10:27:50.123Z,8.53
2018-12-25T10:30:17.093Z,8.03
2018-12-25T10:32:45.423Z,7.40
2018-12-25T10:35:12.563Z,8.20
2018-12-25T10:37:40.537Z,5.77
2018-12-25T10:40:07.610Z,7.80
2018-12-25T10:42:34.518Z,8.40
2018-12-25T10:45:01.491Z,13.03
2018-12-25T10:47:28.410Z,10.67
2018-12-25T10:49:55.395Z,10.97
2018-12-25T10:52:22.326Z,6.90
2018-12-25T10:54:49.259Z,10.50
2018-12-25T10:57:16.164Z,12.63
2018-12-25T10:59:43.116Z,7.97
2018-12-25T11:02:10.044Z,11.50
2018-12-25T11:04:37.037Z,8.87
2018-12-25T11:07:03.964Z,8.67
2018-12-25T11:09:30.922Z,6.93
2018-12-25T11:11:57.839Z,7.63
2018-12-25T11:14:24.809Z,8.80
2018-12-25T11:16:51.715Z,7.50
2018-12-25T11:19:18.672Z,7.07
2018-12-25T11:21:45.589Z,8.13
2018-12-25T11:24:12.541Z,8.17
2018-12-25T11:26:39.450Z,11.63
2018-12-25T11:29:06.359Z,8.03
2018-12-25T11:31:33.338Z,7.60
2018-12-25T11:34:00.222Z,11.43
2018-12-25T11:36:27.195Z,9.30
2018-12-25T11:38:54.130Z,10.43
2018-12-25T11:41:21.063Z,7.80
2018-12-25T11:43:48.183Z,16.30
2018-12-25T11:46:15.121Z,9.97
2018-12-25T11:48:42.029Z,12.60
2018-12-25T11:51:08.999Z,8.10
2018-12-25T11:53:35.972Z,11.00
2018-12-25T11:56:02.903Z,11.13
2018-12-25T11:58:29.825Z,8.57
2018-12-25T12:00:56.806Z,10.27
2018-12-25T12:03:23.700Z,11.73
2018-12-25T12:05:50.647Z,13.23
2018-12-25T12:08:17.564Z,7.30
2018-12-25T12:10:44.502Z,8.97
2018-12-25T12:13:11.420Z,11.90
2018-12-25T12:15:38.350Z,10.00
2018-12-25T12:18:05.252Z,9.50
2018-12-25T12:20:32.213Z,9.20
2018-12-25T12:22:59.132Z,13.13
2018-12-25T12:25:26.059Z,10.73
2018-12-25T12:27:53.108Z,8.90
2018-12-25T12:30:20.025Z,9.77
2018-12-25T12:32:46.965Z,11.53
2018-12-25T12:35:13.866Z,9.80
2018-12-25T12:37:40.810Z,11.17
2018-12-25T12:40:07.801Z,9.50
2018-12-25T12:42:34.777Z,8.80
2018-12-25T12:45:01.744Z,8.10
2018-12-25T12:47:28.718Z,11.47
2018-12-25T12:49:55.662Z,9.53
2018-12-25T12:52:22.609Z,10.30
2018-12-25T12:54:49.637Z,9.40
2018-12-25T12:57:16.834Z,7.90
2018-12-25T12:59:43.755Z,9.77
2018-12-25T13:02:10.683Z,11.27
2018-12-25T13:04:37.594Z,14.93
2018-12-25T13:07:04.602Z,10.60
2018-12-25T13:09:36.241Z,9.47
2018-12-25T13:12:03.180Z,7.83
2018-12-25T13:14:30.111Z,8.20
2018-12-25T13:16:57.230Z,12.70
2018-12-25T13:19:24.131Z,9.30
2018-12-25T13:21:51.036Z,10.00
2018-12-25T13:24:18.036Z,8.97
2018-12-25T13:26:44.966Z,9.80
2018-12-25T13:29:12.124Z,9.53
2018-12-25T13:31:39.050Z,7.13
2018-12-25T13:34:05.991Z,6.47
2018-12-25T13:36:32.910Z,9.53
2018-12-25T13:39:00.019Z,5.90
2018-12-25T13:41:26.961Z,9.93
2018-12-25T13:43:53.952Z,8.10
2018-12-25T13:46:20.932Z,8.80
2018-12-25T13:48:47.901Z,7.90
2018-12-25T13:51:14.814Z,7.07
2018-12-25T13:53:41.895Z,7.27
2018-12-25T13:56:08.814Z,7.30
2018-12-25T13:58:35.767Z,7.83
2018-12-25T14:01:02.683Z,9.43
2018-12-25T14:03:29.627Z,9.50
2018-12-25T14:05:56.596Z,6.83
2018-12-25T14:08:23.690Z,8.10
2018-12-25T14:10:50.720Z,7.70
2018-12-25T14:13:17.680Z,9.60
2018-12-25T14:15:44.592Z,9.43
2018-12-25T14:18:11.529Z,13.83
2018-12-25T14:20:38.450Z,11.93
2018-12-25T14:23:11.235Z,10.07
2018-12-25T14:25:34.222Z,8.17
2018-12-25T14:28:01.217Z,12.77
2018-12-25T14:30:28.142Z,7.60
2018-12-25T14:32:55.137Z,8.90
2018-12-25T14:35:22.074Z,8.00
2018-12-25T14:37:49.346Z,7.63
2018-12-25T14:40:16.371Z,11.83
2018-12-25T14:42:43.311Z,18.30
2018-12-25T14:45:10.358Z,10.50
2018-12-25T14:47:37.286Z,8.80
2018-12-25T14:50:04.971Z,10.60
2018-12-25T14:52:31.881Z,9.50
2018-12-25T14:54:58.804Z,9.27
2018-12-25T14:57:25.732Z,13.27
2018-12-25T14:59:52.682Z,15.27
2018-12-25T15:02:19.620Z,10.83
2018-12-25T15:04:46.568Z,15.37
2018-12-25T15:07:13.477Z,10.83
2018-12-25T15:09:40.412Z,13.60
2018-12-25T15:12:07.328Z,12.60
2018-12-25T15:14:34.267Z,13.97
2018-12-25T15:17:01.177Z,15.10
2018-12-25T15:19:28.118Z,16.13
2018-12-25T15:21:55.061Z,15.80
2018-12-25T15:24:21.976Z,14.40
2018-12-25T15:26:48.919Z,14.90
2018-12-25T15:29:15.825Z,18.50
2018-12-25T15:31:42.778Z,16.57
2018-12-25T15:34:09.700Z,17.20
2018-12-25T15:36:36.634Z,15.77
2018-12-25T15:39:07.031Z,14.20
2018-12-25T15:41:34.003Z,14.30
2018-12-25T15:44:00.920Z,13.83
2018-12-25T15:46:27.864Z,15.47
2018-12-25T15:48:54.773Z,19.23
2018-12-25T15:51:21.712Z,18.90
2018-12-25T15:53:50.446Z,15.33
2018-12-25T15:56:17.479Z,24.23
2018-12-25T15:58:44.386Z,16.23
2018-12-25T16:01:11.338Z,16.30
2018-12-25T16:03:38.251Z,17.53
2018-12-25T16:06:05.442Z,20.23
2018-12-25T16:08:32.369Z,16.43
2018-12-25T16:10:59.378Z,18.00
2018-12-25T16:13:26.309Z,18.50
2018-12-25T16:15:53.257Z,22.70
2018-12-25T16:18:20.172Z,19.30
2018-12-25T16:20:47.121Z,19.07
2018-12-25T16:23:14.059Z,16.03
2018-12-25T16:25:40.999Z,21.20
2018-12-25T16:28:08.174Z,21.83
2018-12-25T16:30:35.152Z,20.10
2018-12-25T16:33:02.081Z,18.33
2018-12-25T16:35:28.994Z,20.43
2018-12-25T16:37:55.954Z,21.83
2018-12-25T16:40:22.990Z,18.77
2018-12-25T16:42:49.950Z,19.10
2018-12-25T16:45:18.141Z,19.40
2018-12-25T16:47:45.206Z,17.90
2018-12-25T16:50:12.127Z,20.57
2018-12-25T16:52:39.072Z,17.47
2018-12-25T16:55:06.265Z,19.77
2018-12-25T16:57:33.401Z,21.63
2018-12-25T17:00:00.348Z,19.43
2018-12-25T17:02:27.216Z,18.73
2018-12-25T17:04:54.133Z,18.20
2018-12-25T17:07:21.205Z,19.37
2018-12-25T17:09:48.141Z,24.30
2018-12-25T17:12:15.070Z,19.20
2018-12-25T17:14:42.008Z,19.77
2018-12-25T17:17:09.187Z,24.03
2018-12-25T17:19:36.640Z,19.50
2018-12-25T17:22:05.883Z,21.03
2018-12-25T17:24:32.812Z,18.67
2018-12-25T17:26:59.766Z,26.03
2018-12-25T17:29:26.696Z,23.03
2018-12-25T17:31:53.793Z,24.87
2018-12-25T17:34:20.730Z,27.90
2018-12-25T17:36:47.649Z,21.93
2018-12-25T17:39:14.733Z,27.97
2018-12-25T17:41:42.405Z,25.97
2018-12-25T17:44:09.482Z,25.93
2018-12-25T17:46:36.507Z,23.13
2018-12-25T17:49:03.479Z,23.73
2018-12-25T17:51:30.511Z,20.87
2018-12-25T17:53:57.881Z,21.00
2018-12-25T17:56:25.026Z,21.60
2018-12-25T17:58:52.255Z,25.20
2018-12-25T18:01:19.533Z,19.30
2018-12-25T18:03:46.624Z,22.37
2018-12-25T18:06:13.569Z,21.67
2018-12-25T18:08:40.646Z,26.23
2018-12-25T18:11:07.723Z,22.93
2018-12-25T18:13:34.743Z,23.10
2018-12-25T18:16:01.684Z,20.30
2018-12-25T18:18:28.632Z,25.73
2018-12-25T18:20:55.557Z,29.00
2018-12-25T18:23:22.509Z,20.60
2018-12-25T18:25:51.121Z,24.70
2018-12-25T18:28:18.278Z,18.73
2018-12-25T18:30:45.488Z,20.03
2018-12-25T18:33:12.402Z,25.60
2018-12-25T18:35:39.344Z,22.60
2018-12-25T18:38:06.341Z,19.60
2018-12-25T18:40:33.326Z,25.60
2018-12-25T18:43:00.238Z,21.57
2018-12-25T18:45:27.183Z,22.87
2018-12-25T18:47:54.948Z,21.20
2018-12-25T18:50:21.881Z,18.47
2018-12-25T18:52:48.790Z,21.00
2018-12-25T18:55:16.023Z,21.77
2018-12-25T18:57:42.950Z,24.07
2018-12-25T19:00:10.255Z,19.70
2018-12-25T19:02:37.191Z,25.43
2018-12-25T19:05:04.159Z,22.43
2018-12-25T19:07:31.087Z,20.20
2018-12-25T19:09:58.149Z,21.70
2018-12-25T19:12:25.193Z,20.07
2018-12-25T19:15:19.999Z,21.00
2018-12-25T19:17:47.122Z,24.53
2018-12-25T19:20:14.088Z,20.80
2018-12-25T19:22:41.199Z,17.30
2018-12-25T19:25:08.177Z,19.73
2018-12-25T19:27:35.087Z,23.57
2018-12-25T19:30:02.211Z,21.00
2018-12-25T19:32:29.195Z,22.60
2018-12-25T19:34:56.275Z,24.30
2018-12-25T19:37:23.253Z,20.87
2018-12-25T19:39:50.270Z,24.43
2018-12-25T19:42:17.211Z,20.50
2018-12-25T19:44:44.198Z,26.70
2018-12-25T19:47:11.125Z,24.67
2018-12-25T19:49:38.107Z,22.03
2018-12-25T19:52:05.063Z,21.60
2018-12-25T19:54:32.255Z,25.13
2018-12-25T19:56:59.272Z,25.47
2018-12-25T19:59:26.213Z,20.03
2018-12-25T20:01:53.216Z,26.40
2018-12-25T20:04:53.608Z,23.57
2018-12-25T20:08:11.278Z,20.97
2018-12-25T20:11:23.535Z,26.23
2018-12-25T20:14:32.125Z,21.10
2018-12-25T20:17:43.807Z,20.87
2018-12-25T20:20:47.404Z,22.37
2018-12-25T20:23:37.209Z,24.13
2018-12-25T20:26:49.329Z,23.50
2018-12-25T20:30:03.123Z,25.13
2018-12-25T20:33:13.905Z,25.70
2018-12-25T20:36:02.969Z,24.93
2018-12-25T20:39:03.007Z,24.67
2018-12-25T20:42:12.981Z,25.60
2018-12-25T20:45:20.919Z,25.80
2018-12-25T20:48:24.470Z,26.60
2018-12-25T20:51:39.310Z,22.03
2018-12-25T20:55:01.098Z,23.20
2018-12-25T20:58:04.103Z,20.27
2018-12-25T21:01:03.228Z,24.57
2018-12-25T21:04:07.608Z,20.80
2018-12-25T21:07:24.579Z,25.80
2018-12-25T21:10:26.136Z,22.20
2018-12-25T21:13:26.464Z,24.10
2018-12-25T21:16:35.651Z,22.47
2018-12-25T21:20:02.842Z,23.03
2018-12-25T21:23:16.707Z,24.27
2018-12-25T21:26:20.392Z,20.90
2018-12-25T21:28:50.022Z,21.63
2018-12-25T21:31:17.367Z,21.53
2018-12-25T21:33:44.298Z,20.03
2018-12-25T21:36:11.340Z,24.87
2018-12-25T21:38:38.410Z,22.70
2018-12-25T21:41:07.210Z,23.40
2018-12-25T21:43:34.396Z,23.87
2018-12-25T21:46:01.842Z,22.70
2018-12-25T21:48:28.801Z,20.80
2018-12-25T21:51:00.107Z,23.40
2018-12-25T21:53:30.401Z,20.10
2018-12-25T21:55:58.202Z,21.20
2018-12-25T21:58:25.632Z,25.40
2018-12-25T22:00:52.657Z,26.20
2018-12-25T22:03:19.814Z,21.97
2018-12-25T22:05:46.722Z,23.33
2018-12-25T22:08:14.313Z,23.93
2018-12-25T22:10:41.217Z,20.20
2018-12-25T22:13:08.257Z,24.93
2018-12-25T22:15:35.179Z,21.53
2018-12-25T22:18:02.124Z,21.50
2018-12-25T22:20:32.251Z,25.03
2018-12-25T22:22:59.349Z,24.47
2018-12-25T22:25:27.370Z,25.03
2018-12-25T22:27:54.655Z,21.03
2018-12-25T22:30:21.595Z,23.57
2018-12-25T22:32:48.548Z,21.60
2018-12-25T22:35:15.532Z,25.07
2018-12-25T22:37:42.536Z,23.20
2018-12-25T22:40:09.509Z,20.63
2018-12-25T22:42:36.411Z,22.63
2018-12-25T22:45:03.935Z,22.67
2018-12-25T22:47:32.015Z,18.13
2018-12-25T22:49:59.007Z,19.90
2018-12-25T22:52:25.911Z,23.77
2018-12-25T22:54:52.853Z,21.73
2018-12-25T22:57:19.805Z,21.47
2018-12-25T22:59:46.729Z,23.80
2018-12-25T23:02:13.659Z,23.30
2018-12-25T23:04:40.581Z,19.67
2018-12-25T23:07:07.591Z,21.03
2018-12-25T23:09:34.547Z,24.03
2018-12-25T23:12:01.483Z,21.40
2018-12-25T23:14:28.537Z,20.20
2018-12-25T23:16:55.446Z,23.83
2018-12-25T23:19:22.378Z,20.03
2018-12-25T23:21:49.564Z,18.60
2018-12-25T23:24:16.548Z,21.97
2018-12-25T23:26:43.496Z,19.33
2018-12-25T23:29:10.461Z,18.83
2018-12-25T23:31:37.555Z,23.80
2018-12-25T23:34:04.483Z,20.53
2018-12-25T23:36:32.995Z,23.70
2018-12-25T23:38:59.919Z,18.67
2018-12-25T23:41:26.838Z,21.20
2018-12-25T23:43:53.784Z,23.53
2018-12-25T23:46:20.711Z,17.90
2018-12-25T23:48:47.615Z,22.27
2018-12-25T23:51:14.591Z,28.17
2018-12-25T23:53:41.498Z,20.40
2018-12-25T23:56:08.463Z,19.20
2018-12-25T23:58:35.358Z,18.90
