createdAt,value
2017-10-15T00:00:49.727Z,97645.70
2017-10-15T00:03:15.476Z,97646.58
2017-10-15T00:05:41.243Z,97638.92
2017-10-15T00:08:07.031Z,97644.05
2017-10-15T00:10:32.776Z,97639.05
2017-10-15T00:12:58.636Z,97644.33
2017-10-15T00:15:24.395Z,97639.09
2017-10-15T00:17:50.147Z,97642.52
2017-10-15T00:20:15.919Z,97650.92
2017-10-15T00:22:41.723Z,97639.97
2017-10-15T00:25:07.519Z,97638.19
2017-10-15T00:27:33.307Z,97634.50
2017-10-15T00:29:59.119Z,97639.92
2017-10-15T00:32:24.875Z,97638.31
2017-10-15T00:34:50.618Z,97633.82
2017-10-15T00:37:16.427Z,97636.16
2017-10-15T00:39:42.207Z,97633.36
2017-10-15T00:42:07.971Z,97635.59
2017-10-15T00:44:33.735Z,97631.82
2017-10-15T00:46:59.503Z,97624.41
2017-10-15T00:49:25.252Z,97632.61
2017-10-15T00:51:51.011Z,97630.82
2017-10-15T00:54:16.797Z,97629.33
2017-10-15T00:56:42.583Z,97629.94
2017-10-15T00:59:08.367Z,97629.51
2017-10-15T01:01:34.219Z,97623.73
2017-10-15T01:04:00.035Z,97626.77
2017-10-15T01:06:25.823Z,97622.17
2017-10-15T01:08:51.692Z,97626.65
2017-10-15T01:11:17.443Z,97627.64
2017-10-15T01:13:43.239Z,97620.13
2017-10-15T01:16:09.062Z,97619.75
2017-10-15T01:18:34.839Z,97617.32
2017-10-15T01:21:00.650Z,97615.77
2017-10-15T01:23:26.439Z,97613.83
2017-10-15T01:25:52.191Z,97611.78
2017-10-15T01:28:17.986Z,97613.16
2017-10-15T01:30:43.756Z,97606.50
2017-10-15T01:33:09.540Z,97611.85
2017-10-15T01:35:35.327Z,97610.72
2017-10-15T01:38:01.192Z,97610.81
2017-10-15T01:40:26.947Z,97604.88
2017-10-15T01:42:52.756Z,97607.74
2017-10-15T01:45:18.587Z,97601.89
2017-10-15T01:47:44.394Z,97610.30
2017-10-15T01:50:10.195Z,97606.20
2017-10-15T01:52:35.983Z,97605.26
2017-10-15T01:55:01.788Z,97601.47
2017-10-15T01:57:27.598Z,97605.45
2017-10-15T01:59:53.398Z,97603.20
2017-10-15T02:02:19.154Z,97599.03
2017-10-15T02:04:44.938Z,97599.86
2017-10-15T02:07:10.707Z,97596.99
2017-10-15T02:09:36.532Z,97596.73
2017-10-15T02:12:02.289Z,97590.33
2017-10-15T02:14:28.147Z,97595.27
2017-10-15T02:16:53.931Z,97586.38
2017-10-15T02:19:19.703Z,97583.70
2017-10-15T02:21:45.510Z,97583.83
2017-10-15T02:24:11.301Z,97585.44
2017-10-15T02:26:37.036Z,97584.09
2017-10-15T02:29:02.823Z,97580.64
2017-10-15T02:31:28.562Z,97581.04
2017-10-15T02:33:54.305Z,97578.54
2017-10-15T02:36:20.084Z,97582.39
2017-10-15T02:38:45.875Z,97582.08
2017-10-15T02:41:11.757Z,97581.77
2017-10-15T02:43:37.523Z,97583.75
2017-10-15T02:46:03.324Z,97581.34
2017-10-15T02:48:29.203Z,97579.97
2017-10-15T02:50:54.983Z,97583.94
2017-10-15T02:53:20.827Z,97576.62
2017-10-15T02:55:46.571Z,97582.88
2017-10-15T02:58:12.330Z,97579.47
2017-10-15T03:00:38.075Z,97582.80
2017-10-15T03:03:03.815Z,97583.75
2017-10-15T03:05:29.587Z,97583.32
2017-10-15T03:07:55.329Z,97585.27
2017-10-15T03:10:21.098Z,97580.16
2017-10-15T03:12:46.875Z,97587.29
2017-10-15T03:15:12.655Z,97586.73
2017-10-15T03:17:38.431Z,97587.28
2017-10-15T03:20:04.175Z,97586.59
2017-10-15T03:22:30.003Z,97577.89
2017-10-15T03:24:55.762Z,97586.16
2017-10-15T03:27:21.516Z,97588.66
2017-10-15T03:29:47.291Z,97588.56
2017-10-15T03:32:13.039Z,97588.61
2017-10-15T03:34:38.830Z,97587.25
2017-10-15T03:37:04.595Z,97586.38
2017-10-15T03:39:30.416Z,97579.97
2017-10-15T03:41:56.158Z,97583.98
2017-10-15T03:44:21.905Z,97583.74
2017-10-15T03:46:47.750Z,97582.57
2017-10-15T03:49:13.502Z,97583.63
2017-10-15T03:51:39.268Z,97574.22
2017-10-15T03:54:05.001Z,97582.47
2017-10-15T03:56:30.758Z,97585.51
2017-10-15T03:58:56.596Z,97579.98
2017-10-15T04:01:22.379Z,97583.71
2017-10-15T04:03:48.135Z,97588.03
2017-10-15T04:06:13.866Z,97581.88
2017-10-15T04:08:39.651Z,97583.94
2017-10-15T04:11:05.391Z,97581.02
2017-10-15T04:13:31.215Z,97579.63
2017-10-15T04:15:57.006Z,97589.40
2017-10-15T04:18:22.809Z,97588.59
2017-10-15T04:20:48.603Z,97583.00
2017-10-15T04:23:14.391Z,97583.00
2017-10-15T04:25:40.241Z,97580.70
2017-10-15T04:28:06.019Z,97579.69
2017-10-15T04:30:31.779Z,97576.30
2017-10-15T04:32:57.555Z,97582.44
2017-10-15T04:35:23.306Z,97584.06
2017-10-15T04:37:49.043Z,97581.41
2017-10-15T04:40:14.875Z,97584.15
2017-10-15T04:42:40.659Z,97584.70
2017-10-15T04:45:06.414Z,97585.83
2017-10-15T04:47:32.176Z,97581.50
2017-10-15T04:49:57.943Z,97574.75
2017-10-15T04:52:23.698Z,97565.66
2017-10-15T04:54:49.434Z,97569.24
2017-10-15T04:57:15.252Z,97561.88
2017-10-15T04:59:41.095Z,97564.88
2017-10-15T05:02:06.852Z,97563.15
2017-10-15T05:04:32.607Z,97559.25
2017-10-15T05:06:58.362Z,97564.67
2017-10-15T05:09:24.116Z,97559.08
2017-10-15T05:11:49.914Z,97559.77
2017-10-15T05:14:15.687Z,97562.44
2017-10-15T05:16:41.442Z,97560.27
2017-10-15T05:19:07.187Z,97555.29
2017-10-15T05:21:32.963Z,97565.02
2017-10-15T05:23:58.749Z,97560.98
2017-10-15T05:26:24.494Z,97568.98
2017-10-15T05:28:50.263Z,97568.78
2017-10-15T05:31:15.998Z,97568.29
2017-10-15T05:33:41.867Z,97562.29
2017-10-15T05:36:07.647Z,97562.26
2017-10-15T05:38:33.411Z,97562.56
2017-10-15T05:40:59.197Z,97560.84
2017-10-15T05:43:24.972Z,97555.97
2017-10-15T05:45:50.863Z,97558.77
2017-10-15T05:48:16.615Z,97559.15
2017-10-15T05:50:42.391Z,97556.52
2017-10-15T05:53:08.218Z,97564.97
2017-10-15T05:55:33.983Z,97560.98
2017-10-15T05:57:59.771Z,97563.14
2017-10-15T06:00:25.519Z,97563.53
2017-10-15T06:02:51.303Z,97567.82
2017-10-15T06:05:17.123Z,97569.47
2017-10-15T06:07:42.895Z,97568.31
2017-10-15T06:10:08.688Z,97578.44
2017-10-15T06:12:34.465Z,97577.64
2017-10-15T06:15:00.231Z,97575.64
2017-10-15T06:17:26.008Z,97578.98
2017-10-15T06:19:51.773Z,97581.80
2017-10-15T06:22:17.596Z,97583.15
2017-10-15T06:24:43.381Z,97585.72
2017-10-15T06:27:09.188Z,97580.66
2017-10-15T06:29:34.955Z,97577.27
2017-10-15T06:32:00.740Z,97576.72
2017-10-15T06:34:26.531Z,97578.10
2017-10-15T06:36:52.311Z,97579.86
2017-10-15T06:39:18.080Z,97581.73
2017-10-15T06:41:43.866Z,97581.61
2017-10-15T06:44:09.598Z,97586.95
2017-10-15T06:46:35.354Z,97585.92
2017-10-15T06:49:01.140Z,97580.45
2017-10-15T06:51:26.883Z,97585.19
2017-10-15T06:53:52.643Z,97584.56
2017-10-15T06:56:18.421Z,97583.00
2017-10-15T06:58:44.185Z,97586.61
2017-10-15T07:01:09.987Z,97588.68
2017-10-15T07:03:35.764Z,97581.20
2017-10-15T07:06:01.512Z,97583.68
2017-10-15T07:08:27.282Z,97590.55
2017-10-15T07:10:53.040Z,97593.94
2017-10-15T07:13:18.810Z,97593.33
2017-10-15T07:15:44.567Z,97588.34
2017-10-15T07:18:10.330Z,97595.20
2017-10-15T07:20:36.108Z,97592.07
2017-10-15T07:23:01.915Z,97598.24
2017-10-15T07:25:27.671Z,97599.21
2017-10-15T07:27:53.423Z,97596.95
2017-10-15T07:30:19.219Z,97601.73
2017-10-15T07:32:44.987Z,97599.04
2017-10-15T07:35:10.772Z,97600.00
2017-10-15T07:37:36.524Z,97608.58
2017-10-15T07:40:02.319Z,97610.36
2017-10-15T07:42:28.087Z,97613.22
2017-10-15T07:44:53.855Z,97610.89
2017-10-15T07:47:19.783Z,97616.66
2017-10-15T07:49:45.590Z,97615.73
2017-10-15T07:52:11.348Z,97617.82
2017-10-15T07:54:37.131Z,97617.86
2017-10-15T07:57:02.915Z,97613.77
2017-10-15T07:59:28.763Z,97618.29
2017-10-15T08:01:54.510Z,97614.51
2017-10-15T08:04:20.295Z,97611.92
2017-10-15T08:06:46.063Z,97618.92
2017-10-15T08:09:11.803Z,97617.92
2017-10-15T08:11:37.591Z,97628.41
2017-10-15T08:14:03.408Z,97619.87
2017-10-15T08:16:29.158Z,97615.50
2017-10-15T08:18:54.939Z,97613.67
2017-10-15T08:21:20.676Z,97612.88
2017-10-15T08:23:46.443Z,97613.99
2017-10-15T08:26:12.207Z,97601.80
2017-10-15T08:28:38.038Z,97601.64
2017-10-15T08:31:03.807Z,97602.43
2017-10-15T08:33:29.630Z,97609.47
2017-10-15T08:35:55.387Z,97607.45
2017-10-15T08:38:21.131Z,97609.34
2017-10-15T08:40:46.953Z,97602.84
2017-10-15T08:43:12.783Z,97604.38
2017-10-15T08:45:38.560Z,97601.25
2017-10-15T08:48:04.288Z,97603.57
2017-10-15T08:50:30.071Z,97605.14
2017-10-15T08:52:55.839Z,97603.43
2017-10-15T08:55:21.607Z,97603.27
2017-10-15T08:57:47.384Z,97594.36
2017-10-15T09:00:13.142Z,97598.13
2017-10-15T09:02:38.931Z,97603.27
2017-10-15T09:05:04.690Z,97601.90
2017-10-15T09:07:30.581Z,97601.51
2017-10-15T09:09:56.331Z,97607.61
2017-10-15T09:12:22.092Z,97600.36
2017-10-15T09:14:47.835Z,97600.21
2017-10-15T09:17:13.572Z,97592.37
2017-10-15T09:19:39.338Z,97601.08
2017-10-15T09:22:06.789Z,97595.08
2017-10-15T09:24:32.592Z,97596.42
2017-10-15T09:26:58.364Z,97595.86
2017-10-15T09:29:24.111Z,97592.50
2017-10-15T09:31:49.947Z,97596.62
2017-10-15T09:34:15.699Z,97592.63
2017-10-15T09:36:41.438Z,97592.23
2017-10-15T09:39:07.214Z,97593.47
2017-10-15T09:41:32.979Z,97597.11
2017-10-15T09:43:58.718Z,97598.25
2017-10-15T09:46:24.491Z,97595.52
2017-10-15T09:48:50.237Z,97594.69
2017-10-15T09:51:16.007Z,97588.73
2017-10-15T09:53:41.840Z,97585.84
2017-10-15T09:56:07.592Z,97582.34
2017-10-15T09:58:33.346Z,97582.53
2017-10-15T10:00:59.111Z,97584.27
2017-10-15T10:03:24.881Z,97579.49
2017-10-15T10:05:50.647Z,97580.26
2017-10-15T10:08:16.408Z,97581.97
2017-10-15T10:10:42.184Z,97581.33
2017-10-15T10:13:08.951Z,97580.17
2017-10-15T10:15:34.698Z,97577.37
2017-10-15T10:18:00.462Z,97570.98
2017-10-15T10:20:26.218Z,97563.19
2017-10-15T10:22:51.965Z,97570.18
2017-10-15T10:25:17.775Z,97570.43
2017-10-15T10:27:43.535Z,97564.34
2017-10-15T10:30:09.317Z,97568.70
2017-10-15T10:32:35.083Z,97568.18
2017-10-15T10:35:00.844Z,97571.19
2017-10-15T10:37:26.587Z,97568.20
2017-10-15T10:39:52.389Z,97571.41
2017-10-15T10:42:18.150Z,97558.58
2017-10-15T10:44:43.916Z,97560.83
2017-10-15T10:47:09.667Z,97557.82
2017-10-15T10:49:35.419Z,97556.09
2017-10-15T10:52:01.211Z,97553.31
2017-10-15T10:54:26.951Z,97551.81
2017-10-15T10:56:52.722Z,97542.11
2017-10-15T10:59:18.499Z,97545.37
2017-10-15T11:01:44.271Z,97541.19
2017-10-15T11:04:10.030Z,97543.02
2017-10-15T11:06:35.772Z,97537.02
2017-10-15T11:09:01.600Z,97534.68
2017-10-15T11:11:27.388Z,97537.53
2017-10-15T11:13:53.128Z,97536.05
2017-10-15T11:16:18.890Z,97530.58
2017-10-15T11:18:44.663Z,97527.72
2017-10-15T11:21:10.469Z,97526.86
2017-10-15T11:23:36.219Z,97524.56
2017-10-15T11:26:01.987Z,97516.78
2017-10-15T11:28:27.741Z,97519.68
2017-10-15T11:30:53.528Z,97521.34
2017-10-15T11:33:19.263Z,97512.71
2017-10-15T11:35:45.012Z,97516.31
2017-10-15T11:38:10.776Z,97512.64
2017-10-15T11:40:36.561Z,97514.69
2017-10-15T11:43:02.311Z,97506.64
2017-10-15T11:45:28.109Z,97508.96
2017-10-15T11:47:53.870Z,97501.23
2017-10-15T11:50:19.803Z,97495.73
2017-10-15T11:52:45.563Z,97493.69
2017-10-15T11:55:11.342Z,97486.30
2017-10-15T11:57:37.099Z,97491.28
2017-10-15T12:00:02.887Z,97486.02
2017-10-15T12:02:29.296Z,97488.66
2017-10-15T12:04:55.055Z,97490.80
2017-10-15T12:07:20.800Z,97487.91
2017-10-15T12:09:46.605Z,97491.55
2017-10-15T12:12:12.365Z,97485.87
2017-10-15T12:14:38.127Z,97482.56
2017-10-15T12:17:04.807Z,97481.55
2017-10-15T12:19:30.555Z,97475.47
2017-10-15T12:21:56.322Z,97473.63
2017-10-15T12:24:22.078Z,97473.01
2017-10-15T12:26:47.838Z,97463.69
2017-10-15T12:29:13.638Z,97467.48
2017-10-15T12:31:39.416Z,97457.87
2017-10-15T12:34:05.143Z,97455.48
2017-10-15T12:36:30.937Z,97449.77
2017-10-15T12:38:56.699Z,97454.98
2017-10-15T12:41:22.479Z,97448.47
2017-10-15T12:43:48.272Z,97450.65
2017-10-15T12:46:14.020Z,97453.73
2017-10-15T12:48:39.803Z,97451.44
2017-10-15T12:51:05.574Z,97446.16
2017-10-15T12:53:31.335Z,97444.14
2017-10-15T12:55:57.113Z,97445.23
2017-10-15T12:58:22.891Z,97444.78
2017-10-15T13:00:48.662Z,97445.46
2017-10-15T13:03:37.848Z,97445.88
2017-10-15T13:22:49.387Z,97434.63
2017-10-15T13:25:38.735Z,97432.05
2017-10-15T13:44:50.253Z,97415.73
2017-10-15T13:47:38.930Z,97417.17
2017-10-15T13:50:36.311Z,97415.92
2017-10-15T14:09:46.249Z,97403.28
2017-10-15T14:28:57.819Z,97393.75
2017-10-15T14:48:32.271Z,97381.50
2017-10-15T14:50:58.041Z,97379.11
2017-10-15T15:10:33.242Z,97370.89
2017-10-15T15:29:43.247Z,97358.09
2017-10-15T15:48:54.543Z,97349.21
2017-10-15T15:51:51.294Z,97354.45
2017-10-15T16:11:06.515Z,97360.59
2017-10-15T16:14:03.202Z,97357.69
2017-10-15T16:17:00.174Z,97357.03
2017-10-15T16:19:33.475Z,97358.59
2017-10-15T16:22:22.584Z,97357.37
2017-10-15T16:25:19.933Z,97362.48
2017-10-15T16:28:17.480Z,97369.42
2017-10-15T16:31:14.723Z,97370.50
2017-10-15T16:34:12.068Z,97359.33
2017-10-15T16:37:09.650Z,97355.80
2017-10-15T16:42:56.207Z,97370.61
2017-10-15T16:45:45.287Z,97369.80
2017-10-15T17:04:56.539Z,97379.64
2017-10-15T17:07:45.791Z,97384.13
2017-10-15T17:10:42.975Z,97383.31
2017-10-15T17:13:40.066Z,97387.15
2017-10-15T17:26:24.115Z,97397.05
2017-10-15T17:29:13.946Z,97396.66
2017-10-15T17:48:25.874Z,97406.63
2017-10-15T18:08:00.759Z,97408.80
2017-10-15T18:27:10.640Z,97413.36
2017-10-15T18:46:21.480Z,97423.37
2017-10-15T19:05:32.106Z,97428.45
2017-10-15T19:18:01.856Z,97420.13
2017-10-15T19:20:51.791Z,97421.97
2017-10-15T19:23:48.712Z,97421.75
2017-10-15T19:43:06.551Z,97422.14
2017-10-15T20:02:42.451Z,97430.51
2017-10-15T20:22:19.149Z,97444.81
2017-10-15T20:41:37.276Z,97445.80
2017-10-15T20:44:34.505Z,97449.21
2017-10-15T21:03:46.787Z,97464.09
2017-10-15T21:06:44.404Z,97461.22
2017-10-15T21:09:10.240Z,97466.99
2017-10-15T21:11:59.417Z,97467.34
2017-10-15T21:14:57.371Z,97473.31
2017-10-15T21:30:50.038Z,97473.11
2017-10-15T21:33:39.150Z,97480.55
2017-10-15T21:36:37.118Z,97482.59
2017-10-15T21:52:29.152Z,97479.61
2017-10-15T21:55:18.901Z,97479.27
2017-10-15T21:58:16.049Z,97484.00
2017-10-15T22:14:08.266Z,97504.67
2017-10-15T22:16:57.925Z,97497.31
2017-10-15T22:19:55.674Z,97499.11
2017-10-15T22:22:53.124Z,97496.97
2017-10-15T22:35:41.328Z,97499.73
2017-10-15T22:38:30.800Z,97501.47
2017-10-15T22:41:28.334Z,97498.75
2017-10-15T22:44:26.107Z,97494.30
2017-10-15T22:57:27.937Z,97504.22
2017-10-15T23:00:17.606Z,97508.32
2017-10-15T23:03:14.617Z,97517.56
2017-10-15T23:19:03.691Z,97513.85
2017-10-15T23:21:52.683Z,97510.23
2017-10-15T23:24:49.846Z,97517.28
2017-10-15T23:27:47.023Z,97517.11
2017-10-15T23:30:44.585Z,97520.55
2017-10-15T23:33:42.379Z,97521.34
2017-10-15T23:36:39.807Z,97530.17
2017-10-15T23:39:37.099Z,97530.13
2017-10-15T23:58:48.994Z,97536.99
