createdAt,value
2022-11-19T00:01:26.576Z,61971.69
2022-11-19T00:03:53.757Z,61971.69
2022-11-19T00:06:22.912Z,61971.69
2022-11-19T00:08:49.702Z,61971.69
2022-11-19T00:11:41.671Z,61971.69
2022-11-19T00:14:09.594Z,61971.69
2022-11-19T00:16:36.263Z,61971.69
2022-11-19T00:19:03.162Z,61971.69
2022-11-19T00:21:29.820Z,61971.69
2022-11-19T00:23:57.394Z,61971.69
2022-11-19T00:26:24.912Z,61971.69
2022-11-19T00:28:51.635Z,61971.69
2022-11-19T00:31:18.952Z,61971.69
2022-11-19T00:33:46.449Z,61971.69
2022-11-19T00:36:15.221Z,61971.69
2022-11-19T00:38:42.983Z,61971.69
2022-11-19T00:41:09.950Z,61971.69
2022-11-19T00:43:49.349Z,61971.69
2022-11-19T00:46:21.758Z,61971.69
2022-11-19T00:48:50.721Z,61971.69
2022-11-19T00:51:18.773Z,61971.69
2022-11-19T00:53:46.165Z,61971.69
2022-11-19T00:56:15.537Z,61971.69
2022-11-19T00:58:42.803Z,61971.69
2022-11-19T01:01:11.567Z,61971.69
2022-11-19T01:03:40.034Z,61971.69
2022-11-19T01:06:08.122Z,61971.69
2022-11-19T01:08:35.664Z,61971.69
2022-11-19T01:11:07.976Z,61971.69
2022-11-19T01:13:35.553Z,61971.69
2022-11-19T01:16:20.206Z,61971.69
2022-11-19T01:18:48.827Z,61971.69
2022-11-19T01:21:16.395Z,61971.69
2022-11-19T01:23:44.408Z,61971.69
2022-11-19T01:26:12.008Z,61971.69
2022-11-19T01:28:38.819Z,61971.69
2022-11-19T01:31:10.517Z,61971.69
2022-11-19T01:33:38.090Z,61971.69
2022-11-19T01:36:08.379Z,61971.69
2022-11-19T01:38:35.068Z,61971.69
2022-11-19T01:41:02.727Z,61971.69
2022-11-19T01:43:54.354Z,61971.69
2022-11-19T01:46:24.154Z,61971.69
2022-11-19T01:49:05.126Z,61971.69
2022-11-19T01:51:52.179Z,61971.69
2022-11-19T01:54:21.840Z,61971.69
2022-11-19T01:56:48.624Z,61971.69
2022-11-19T01:59:18.223Z,61971.69
2022-11-19T02:01:45.785Z,61971.69
2022-11-19T02:04:15.633Z,61971.69
2022-11-19T02:06:44.294Z,61971.69
2022-11-19T02:09:11.148Z,61971.69
2022-11-19T02:11:38.016Z,61971.69
2022-11-19T02:14:19.991Z,61971.69
2022-11-19T02:16:51.594Z,61971.69
2022-11-19T02:19:55.495Z,61971.69
2022-11-19T02:22:31.042Z,61971.69
2022-11-19T02:25:22.589Z,61971.69
2022-11-19T02:27:51.975Z,61971.69
2022-11-19T02:30:19.896Z,61971.69
2022-11-19T02:32:46.565Z,61971.69
2022-11-19T02:35:40.985Z,61971.69
2022-11-19T02:38:30.821Z,61971.69
2022-11-19T02:41:34.739Z,61971.69
2022-11-19T02:44:49.434Z,61971.69
2022-11-19T02:47:22.501Z,61971.69
2022-11-19T02:49:54.291Z,61971.69
2022-11-19T02:52:21.847Z,61971.69
2022-11-19T02:54:48.527Z,61971.69
2022-11-19T02:57:15.264Z,61971.69
2022-11-19T03:00:12.185Z,61971.69
2022-11-19T03:03:29.943Z,61971.69
2022-11-19T03:06:05.738Z,61971.69
2022-11-19T03:08:32.963Z,61971.69
2022-11-19T03:11:05.039Z,61971.69
2022-11-19T03:14:15.131Z,61971.69
2022-11-19T03:16:53.722Z,61971.69
2022-11-19T03:19:26.898Z,61971.69
2022-11-19T03:22:37.819Z,61971.69
2022-11-19T03:25:25.718Z,61971.69
2022-11-19T03:27:59.812Z,61971.69
2022-11-19T03:30:29.289Z,61971.69
2022-11-19T03:33:09.123Z,61971.69
2022-11-19T03:35:54.178Z,61971.69
2022-11-19T03:38:28.548Z,61971.69
2022-11-19T03:40:57.943Z,61971.69
2022-11-19T03:43:29.196Z,61971.69
2022-11-19T03:45:57.567Z,61971.69
2022-11-19T03:48:25.983Z,61971.69
2022-11-19T03:51:05.854Z,61971.69
2022-11-19T03:53:32.628Z,61971.69
2022-11-19T03:56:06.214Z,61971.69
2022-11-19T03:58:39.363Z,61971.69
2022-11-19T04:01:06.289Z,61971.69
2022-11-19T04:03:32.967Z,61971.69
2022-11-19T04:05:59.843Z,61971.69
2022-11-19T04:08:26.516Z,61971.69
2022-11-19T04:10:53.432Z,61971.69
2022-11-19T04:13:20.105Z,61971.69
2022-11-19T04:15:46.884Z,61971.69
2022-11-19T04:18:13.538Z,61971.69
2022-11-19T04:20:40.285Z,61971.69
2022-11-19T04:23:06.918Z,61971.69
2022-11-19T04:25:33.651Z,61971.69
2022-11-19T04:28:00.423Z,61971.69
2022-11-19T04:30:27.156Z,61971.69
2022-11-19T04:32:53.851Z,61971.69
2022-11-19T04:35:21.991Z,61971.69
2022-11-19T04:37:49.198Z,61971.69
2022-11-19T04:40:16.082Z,61971.69
2022-11-19T04:42:43.180Z,61971.69
2022-11-19T04:45:10.331Z,61971.69
2022-11-19T04:47:37.849Z,61971.69
2022-11-19T04:50:04.878Z,61971.69
2022-11-19T04:52:36.317Z,61971.69
2022-11-19T04:55:06.188Z,61971.69
2022-11-19T04:57:32.936Z,61971.69
2022-11-19T04:59:59.731Z,61971.69
2022-11-19T05:02:26.373Z,61971.69
2022-11-19T05:04:53.063Z,61971.69
2022-11-19T05:07:19.818Z,61971.69
2022-11-19T05:09:46.647Z,61971.69
2022-11-19T05:12:13.346Z,61971.69
2022-11-19T05:14:40.155Z,61971.69
2022-11-19T05:17:07.032Z,61971.69
2022-11-19T05:19:33.752Z,61971.69
2022-11-19T05:22:00.477Z,61971.69
2022-11-19T05:24:27.272Z,61971.69
2022-11-19T05:26:53.934Z,61971.69
2022-11-19T05:29:20.998Z,61971.69
2022-11-19T05:31:48.106Z,61971.69
2022-11-19T05:34:14.838Z,61971.69
2022-11-19T05:36:41.474Z,61971.69
2022-11-19T05:39:08.176Z,61971.69
2022-11-19T05:41:34.821Z,61971.69
2022-11-19T05:44:01.533Z,61971.69
2022-11-19T05:46:28.221Z,61971.69
2022-11-19T05:48:54.915Z,61971.69
2022-11-19T05:51:21.796Z,61971.69
2022-11-19T05:53:48.731Z,61971.69
2022-11-19T05:56:15.500Z,61971.69
2022-11-19T05:58:42.426Z,61971.69
2022-11-19T06:01:09.082Z,61971.69
2022-11-19T06:03:35.808Z,61971.69
2022-11-19T06:06:02.467Z,61971.69
2022-11-19T06:08:29.156Z,61971.69
2022-11-19T06:10:55.801Z,61971.69
2022-11-19T06:13:22.580Z,61971.69
2022-11-19T06:15:49.285Z,61971.69
2022-11-19T06:18:16.017Z,61971.69
2022-11-19T06:20:42.817Z,61971.69
2022-11-19T06:23:09.603Z,61971.69
2022-11-19T06:25:36.302Z,61971.69
2022-11-19T06:28:03.212Z,61971.69
2022-11-19T06:30:29.947Z,61971.69
2022-11-19T06:32:56.644Z,61971.69
2022-11-19T06:35:23.373Z,61971.69
2022-11-19T06:37:50.058Z,61971.69
2022-11-19T06:40:16.789Z,61971.69
2022-11-19T06:42:45.228Z,61971.69
2022-11-19T06:45:15.216Z,61971.69
2022-11-19T06:47:42.898Z,61971.69
2022-11-19T06:50:10.811Z,61971.69
2022-11-19T06:52:37.761Z,61971.69
2022-11-19T06:55:04.823Z,61971.69
2022-11-19T06:57:31.468Z,61971.69
2022-11-19T06:59:58.173Z,61971.69
2022-11-19T07:02:24.845Z,61971.69
2022-11-19T07:04:51.560Z,61971.69
2022-11-19T07:07:18.364Z,61971.69
2022-11-19T07:09:45.049Z,61971.69
2022-11-19T07:12:11.805Z,61971.69
2022-11-19T07:14:38.714Z,61971.69
2022-11-19T07:17:06.262Z,61971.69
2022-11-19T07:19:33.001Z,61971.69
2022-11-19T07:21:59.953Z,61971.69
2022-11-19T07:24:26.823Z,61971.69
2022-11-19T07:26:54.800Z,61971.69
2022-11-19T07:29:21.810Z,61971.69
2022-11-19T07:31:50.637Z,61971.69
2022-11-19T07:34:17.977Z,61971.69
2022-11-19T07:36:45.560Z,61971.69
2022-11-19T07:39:12.597Z,61971.69
2022-11-19T07:41:58.472Z,61971.69
2022-11-19T07:44:25.372Z,61971.69
2022-11-19T07:46:52.197Z,61971.69
2022-11-19T07:49:19.781Z,61971.69
2022-11-19T07:51:46.750Z,61971.69
2022-11-19T07:54:14.329Z,61971.69
2022-11-19T07:56:41.254Z,61971.69
2022-11-19T07:59:08.098Z,61971.69
2022-11-19T08:01:34.925Z,61971.69
2022-11-19T08:04:02.466Z,61971.69
2022-11-19T08:06:29.964Z,61971.69
2022-11-19T08:08:57.243Z,61971.69
2022-11-19T08:11:24.824Z,61971.69
2022-11-19T08:13:52.629Z,61971.69
2022-11-19T08:16:39.029Z,61971.69
2022-11-19T08:19:11.477Z,61971.69
2022-11-19T08:21:43.739Z,61971.69
2022-11-19T08:24:11.761Z,61971.69
2022-11-19T08:26:38.993Z,61971.69
2022-11-19T08:29:10.444Z,61971.69
2022-11-19T08:31:38.463Z,61971.69
2022-11-19T08:34:05.120Z,61971.69
2022-11-19T08:36:31.804Z,61971.69
2022-11-19T08:39:00.412Z,61971.69
2022-11-19T08:41:46.031Z,61971.69
2022-11-19T08:44:13.359Z,61971.69
2022-11-19T08:46:40.331Z,61971.69
2022-11-19T08:49:07.862Z,61971.69
2022-11-19T08:51:34.608Z,61971.69
2022-11-19T08:54:01.495Z,61971.69
2022-11-19T08:56:28.401Z,61971.69
2022-11-19T08:58:59.841Z,61971.69
2022-11-19T09:01:29.240Z,61971.69
2022-11-19T09:03:56.235Z,61971.69
2022-11-19T09:06:23.423Z,61971.69
2022-11-19T09:08:50.223Z,61971.69
2022-11-19T09:11:19.047Z,61971.69
2022-11-19T09:13:46.043Z,61971.69
2022-11-19T09:16:13.132Z,61971.69
2022-11-19T09:18:42.114Z,61971.69
2022-11-19T09:21:11.263Z,61971.69
2022-11-19T09:23:38.933Z,61971.69
2022-11-19T09:26:14.373Z,61971.69
2022-11-19T09:28:41.733Z,61971.69
2022-11-19T09:31:10.137Z,61971.69
2022-11-19T09:33:39.097Z,61971.69
2022-11-19T09:36:06.328Z,61971.69
2022-11-19T09:38:35.126Z,61971.69
2022-11-19T09:41:29.016Z,61971.69
2022-11-19T09:44:23.555Z,61971.69
2022-11-19T09:47:11.853Z,61971.69
2022-11-19T09:49:45.775Z,61971.69
2022-11-19T09:52:16.857Z,61971.69
2022-11-19T09:54:56.663Z,61971.69
2022-11-19T09:57:46.511Z,61971.69
2022-11-19T10:00:18.698Z,61971.69
2022-11-19T10:02:45.459Z,61971.69
2022-11-19T10:05:24.812Z,61971.69
2022-11-19T10:07:59.602Z,61971.69
2022-11-19T10:10:47.252Z,61971.69
2022-11-19T10:13:29.361Z,61971.69
2022-11-19T10:16:11.010Z,61971.69
2022-11-19T10:18:40.487Z,61971.69
2022-11-19T10:21:38.428Z,61971.69
2022-11-19T10:24:11.253Z,61971.69
2022-11-19T10:26:41.372Z,61971.69
2022-11-19T10:29:22.253Z,61971.69
2022-11-19T10:31:51.404Z,61971.69
2022-11-19T10:34:28.875Z,61971.69
2022-11-19T10:37:07.517Z,61971.69
2022-11-19T10:39:43.572Z,61971.69
2022-11-19T10:42:28.875Z,61971.69
2022-11-19T10:45:00.706Z,61971.69
2022-11-19T10:47:51.533Z,61971.69
2022-11-19T10:50:20.823Z,61971.69
2022-11-19T10:52:53.117Z,61971.69
2022-11-19T10:55:33.255Z,61971.69
2022-11-19T10:58:12.627Z,61971.69
2022-11-19T11:00:41.972Z,61971.69
2022-11-19T11:03:18.612Z,61971.69
2022-11-19T11:06:05.257Z,61971.69
2022-11-19T11:08:49.529Z,61971.69
2022-11-19T11:12:07.191Z,61971.69
2022-11-19T11:14:52.325Z,61971.69
2022-11-19T11:17:25.788Z,61971.69
2022-11-19T11:20:21.266Z,61971.69
2022-11-19T11:23:02.833Z,61971.69
2022-11-19T11:25:29.555Z,61971.69
2022-11-19T11:28:16.171Z,61971.69
2022-11-19T11:31:02.635Z,61971.69
2022-11-19T11:33:35.943Z,61971.69
2022-11-19T11:36:07.917Z,61971.69
2022-11-19T11:38:46.868Z,61971.69
2022-11-19T11:42:03.757Z,61971.69
2022-11-19T11:44:08.566Z,61971.69
2022-11-19T11:46:38.223Z,61971.69
2022-11-19T11:49:12.327Z,61971.69
2022-11-19T11:51:39.943Z,61971.69
2022-11-19T11:54:18.366Z,61971.69
2022-11-19T11:56:46.475Z,61971.69
2022-11-19T11:59:25.347Z,61971.69
2022-11-19T12:02:02.972Z,61971.69
2022-11-19T12:04:29.963Z,61971.69
2022-11-19T12:07:17.242Z,61971.69
2022-11-19T12:10:11.648Z,61971.69
2022-11-19T12:12:55.917Z,61971.69
2022-11-19T12:15:26.490Z,61971.69
2022-11-19T12:18:06.595Z,61971.69
2022-11-19T12:20:46.619Z,61971.69
2022-11-19T12:23:51.345Z,61971.69
2022-11-19T12:26:52.250Z,61971.69
2022-11-19T12:29:33.720Z,61971.69
2022-11-19T12:32:03.442Z,61971.69
2022-11-19T12:34:45.478Z,61971.69
2022-11-19T12:37:24.351Z,61971.69
2022-11-19T12:39:57.351Z,61971.69
2022-11-19T12:42:23.971Z,61971.69
2022-11-19T12:45:11.111Z,61971.69
2022-11-19T12:47:44.701Z,61971.69
2022-11-19T12:50:16.138Z,61971.69
2022-11-19T12:53:04.451Z,61971.69
2022-11-19T12:56:00.109Z,61971.69
2022-11-19T12:58:44.799Z,61971.69
2022-11-19T13:01:18.483Z,61971.69
2022-11-19T13:03:48.416Z,61971.69
2022-11-19T13:06:33.706Z,61971.69
2022-11-19T13:09:12.895Z,61971.69
2022-11-19T13:11:45.757Z,61971.69
2022-11-19T13:14:16.130Z,61971.69
2022-11-19T13:16:43.481Z,61971.69
2022-11-19T13:19:34.557Z,61971.69
2022-11-19T13:22:31.772Z,61971.69
2022-11-19T13:25:07.513Z,61971.69
2022-11-19T13:27:36.478Z,61971.69
2022-11-19T13:30:03.256Z,61971.69
2022-11-19T13:32:42.171Z,61971.69
2022-11-19T13:35:16.529Z,61971.69
2022-11-19T13:38:20.304Z,61971.69
2022-11-19T13:41:13.049Z,61971.69
2022-11-19T13:44:13.081Z,61971.69
2022-11-19T13:46:48.514Z,61971.69
2022-11-19T13:49:25.095Z,61971.69
2022-11-19T13:52:01.419Z,61971.69
2022-11-19T13:54:35.162Z,61971.69
2022-11-19T13:57:03.838Z,61971.69
2022-11-19T13:59:38.080Z,61971.69
2022-11-19T14:02:26.315Z,61971.69
2022-11-19T14:05:14.595Z,61971.69
2022-11-19T14:07:56.306Z,61971.69
2022-11-19T14:10:44.175Z,61971.69
2022-11-19T14:13:28.952Z,61971.69
2022-11-19T14:30:01.301Z,100298.59
2022-11-19T14:32:35.444Z,100293.69
2022-11-19T14:35:02.125Z,100294.66
2022-11-19T14:37:59.765Z,100285.53
2022-11-19T14:40:32.276Z,100285.69
2022-11-19T14:43:20.259Z,100279.91
2022-11-19T14:46:05.346Z,100277.13
2022-11-19T14:48:35.620Z,100285.00
2022-11-19T14:51:08.537Z,100270.38
2022-11-19T14:53:57.722Z,100275.84
2022-11-19T14:56:25.072Z,100268.00
2022-11-19T14:59:09.854Z,100261.56
2022-11-19T15:01:55.098Z,100268.97
2022-11-19T15:04:25.904Z,100257.38
2022-11-19T15:06:52.843Z,100262.09
2022-11-19T15:10:04.588Z,100268.97
2022-11-19T15:12:40.133Z,100259.56
2022-11-19T15:15:40.794Z,100263.25
2022-11-19T15:18:38.816Z,100258.44
2022-11-19T15:21:23.553Z,100264.34
2022-11-19T15:24:05.244Z,100248.50
2022-11-19T15:26:45.444Z,100253.13
2022-11-19T15:29:22.819Z,100255.38
2022-11-19T15:32:18.219Z,100242.75
2022-11-19T15:35:15.840Z,100242.75
2022-11-19T15:37:59.007Z,100238.25
2022-11-19T15:40:29.557Z,100237.84
2022-11-19T15:43:19.073Z,100226.22
2022-11-19T15:46:07.472Z,100225.53
2022-11-19T15:49:12.269Z,100221.31
2022-11-19T15:52:17.690Z,100222.56
2022-11-19T15:54:45.048Z,100214.84
2022-11-19T15:57:17.444Z,100209.09
2022-11-19T16:00:04.673Z,100202.50
2022-11-19T16:02:40.943Z,100215.56
2022-11-19T16:05:36.620Z,100227.06
2022-11-19T16:08:12.151Z,100209.94
2022-11-19T16:10:46.748Z,100202.13
2022-11-19T16:13:42.932Z,100216.13
2022-11-19T16:16:42.457Z,100211.63
2022-11-19T16:19:09.222Z,100234.63
2022-11-19T16:21:39.938Z,100203.91
2022-11-19T16:24:32.047Z,100210.63
2022-11-19T16:27:01.154Z,100200.69
2022-11-19T16:29:28.389Z,100199.03
2022-11-19T16:31:59.725Z,100196.50
2022-11-19T16:34:29.966Z,100189.06
2022-11-19T16:36:57.303Z,100193.25
2022-11-19T16:39:30.916Z,100185.28
2022-11-19T16:42:17.313Z,100185.56
2022-11-19T16:44:53.666Z,100188.91
2022-11-19T16:47:22.506Z,100177.69
2022-11-19T16:49:49.178Z,100186.25
2022-11-19T16:52:34.764Z,100187.50
2022-11-19T16:55:02.811Z,100183.16
2022-11-19T16:57:30.821Z,100177.53
2022-11-19T17:00:19.383Z,100174.47
2022-11-19T17:02:47.681Z,100170.25
2022-11-19T17:05:20.886Z,100167.47
2022-11-19T17:08:04.755Z,100162.56
2022-11-19T17:10:31.906Z,100164.22
2022-11-19T17:13:21.272Z,100156.69
2022-11-19T17:15:49.928Z,100163.25
2022-11-19T17:18:32.812Z,100169.69
2022-11-19T17:21:06.750Z,100145.31
2022-11-19T17:23:46.189Z,100146.59
2022-11-19T17:26:18.276Z,100156.97
2022-11-19T17:28:51.395Z,100151.22
2022-11-19T17:31:24.119Z,100138.16
2022-11-19T17:33:57.678Z,100142.66
2022-11-19T17:36:31.463Z,100137.34
2022-11-19T17:38:58.307Z,100135.09
2022-11-19T17:41:46.475Z,100138.28
2022-11-19T17:44:34.670Z,100135.78
2022-11-19T17:47:20.691Z,100139.25
2022-11-19T17:49:48.987Z,100136.91
2022-11-19T17:52:24.987Z,100152.44
2022-11-19T17:54:53.790Z,100118.66
2022-11-19T17:57:20.537Z,100115.28
2022-11-19T17:59:47.256Z,100116.56
2022-11-19T18:02:19.669Z,100106.47
2022-11-19T18:04:48.055Z,100130.44
2022-11-19T18:07:15.261Z,100126.81
2022-11-19T18:09:42.133Z,100102.84
2022-11-19T18:12:15.018Z,100106.91
2022-11-19T18:14:42.366Z,100114.31
2022-11-19T18:17:13.298Z,100107.88
2022-11-19T18:19:40.481Z,100096.09
2022-11-19T18:22:17.180Z,100100.31
2022-11-19T18:24:45.818Z,100097.38
2022-11-19T18:27:12.451Z,100083.78
2022-11-19T18:29:39.207Z,100094.44
2022-11-19T18:32:05.932Z,100083.09
2022-11-19T18:34:32.914Z,100110.69
2022-11-19T18:36:59.593Z,100078.16
2022-11-19T18:39:26.433Z,100094.53
2022-11-19T18:41:53.214Z,100077.03
2022-11-19T18:44:35.170Z,100082.63
2022-11-19T18:47:10.591Z,100077.84
2022-11-19T18:49:37.906Z,100070.88
2022-11-19T18:52:07.114Z,100083.78
2022-11-19T18:54:34.247Z,100070.47
2022-11-19T18:57:01.505Z,100074.78
2022-11-19T18:59:30.095Z,100070.03
2022-11-19T19:01:56.837Z,100078.59
2022-11-19T19:04:24.166Z,100070.34
2022-11-19T19:06:50.998Z,100072.69
2022-11-19T19:09:21.140Z,100062.19
2022-11-19T19:12:12.520Z,100084.06
2022-11-19T19:14:40.188Z,100065.13
2022-11-19T19:17:07.133Z,100068.38
2022-11-19T19:19:33.958Z,100068.09
2022-11-19T19:22:00.780Z,100068.09
2022-11-19T19:24:27.647Z,100058.84
2022-11-19T19:26:54.401Z,100045.53
2022-11-19T19:29:21.429Z,100051.81
2022-11-19T19:31:48.438Z,100051.28
2022-11-19T19:34:15.123Z,100062.50
2022-11-19T19:36:47.644Z,100061.09
2022-11-19T19:39:17.007Z,100064.72
2022-11-19T19:41:43.804Z,100074.13
2022-11-19T19:44:10.591Z,100049.34
2022-11-19T19:46:37.238Z,100042.88
2022-11-19T19:49:04.082Z,100044.56
2022-11-19T19:51:31.588Z,100037.81
2022-11-19T19:53:58.792Z,100037.69
2022-11-19T19:56:30.904Z,100034.19
2022-11-19T19:58:58.970Z,100032.22
2022-11-19T20:01:28.274Z,100021.72
2022-11-19T20:04:00.825Z,100023.13
2022-11-19T20:06:27.597Z,100029.72
2022-11-19T20:08:54.274Z,100026.63
2022-11-19T20:11:24.737Z,100031.81
2022-11-19T20:13:56.030Z,100029.84
2022-11-19T20:16:25.652Z,100023.22
2022-11-19T20:18:53.432Z,100016.63
2022-11-19T20:21:23.902Z,100021.56
2022-11-19T20:23:51.024Z,100005.84
2022-11-19T20:26:28.975Z,100013.97
2022-11-19T20:28:56.887Z,100003.50
2022-11-19T20:31:24.109Z,99993.22
2022-11-19T20:34:00.163Z,99987.22
2022-11-19T20:36:29.220Z,100002.94
2022-11-19T20:38:59.054Z,99984.28
2022-11-19T20:41:46.278Z,99995.06
2022-11-19T20:44:21.486Z,99990.56
2022-11-19T20:46:53.975Z,99997.91
2022-11-19T20:49:24.305Z,99988.78
2022-11-19T20:51:51.573Z,100004.50
2022-11-19T20:54:19.919Z,99994.38
2022-11-19T20:56:48.819Z,99993.25
2022-11-19T20:59:15.841Z,99975.31
2022-11-19T21:01:43.001Z,99977.25
2022-11-19T21:04:11.394Z,99961.59
2022-11-19T21:06:38.671Z,99973.94
2022-11-19T21:09:05.376Z,99969.97
2022-11-19T21:11:33.238Z,99961.97
2022-11-19T21:14:00.023Z,99959.06
2022-11-19T21:16:28.845Z,99967.84
2022-11-19T21:18:56.432Z,99944.72
2022-11-19T21:21:26.725Z,99953.16
2022-11-19T21:23:54.088Z,99941.22
2022-11-19T21:26:23.140Z,99946.69
2022-11-19T21:28:52.317Z,99939.41
2022-11-19T21:31:22.139Z,99936.50
2022-11-19T21:33:49.465Z,99927.66
2022-11-19T21:36:16.219Z,99930.47
2022-11-19T21:38:42.900Z,99923.75
2022-11-19T21:41:09.516Z,99932.75
2022-11-19T21:43:36.644Z,99917.72
2022-11-19T21:46:07.788Z,99921.09
2022-11-19T21:48:37.203Z,99919.56
2022-11-19T21:51:07.543Z,99922.94
2022-11-19T21:53:35.656Z,99912.31
2022-11-19T21:56:02.384Z,99908.22
2022-11-19T21:58:29.236Z,99909.78
2022-11-19T22:01:04.161Z,99904.59
2022-11-19T22:03:33.224Z,99891.16
2022-11-19T22:06:00.653Z,99897.75
2022-11-19T22:08:31.991Z,99897.44
2022-11-19T22:10:59.020Z,99908.53
2022-11-19T22:13:25.831Z,99902.94
2022-11-19T22:16:00.359Z,99886.53
2022-11-19T22:18:27.072Z,99891.41
2022-11-19T22:21:02.034Z,99900.66
2022-11-19T22:23:29.144Z,99872.34
2022-11-19T22:25:56.005Z,99877.97
2022-11-19T22:28:22.673Z,99882.72
2022-11-19T22:30:55.902Z,99900.09
2022-11-19T22:33:22.589Z,99876.69
2022-11-19T22:35:49.284Z,99889.56
2022-11-19T22:38:16.059Z,99870.22
2022-11-19T22:40:42.690Z,99879.06
2022-11-19T22:43:09.395Z,99874.72
2022-11-19T22:45:36.153Z,99865.59
2022-11-19T22:48:02.827Z,99861.34
2022-11-19T22:50:29.492Z,99862.06
2022-11-19T22:52:56.197Z,99849.56
2022-11-19T22:55:22.915Z,99859.25
2022-11-19T22:57:49.639Z,99838.53
2022-11-19T23:00:46.705Z,99847.50
2022-11-19T23:03:14.334Z,99849.19
2022-11-19T23:05:41.626Z,99833.44
2022-11-19T23:08:10.580Z,99831.09
2022-11-19T23:10:37.307Z,99829.84
2022-11-19T23:13:22.634Z,99846.66
2022-11-19T23:16:14.598Z,99839.22
2022-11-19T23:18:42.947Z,99820.97
2022-11-19T23:21:15.930Z,99818.06
2022-11-19T23:23:42.777Z,99811.22
2022-11-19T23:26:11.243Z,99809.25
2022-11-19T23:28:39.320Z,99808.56
2022-11-19T23:31:09.115Z,99802.50
2022-11-19T23:33:35.900Z,99806.59
2022-11-19T23:36:16.625Z,99810.50
2022-11-19T23:38:44.054Z,99797.00
2022-11-19T23:41:13.299Z,99805.53
2022-11-19T23:43:40.569Z,99803.19
2022-11-19T23:46:11.767Z,99791.69
2022-11-19T23:48:39.338Z,99785.38
2022-11-19T23:51:27.346Z,99793.06
2022-11-19T23:53:54.348Z,99796.72
2022-11-19T23:56:23.368Z,99795.88
2022-11-19T23:58:50.826Z,99776.09
