createdAt,value
2018-12-08T00:00:46.089Z,3.20
2018-12-08T00:03:16.433Z,2.73
2018-12-08T00:05:45.924Z,3.83
2018-12-08T00:08:15.739Z,2.50
2018-12-08T00:10:45.423Z,3.03
2018-12-08T00:13:14.974Z,2.83
2018-12-08T00:15:44.971Z,3.30
2018-12-08T00:18:14.222Z,2.80
2018-12-08T00:20:43.463Z,2.53
2018-12-08T00:23:13.374Z,3.73
2018-12-08T00:25:42.719Z,2.93
2018-12-08T00:28:12.128Z,3.57
2018-12-08T00:30:52.311Z,3.00
2018-12-08T00:33:21.779Z,3.00
2018-12-08T00:35:50.989Z,3.50
2018-12-08T00:38:22.713Z,2.90
2018-12-08T00:40:51.941Z,2.90
2018-12-08T00:43:21.278Z,3.33
2018-12-08T00:45:50.518Z,3.00
2018-12-08T00:48:19.819Z,2.97
2018-12-08T00:50:49.077Z,3.10
2018-12-08T00:53:18.500Z,3.07
2018-12-08T00:55:47.922Z,2.90
2018-12-08T00:58:17.240Z,3.47
2018-12-08T01:00:46.655Z,3.20
2018-12-08T01:03:16.096Z,2.97
2018-12-08T01:05:45.450Z,3.47
2018-12-08T01:08:16.537Z,2.73
2018-12-08T01:10:46.504Z,3.20
2018-12-08T01:13:16.797Z,3.23
2018-12-08T01:15:46.250Z,3.17
2018-12-08T01:18:16.829Z,2.90
2018-12-08T01:20:46.361Z,3.17
2018-12-08T01:23:16.330Z,2.80
2018-12-08T01:25:45.793Z,1.90
2018-12-08T01:28:15.292Z,2.27
2018-12-08T01:30:44.764Z,3.30
2018-12-08T01:33:14.253Z,2.73
2018-12-08T01:35:43.527Z,2.57
2018-12-08T01:38:12.846Z,2.53
2018-12-08T01:40:43.195Z,2.33
2018-12-08T01:43:14.119Z,1.90
2018-12-08T01:45:43.519Z,2.37
2018-12-08T01:48:12.748Z,2.83
2018-12-08T01:50:42.132Z,2.23
2018-12-08T01:53:11.429Z,2.57
2018-12-08T01:55:40.998Z,2.30
2018-12-08T01:58:10.461Z,1.83
2018-12-08T02:00:39.845Z,2.63
2018-12-08T02:03:09.316Z,2.17
2018-12-08T02:05:39.084Z,2.40
2018-12-08T02:08:08.942Z,2.33
2018-12-08T02:10:38.498Z,2.27
2018-12-08T02:13:25.823Z,2.83
2018-12-08T02:15:58.075Z,2.03
2018-12-08T02:18:27.648Z,2.30
2018-12-08T02:20:57.097Z,2.20
2018-12-08T02:23:26.524Z,2.23
2018-12-08T02:25:55.886Z,2.47
2018-12-08T02:28:25.130Z,2.17
2018-12-08T02:30:54.891Z,2.13
2018-12-08T02:33:24.301Z,2.50
2018-12-08T02:35:53.637Z,3.00
2018-12-08T02:38:22.978Z,3.00
2018-12-08T02:40:52.379Z,2.10
2018-12-08T02:43:21.639Z,1.93
2018-12-08T02:45:50.836Z,2.00
2018-12-08T02:48:37.431Z,2.80
2018-12-08T02:51:09.820Z,3.07
2018-12-08T02:53:39.161Z,2.27
2018-12-08T02:56:08.364Z,2.40
2018-12-08T02:58:37.867Z,2.43
2018-12-08T03:01:07.287Z,2.50
2018-12-08T03:03:38.071Z,2.57
2018-12-08T03:06:07.556Z,2.23
2018-12-08T03:08:38.069Z,2.17
2018-12-08T03:11:08.364Z,2.23
2018-12-08T03:13:38.202Z,2.67
2018-12-08T03:16:07.521Z,2.57
2018-12-08T03:18:36.885Z,2.07
2018-12-08T03:21:06.342Z,2.43
2018-12-08T03:23:35.682Z,2.60
2018-12-08T03:26:05.070Z,2.17
2018-12-08T03:28:34.491Z,2.67
2018-12-08T03:31:03.758Z,1.90
2018-12-08T03:33:33.033Z,2.03
2018-12-08T03:36:02.411Z,3.03
2018-12-08T03:38:32.557Z,2.43
2018-12-08T03:41:03.990Z,2.17
2018-12-08T03:43:33.390Z,2.50
2018-12-08T03:46:04.093Z,2.77
2018-12-08T03:48:33.415Z,2.43
2018-12-08T03:51:03.625Z,2.63
2018-12-08T03:53:33.483Z,2.37
2018-12-08T03:56:03.300Z,2.40
2018-12-08T03:58:33.069Z,2.40
2018-12-08T04:01:03.075Z,2.73
2018-12-08T04:03:32.532Z,2.67
2018-12-08T04:06:02.422Z,2.87
2018-12-08T04:08:31.747Z,2.57
2018-12-08T04:11:00.982Z,2.27
2018-12-08T04:13:30.414Z,2.40
2018-12-08T04:16:01.580Z,2.17
2018-12-08T04:18:34.570Z,1.93
2018-12-08T04:21:04.056Z,2.80
2018-12-08T04:23:33.587Z,2.60
2018-12-08T04:26:03.566Z,2.07
2018-12-08T04:28:32.993Z,2.23
2018-12-08T04:31:02.363Z,2.10
2018-12-08T04:33:34.042Z,2.43
2018-12-08T04:36:03.385Z,1.80
2018-12-08T04:38:33.296Z,2.30
2018-12-08T04:41:02.691Z,2.00
2018-12-08T04:43:32.073Z,1.97
2018-12-08T04:46:01.334Z,2.00
2018-12-08T04:48:30.881Z,2.13
2018-12-08T04:51:00.731Z,1.67
2018-12-08T04:53:30.242Z,2.10
2018-12-08T04:55:59.719Z,2.20
2018-12-08T04:58:29.307Z,2.30
2018-12-08T05:00:59.852Z,1.37
2018-12-08T05:03:29.964Z,2.47
2018-12-08T05:06:00.539Z,1.60
2018-12-08T05:08:31.279Z,1.63
2018-12-08T05:11:00.774Z,1.63
2018-12-08T05:13:31.349Z,2.10
2018-12-08T05:16:00.896Z,2.27
2018-12-08T05:18:31.325Z,1.87
2018-12-08T05:21:00.840Z,1.73
2018-12-08T05:23:30.356Z,2.37
2018-12-08T05:26:00.420Z,2.17
2018-12-08T05:28:29.888Z,2.07
2018-12-08T05:30:59.342Z,1.67
2018-12-08T05:33:28.830Z,1.77
2018-12-08T05:35:58.300Z,1.83
2018-12-08T05:38:28.240Z,1.80
2018-12-08T05:40:58.770Z,2.10
2018-12-08T05:43:29.486Z,2.60
2018-12-08T05:45:59.021Z,2.73
2018-12-08T05:48:28.753Z,2.10
2018-12-08T05:50:58.220Z,2.17
2018-12-08T05:53:28.854Z,2.20
2018-12-08T05:55:58.203Z,2.87
2018-12-08T05:58:36.393Z,1.93
2018-12-08T06:01:06.313Z,1.70
2018-12-08T06:03:35.810Z,1.63
2018-12-08T06:06:05.264Z,2.00
2018-12-08T06:08:34.588Z,2.13
2018-12-08T06:11:04.383Z,2.03
2018-12-08T06:13:34.020Z,1.63
2018-12-08T06:16:04.214Z,1.70
2018-12-08T06:18:34.702Z,1.30
2018-12-08T06:21:04.257Z,1.40
2018-12-08T06:23:33.741Z,1.40
2018-12-08T06:26:13.151Z,1.83
2018-12-08T06:28:45.144Z,1.57
2018-12-08T06:31:14.595Z,1.77
2018-12-08T06:33:44.033Z,1.40
2018-12-08T06:36:13.327Z,2.07
2018-12-08T06:38:42.623Z,1.33
2018-12-08T06:41:13.017Z,1.30
2018-12-08T06:43:42.586Z,1.87
2018-12-08T06:46:14.848Z,1.40
2018-12-08T06:48:44.856Z,1.27
2018-12-08T06:51:14.194Z,1.57
2018-12-08T06:53:43.769Z,1.80
2018-12-08T06:56:13.284Z,1.70
2018-12-08T06:58:44.198Z,1.63
2018-12-08T07:01:13.751Z,1.60
2018-12-08T07:03:43.064Z,1.77
2018-12-08T07:06:13.472Z,2.03
2018-12-08T07:08:43.038Z,1.83
2018-12-08T07:11:12.319Z,2.00
2018-12-08T07:13:42.270Z,1.87
2018-12-08T07:16:11.744Z,2.10
2018-12-08T07:18:41.211Z,1.87
2018-12-08T07:21:10.476Z,2.30
2018-12-08T07:23:41.071Z,1.50
2018-12-08T07:26:11.677Z,2.10
2018-12-08T07:28:41.703Z,1.77
2018-12-08T07:31:11.017Z,1.80
2018-12-08T07:33:41.401Z,1.73
2018-12-08T07:36:10.886Z,1.80
2018-12-08T07:38:40.839Z,2.07
2018-12-08T07:41:15.585Z,1.63
2018-12-08T07:43:45.565Z,2.33
2018-12-08T07:46:18.674Z,1.57
2018-12-08T07:48:48.584Z,1.87
2018-12-08T07:51:18.272Z,1.77
2018-12-08T07:53:48.092Z,2.23
2018-12-08T07:56:18.438Z,1.80
2018-12-08T07:58:48.100Z,1.93
2018-12-08T08:01:17.735Z,1.80
2018-12-08T08:03:47.298Z,1.43
2018-12-08T08:06:16.820Z,1.70
2018-12-08T08:08:46.131Z,1.60
2018-12-08T08:11:16.394Z,1.60
2018-12-08T08:13:46.651Z,1.60
2018-12-08T08:16:16.051Z,2.17
2018-12-08T08:18:46.430Z,1.60
2018-12-08T08:21:15.927Z,2.10
2018-12-08T08:23:46.401Z,1.83
2018-12-08T08:26:16.026Z,1.83
2018-12-08T08:28:45.354Z,1.80
2018-12-08T08:31:14.773Z,2.47
2018-12-08T08:33:44.451Z,1.70
2018-12-08T08:36:14.374Z,1.90
2018-12-08T08:38:44.198Z,1.73
2018-12-08T08:41:13.545Z,2.17
2018-12-08T08:43:43.944Z,2.47
2018-12-08T08:46:15.221Z,1.60
2018-12-08T08:48:44.666Z,2.40
2018-12-08T08:51:14.021Z,2.13
2018-12-08T08:53:43.673Z,2.90
2018-12-08T08:56:13.287Z,2.27
2018-12-08T08:58:43.034Z,1.93
2018-12-08T09:01:14.249Z,2.97
2018-12-08T09:03:43.583Z,2.50
2018-12-08T09:06:13.223Z,3.10
2018-12-08T09:08:43.586Z,2.30
2018-12-08T09:11:12.903Z,2.10
2018-12-08T09:13:42.377Z,2.43
2018-12-08T09:16:12.124Z,2.83
2018-12-08T09:18:42.019Z,2.10
2018-12-08T09:21:12.301Z,2.47
2018-12-08T09:23:45.526Z,2.50
2018-12-08T09:26:15.149Z,3.30
2018-12-08T09:28:45.687Z,2.57
2018-12-08T09:31:22.763Z,2.83
2018-12-08T09:33:57.905Z,3.37
2018-12-08T09:36:27.414Z,2.67
2018-12-08T09:38:57.192Z,2.20
2018-12-08T09:41:26.556Z,2.27
2018-12-08T09:43:57.623Z,3.10
2018-12-08T09:46:26.987Z,3.03
2018-12-08T09:48:57.691Z,2.37
2018-12-08T09:51:27.284Z,3.37
2018-12-08T09:53:57.615Z,3.50
2018-12-08T09:59:03.673Z,3.13
2018-12-08T10:01:33.174Z,3.03
2018-12-08T10:04:02.609Z,3.30
2018-12-08T10:06:31.909Z,3.00
2018-12-08T10:09:01.881Z,2.83
2018-12-08T10:11:31.239Z,3.33
2018-12-08T10:14:01.579Z,3.17
2018-12-08T10:16:31.639Z,4.03
2018-12-08T10:19:00.970Z,4.30
2018-12-08T10:21:30.345Z,3.53
2018-12-08T10:24:00.168Z,3.70
2018-12-08T10:26:29.459Z,3.17
2018-12-08T10:28:58.982Z,3.50
2018-12-08T10:31:28.223Z,3.27
2018-12-08T10:33:57.590Z,4.07
2018-12-08T10:36:26.911Z,3.27
2018-12-08T10:38:56.424Z,3.70
2018-12-08T10:41:26.174Z,3.13
2018-12-08T10:43:56.101Z,3.10
2018-12-08T10:46:25.837Z,4.00
2018-12-08T10:48:55.611Z,3.97
2018-12-08T10:51:24.842Z,3.77
2018-12-08T10:53:55.221Z,3.23
2018-12-08T10:56:24.598Z,4.37
2018-12-08T10:58:54.230Z,3.40
2018-12-08T11:01:29.315Z,3.37
2018-12-08T11:03:58.891Z,4.00
2018-12-08T11:06:28.235Z,3.57
2018-12-08T11:08:57.877Z,4.00
2018-12-08T11:11:27.160Z,3.07
2018-12-08T11:13:56.451Z,3.33
2018-12-08T11:16:25.760Z,4.27
2018-12-08T11:18:55.189Z,4.50
2018-12-08T11:21:24.548Z,3.37
2018-12-08T11:23:54.307Z,3.10
2018-12-08T11:26:24.895Z,3.80
2018-12-08T11:28:54.246Z,4.07
2018-12-08T11:31:23.972Z,3.43
2018-12-08T11:33:53.446Z,4.57
2018-12-08T11:36:22.749Z,4.20
2018-12-08T11:38:52.113Z,3.33
2018-12-08T11:41:21.411Z,4.23
2018-12-08T11:43:50.796Z,3.87
2018-12-08T11:46:20.113Z,4.00
2018-12-08T11:48:49.515Z,4.23
2018-12-08T11:51:18.870Z,4.13
2018-12-08T11:53:48.179Z,3.80
2018-12-08T11:56:17.471Z,3.17
2018-12-08T11:58:46.798Z,3.20
2018-12-08T12:01:16.159Z,3.57
2018-12-08T12:03:45.612Z,3.10
2018-12-08T12:06:14.888Z,3.37
2018-12-08T12:08:44.449Z,3.30
2018-12-08T12:11:14.505Z,3.57
2018-12-08T12:13:43.991Z,3.73
2018-12-08T12:16:14.397Z,2.93
2018-12-08T12:18:43.788Z,2.83
2018-12-08T12:21:14.017Z,3.47
2018-12-08T12:23:43.475Z,3.10
2018-12-08T12:26:12.774Z,3.10
2018-12-08T12:28:42.088Z,3.13
2018-12-08T12:31:11.885Z,3.53
2018-12-08T12:33:41.133Z,3.70
2018-12-08T12:36:11.100Z,3.23
2018-12-08T12:38:40.551Z,3.50
2018-12-08T12:41:09.895Z,3.27
2018-12-08T12:43:39.308Z,3.57
2018-12-08T12:46:08.721Z,3.47
2018-12-08T12:48:38.270Z,3.03
2018-12-08T12:51:07.810Z,3.20
2018-12-08T12:53:37.201Z,3.50
2018-12-08T12:56:06.695Z,3.70
2018-12-08T12:58:36.107Z,3.40
2018-12-08T13:01:05.583Z,3.23
2018-12-08T13:03:34.922Z,3.40
2018-12-08T13:06:04.442Z,3.70
2018-12-08T13:08:34.609Z,3.90
2018-12-08T13:11:04.045Z,3.97
2018-12-08T13:13:34.351Z,3.90
2018-12-08T13:16:03.768Z,3.47
2018-12-08T13:18:34.944Z,4.37
2018-12-08T13:21:05.093Z,3.57
2018-12-08T13:23:39.700Z,4.10
2018-12-08T13:26:09.165Z,5.47
2018-12-08T13:28:38.911Z,4.57
2018-12-08T13:31:09.456Z,4.00
2018-12-08T13:33:39.121Z,4.20
2018-12-08T13:36:11.332Z,4.10
2018-12-08T13:38:41.689Z,4.30
2018-12-08T13:41:11.444Z,4.27
2018-12-08T13:43:43.486Z,3.40
2018-12-08T13:46:12.987Z,4.20
2018-12-08T13:48:43.309Z,4.17
2018-12-08T13:51:13.922Z,3.80
2018-12-08T13:53:43.850Z,3.77
2018-12-08T13:56:13.477Z,3.60
2018-12-08T13:58:43.285Z,4.07
2018-12-08T14:01:13.318Z,4.03
2018-12-08T14:03:44.895Z,5.37
2018-12-08T14:06:15.061Z,3.77
2018-12-08T14:08:44.363Z,5.43
2018-12-08T14:11:13.667Z,4.80
2018-12-08T14:13:43.551Z,3.50
2018-12-08T14:16:13.185Z,3.63
2018-12-08T14:18:43.868Z,3.93
2018-12-08T14:21:13.735Z,3.27
2018-12-08T14:23:43.284Z,3.20
2018-12-08T14:26:12.840Z,3.73
2018-12-08T14:28:43.285Z,3.00
2018-12-08T14:31:12.883Z,3.67
2018-12-08T14:33:43.550Z,3.07
2018-12-08T14:36:13.584Z,3.70
2018-12-08T14:38:43.870Z,4.33
2018-12-08T14:41:13.425Z,3.73
2018-12-08T14:43:50.258Z,4.60
2018-12-08T14:46:20.117Z,3.50
2018-12-08T14:48:49.576Z,3.70
2018-12-08T14:51:22.471Z,3.20
2018-12-08T14:54:02.161Z,3.53
2018-12-08T14:56:33.370Z,2.97
2018-12-08T14:59:02.934Z,3.53
2018-12-08T15:01:33.592Z,3.87
2018-12-08T15:04:03.083Z,4.30
2018-12-08T15:06:32.809Z,3.37
2018-12-08T15:09:02.204Z,3.63
2018-12-08T15:11:35.927Z,3.80
2018-12-08T15:14:05.733Z,4.27
2018-12-08T15:16:38.782Z,4.60
2018-12-08T15:19:08.427Z,2.97
2018-12-08T15:21:38.448Z,3.80
2018-12-08T15:24:07.953Z,4.83
2018-12-08T15:26:38.431Z,4.37
2018-12-08T15:29:09.059Z,4.13
2018-12-08T15:31:40.908Z,3.47
2018-12-08T15:34:10.595Z,3.30
2018-12-08T15:36:40.195Z,5.03
2018-12-08T15:39:09.971Z,3.87
2018-12-08T15:41:40.420Z,4.07
2018-12-08T15:44:11.689Z,3.97
2018-12-08T15:46:41.927Z,4.27
2018-12-08T15:49:12.294Z,4.97
2018-12-08T15:51:45.374Z,4.50
2018-12-08T15:54:17.046Z,4.33
2018-12-08T15:56:46.506Z,4.80
2018-12-08T15:59:17.664Z,5.93
2018-12-08T16:01:46.967Z,4.93
2018-12-08T16:04:16.893Z,5.73
2018-12-08T16:06:47.745Z,5.50
2018-12-08T16:09:19.426Z,6.30
2018-12-08T16:11:48.811Z,5.33
2018-12-08T16:14:18.371Z,5.27
2018-12-08T16:16:48.424Z,6.07
2018-12-08T16:19:18.043Z,6.10
2018-12-08T16:21:47.322Z,6.33
2018-12-08T16:24:16.762Z,6.33
2018-12-08T16:26:46.234Z,6.47
2018-12-08T16:29:15.674Z,6.23
2018-12-08T16:31:45.079Z,5.43
2018-12-08T16:34:14.446Z,6.40
2018-12-08T16:36:43.644Z,7.30
2018-12-08T16:39:12.867Z,5.47
2018-12-08T16:41:42.108Z,6.40
2018-12-08T16:44:11.455Z,6.27
2018-12-08T16:46:40.863Z,5.67
2018-12-08T16:49:10.308Z,6.23
2018-12-08T16:51:40.019Z,6.30
2018-12-08T16:54:09.254Z,5.20
2018-12-08T16:56:38.464Z,5.73
2018-12-08T16:59:07.879Z,5.33
2018-12-08T17:01:37.573Z,5.50
2018-12-08T17:04:06.831Z,5.87
2018-12-08T17:06:36.034Z,6.23
2018-12-08T17:09:06.766Z,5.80
2018-12-08T17:11:36.833Z,4.87
2018-12-08T17:14:06.470Z,5.30
2018-12-08T17:16:35.954Z,5.20
2018-12-08T17:19:06.675Z,6.00
2018-12-08T17:21:37.818Z,4.47
2018-12-08T17:24:07.368Z,4.90
2018-12-08T17:26:37.013Z,4.57
2018-12-08T17:29:08.152Z,4.03
2018-12-08T17:31:38.502Z,4.00
2018-12-08T17:34:09.624Z,3.83
2018-12-08T17:36:40.812Z,4.10
2018-12-08T17:39:10.464Z,3.87
2018-12-08T17:41:42.808Z,3.63
2018-12-08T17:44:12.929Z,3.97
2018-12-08T17:46:43.462Z,3.53
2018-12-08T17:49:14.368Z,3.90
2018-12-08T17:51:46.590Z,2.60
2018-12-08T17:54:20.738Z,3.27
2018-12-08T17:56:51.485Z,3.03
2018-12-08T17:59:22.246Z,2.87
2018-12-08T18:01:53.973Z,3.73
2018-12-08T18:04:25.095Z,2.77
2018-12-08T18:06:55.117Z,3.50
2018-12-08T18:09:24.398Z,6.20
2018-12-08T18:11:54.852Z,2.70
2018-12-08T18:14:24.964Z,2.10
2018-12-08T18:16:54.395Z,3.33
2018-12-08T18:19:24.539Z,2.87
2018-12-08T18:21:54.035Z,4.27
2018-12-08T18:24:26.388Z,3.83
2018-12-08T18:26:55.738Z,3.70
2018-12-08T18:29:25.877Z,2.83
2018-12-08T18:31:55.603Z,2.70
2018-12-08T18:34:24.998Z,2.30
2018-12-08T18:36:55.971Z,2.90
2018-12-08T18:39:25.735Z,2.67
2018-12-08T18:41:55.651Z,2.03
2018-12-08T18:44:25.708Z,1.97
2018-12-08T18:46:55.904Z,2.30
2018-12-08T18:49:25.173Z,2.47
2018-12-08T18:51:56.140Z,4.07
2018-12-08T18:54:26.823Z,3.00
2018-12-08T18:56:56.534Z,5.43
2018-12-08T18:59:28.374Z,2.33
2018-12-08T19:01:58.574Z,1.90
2018-12-08T19:04:29.592Z,2.10
2018-12-08T19:07:00.470Z,2.63
2018-12-08T19:09:31.194Z,2.00
2018-12-08T19:12:03.049Z,2.50
2018-12-08T19:14:32.849Z,4.83
2018-12-08T19:17:03.202Z,2.33
2018-12-08T19:19:33.043Z,1.70
2018-12-08T19:22:09.735Z,5.00
2018-12-08T19:24:41.105Z,2.30
2018-12-08T19:27:12.823Z,2.10
2018-12-08T19:29:42.806Z,2.30
2018-12-08T19:32:12.398Z,1.90
2018-12-08T19:34:43.122Z,2.13
2018-12-08T19:37:13.410Z,2.40
2018-12-08T19:39:43.127Z,1.93
2018-12-08T19:42:13.616Z,2.33
2018-12-08T19:44:45.679Z,2.87
2018-12-08T19:47:15.107Z,4.70
2018-12-08T19:49:45.205Z,2.70
2018-12-08T19:52:14.628Z,2.17
2018-12-08T19:54:43.903Z,2.13
2018-12-08T19:57:13.327Z,3.37
2018-12-08T19:59:42.759Z,1.90
2018-12-08T20:02:13.032Z,2.27
2018-12-08T20:04:43.015Z,2.60
2018-12-08T20:07:12.891Z,3.33
2018-12-08T20:09:42.153Z,2.33
2018-12-08T20:12:12.531Z,1.83
2018-12-08T20:14:42.191Z,2.50
2018-12-08T20:17:11.938Z,1.83
2018-12-08T20:19:42.102Z,2.13
2018-12-08T20:22:12.075Z,2.40
2018-12-08T20:24:42.382Z,6.33
2018-12-08T20:27:11.670Z,1.30
2018-12-08T20:29:42.851Z,1.63
2018-12-08T20:32:14.309Z,1.30
2018-12-08T20:34:43.910Z,1.30
2018-12-08T20:37:15.379Z,1.10
2018-12-08T20:39:45.327Z,0.80
2018-12-08T20:42:17.298Z,3.00
2018-12-08T20:44:49.238Z,2.37
2018-12-08T20:47:19.347Z,6.13
2018-12-08T20:49:48.907Z,1.13
2018-12-08T20:52:18.316Z,2.00
2018-12-08T20:54:51.385Z,1.20
2018-12-08T20:57:23.585Z,4.03
2018-12-08T20:59:53.067Z,2.00
2018-12-08T21:02:28.903Z,1.10
2018-12-08T21:05:01.927Z,1.10
2018-12-08T21:07:34.237Z,1.17
2018-12-08T21:10:08.859Z,1.20
2018-12-08T21:12:39.585Z,1.13
2018-12-08T21:15:11.749Z,1.20
2018-12-08T21:17:42.218Z,1.73
2018-12-08T21:20:11.647Z,1.73
2018-12-08T21:22:42.509Z,2.03
2018-12-08T21:25:13.202Z,1.50
2018-12-08T21:27:42.567Z,1.50
2018-12-08T21:30:13.306Z,1.33
2018-12-08T21:32:55.082Z,2.07
2018-12-08T21:35:25.199Z,2.03
2018-12-08T21:37:55.500Z,1.30
2018-12-08T21:40:28.658Z,1.40
2018-12-08T21:42:58.330Z,1.50
2018-12-08T21:45:28.745Z,1.43
2018-12-08T21:47:59.317Z,1.70
2018-12-08T21:50:30.081Z,1.90
2018-12-08T21:52:59.451Z,1.83
2018-12-08T21:55:31.382Z,1.40
2018-12-08T21:58:01.432Z,1.67
2018-12-08T22:00:33.162Z,3.07
2018-12-08T22:03:03.280Z,1.73
2018-12-08T22:05:33.309Z,1.63
2018-12-08T22:08:05.616Z,1.70
2018-12-08T22:10:35.850Z,1.83
2018-12-08T22:13:08.649Z,2.13
2018-12-08T22:15:42.790Z,2.27
2018-12-08T22:18:13.034Z,2.50
2018-12-08T22:20:47.612Z,2.00
2018-12-08T22:23:17.397Z,2.30
2018-12-08T22:25:46.808Z,2.30
2018-12-08T22:28:16.052Z,2.63
2018-12-08T22:30:45.722Z,2.70
2018-12-08T22:33:14.950Z,2.47
2018-12-08T22:35:44.472Z,2.20
2018-12-08T22:38:15.771Z,2.80
2018-12-08T22:40:45.122Z,2.43
2018-12-08T22:43:15.418Z,2.83
2018-12-08T22:45:44.717Z,3.10
2018-12-08T22:48:13.956Z,3.23
2018-12-08T22:50:43.527Z,2.60
2018-12-08T22:53:12.806Z,3.20
2018-12-08T22:55:42.093Z,2.83
2018-12-08T22:58:12.839Z,2.67
2018-12-08T23:00:46.714Z,3.23
2018-12-08T23:03:17.064Z,2.53
2018-12-08T23:05:46.248Z,3.10
2018-12-08T23:08:15.624Z,2.80
2018-12-08T23:10:45.083Z,2.83
2018-12-08T23:13:14.360Z,3.43
2018-12-08T23:15:45.586Z,3.17
2018-12-08T23:18:15.879Z,3.53
2018-12-08T23:20:45.558Z,2.83
2018-12-08T23:23:15.251Z,2.77
2018-12-08T23:25:44.600Z,3.20
2018-12-08T23:28:14.107Z,3.07
2018-12-08T23:30:43.754Z,3.63
2018-12-08T23:33:13.317Z,3.57
2018-12-08T23:35:42.805Z,3.63
2018-12-08T23:38:12.319Z,3.37
2018-12-08T23:40:42.654Z,4.10
2018-12-08T23:43:11.964Z,4.33
2018-12-08T23:45:41.365Z,3.80
2018-12-08T23:48:11.387Z,3.90
2018-12-08T23:50:41.645Z,3.93
2018-12-08T23:53:11.079Z,3.80
2018-12-08T23:55:41.368Z,3.43
2018-12-08T23:58:11.306Z,4.30
