createdAt,value
2023-01-31T00:00:32.865Z,85
2023-01-31T00:05:33.040Z,85
2023-01-31T00:10:33.278Z,85
2023-01-31T00:15:33.541Z,85
2023-01-31T00:20:32.703Z,85
2023-01-31T00:25:32.879Z,85
2023-01-31T00:30:33.059Z,85
2023-01-31T00:35:33.259Z,85
2023-01-31T00:40:33.429Z,85
2023-01-31T00:45:33.498Z,86
2023-01-31T00:50:33.578Z,86
2023-01-31T00:55:32.726Z,86
2023-01-31T01:00:33.035Z,86
2023-01-31T01:05:33.248Z,86
2023-01-31T01:10:34.161Z,86
2023-01-31T01:15:33.029Z,87
2023-01-31T01:20:34.141Z,87
2023-01-31T01:25:34.474Z,87
2023-01-31T01:30:34.307Z,87
2023-01-31T01:35:34.188Z,87
2023-01-31T01:40:33.675Z,87
2023-01-31T01:45:33.198Z,88
2023-01-31T01:50:33.384Z,88
2023-01-31T01:55:33.535Z,89
2023-01-31T02:00:32.889Z,89
2023-01-31T02:05:33.053Z,89
2023-01-31T02:10:33.539Z,89
2023-01-31T02:15:32.795Z,89
2023-01-31T02:20:33.371Z,89
2023-01-31T02:25:33.651Z,89
2023-01-31T02:30:33.228Z,89
2023-01-31T02:35:33.285Z,90
2023-01-31T02:40:33.360Z,90
2023-01-31T02:45:33.654Z,90
2023-01-31T02:50:33.222Z,90
2023-01-31T02:55:33.680Z,90
2023-01-31T03:00:33.143Z,90
2023-01-31T03:05:33.478Z,90
2023-01-31T03:10:33.108Z,90
2023-01-31T03:15:33.668Z,90
2023-01-31T03:20:32.909Z,90
2023-01-31T03:25:33.203Z,90
2023-01-31T03:30:33.624Z,90
2023-01-31T03:35:33.626Z,90
2023-01-31T03:40:33.540Z,90
2023-01-31T03:45:33.812Z,90
2023-01-31T03:50:33.128Z,90
2023-01-31T03:55:33.554Z,90
2023-01-31T04:00:33.102Z,90
2023-01-31T04:05:33.281Z,90
2023-01-31T04:10:32.986Z,90
2023-01-31T04:15:32.929Z,90
2023-01-31T04:20:33.420Z,90
2023-01-31T04:25:34.320Z,91
2023-01-31T04:30:33.418Z,91
2023-01-31T04:35:33.295Z,91
2023-01-31T04:40:33.185Z,91
2023-01-31T04:45:33.568Z,91
2023-01-31T04:50:33.201Z,91
2023-01-31T04:55:33.308Z,91
2023-01-31T05:00:33.088Z,91
2023-01-31T05:05:37.191Z,91
2023-01-31T05:10:33.700Z,91
2023-01-31T05:15:32.908Z,91
2023-01-31T05:20:32.993Z,91
2023-01-31T05:25:33.113Z,91
2023-01-31T05:30:33.971Z,91
2023-01-31T05:35:33.506Z,92
2023-01-31T05:40:33.012Z,92
2023-01-31T05:45:33.275Z,92
2023-01-31T05:50:33.340Z,92
2023-01-31T05:55:33.496Z,92
2023-01-31T06:00:33.603Z,92
2023-01-31T06:05:33.664Z,92
2023-01-31T06:10:33.643Z,92
2023-01-31T06:15:33.312Z,92
2023-01-31T06:20:44.477Z,92
2023-01-31T06:25:33.548Z,92
2023-01-31T06:30:33.901Z,92
2023-01-31T06:35:33.108Z,92
2023-01-31T06:40:33.327Z,92
2023-01-31T06:45:33.386Z,92
2023-01-31T06:50:33.631Z,92
2023-01-31T06:55:33.690Z,92
2023-01-31T07:00:33.837Z,92
2023-01-31T07:05:33.782Z,92
2023-01-31T07:10:33.953Z,92
2023-01-31T07:15:33.154Z,92
2023-01-31T07:20:33.315Z,92
2023-01-31T07:25:33.732Z,92
2023-01-31T07:30:33.689Z,92
2023-01-31T07:35:33.391Z,92
2023-01-31T07:40:33.701Z,92
2023-01-31T07:45:33.999Z,92
2023-01-31T07:50:33.720Z,92
2023-01-31T07:55:33.415Z,92
2023-01-31T08:00:33.760Z,92
2023-01-31T08:05:33.810Z,92
2023-01-31T08:10:33.192Z,92
2023-01-31T08:15:33.743Z,92
2023-01-31T08:20:33.839Z,92
2023-01-31T08:25:33.731Z,92
2023-01-31T08:30:34.245Z,92
2023-01-31T08:35:33.358Z,91
2023-01-31T08:40:33.399Z,91
2023-01-31T08:45:33.437Z,91
2023-01-31T08:50:33.774Z,91
2023-01-31T08:55:33.825Z,91
2023-01-31T09:00:32.953Z,91
2023-01-31T09:06:25.412Z,91
2023-01-31T09:10:33.854Z,91
2023-01-31T09:15:33.110Z,91
2023-01-31T09:20:33.803Z,91
2023-01-31T09:25:48.018Z,91
2023-01-31T09:30:33.609Z,91
2023-01-31T09:35:34.386Z,91
2023-01-31T09:40:33.367Z,91
2023-01-31T09:45:33.507Z,91
2023-01-31T09:50:33.900Z,91
2023-01-31T09:55:33.352Z,91
2023-01-31T10:00:34.133Z,91
2023-01-31T10:05:33.500Z,91
2023-01-31T10:10:33.792Z,91
2023-01-31T10:15:32.973Z,91
2023-01-31T10:20:33.372Z,91
2023-01-31T10:25:33.396Z,92
2023-01-31T10:30:33.619Z,92
2023-01-31T10:35:33.401Z,92
2023-01-31T10:40:33.506Z,92
2023-01-31T10:45:34.010Z,92
2023-01-31T10:50:33.777Z,92
2023-01-31T10:55:33.997Z,92
2023-01-31T11:00:33.087Z,92
2023-01-31T11:05:33.189Z,92
2023-01-31T11:10:33.412Z,92
2023-01-31T11:15:33.463Z,92
2023-01-31T11:20:33.542Z,92
2023-01-31T11:25:33.042Z,92
2023-01-31T11:30:33.225Z,92
2023-01-31T11:35:33.363Z,93
2023-01-31T11:40:33.420Z,93
2023-01-31T11:45:33.526Z,93
2023-01-31T11:50:33.695Z,93
2023-01-31T11:55:33.891Z,93
2023-01-31T12:00:33.019Z,93
2023-01-31T12:05:33.125Z,93
2023-01-31T12:10:33.478Z,93
2023-01-31T12:15:33.464Z,93
2023-01-31T12:20:33.540Z,93
2023-01-31T12:25:33.112Z,93
2023-01-31T12:30:33.400Z,93
2023-01-31T12:35:33.596Z,93
2023-01-31T12:40:33.830Z,93
2023-01-31T12:45:33.895Z,93
2023-01-31T12:50:34.018Z,93
2023-01-31T12:55:34.028Z,94
2023-01-31T13:00:33.270Z,94
2023-01-31T13:05:33.196Z,94
2023-01-31T13:10:33.393Z,94
2023-01-31T13:15:33.623Z,94
2023-01-31T13:20:33.797Z,94
2023-01-31T13:25:33.920Z,94
2023-01-31T13:30:34.222Z,94
2023-01-31T13:35:33.465Z,94
2023-01-31T13:40:33.657Z,94
2023-01-31T13:45:33.967Z,94
2023-01-31T13:50:33.199Z,94
2023-01-31T13:55:33.290Z,94
2023-01-31T14:00:33.252Z,94
2023-01-31T14:05:33.317Z,94
2023-01-31T14:10:33.628Z,94
2023-01-31T14:15:33.896Z,94
2023-01-31T14:20:33.401Z,94
2023-01-31T14:25:33.576Z,93
2023-01-31T14:30:33.848Z,93
2023-01-31T14:35:33.963Z,93
2023-01-31T14:40:34.079Z,93
2023-01-31T14:45:33.320Z,93
2023-01-31T14:50:33.395Z,93
2023-01-31T14:55:33.716Z,93
2023-01-31T15:00:33.891Z,93
2023-01-31T15:05:33.159Z,93
2023-01-31T15:10:33.782Z,93
2023-01-31T15:15:33.927Z,93
2023-01-31T15:20:33.251Z,93
2023-01-31T15:25:33.871Z,93
2023-01-31T15:30:34.580Z,93
2023-01-31T15:35:33.152Z,92
2023-01-31T15:40:34.123Z,92
2023-01-31T15:45:33.367Z,92
2023-01-31T15:50:34.205Z,92
2023-01-31T15:55:33.673Z,91
2023-01-31T16:00:34.031Z,91
2023-01-31T16:05:33.405Z,90
2023-01-31T16:10:34.033Z,90
2023-01-31T16:15:33.152Z,89
2023-01-31T16:20:33.526Z,89
2023-01-31T16:25:33.795Z,87
2023-01-31T16:30:34.031Z,87
2023-01-31T16:35:33.772Z,88
2023-01-31T16:40:33.883Z,88
2023-01-31T16:45:34.189Z,88
2023-01-31T16:50:43.917Z,88
2023-01-31T16:55:33.208Z,89
2023-01-31T17:00:33.422Z,89
2023-01-31T17:05:33.539Z,90
2023-01-31T17:10:33.746Z,90
2023-01-31T17:15:34.161Z,90
2023-01-31T17:20:33.417Z,90
2023-01-31T17:25:33.497Z,89
2023-01-31T17:30:33.631Z,89
2023-01-31T17:35:33.853Z,88
2023-01-31T17:40:34.216Z,88
2023-01-31T17:45:33.738Z,87
2023-01-31T17:50:33.863Z,87
2023-01-31T17:55:33.839Z,87
2023-01-31T18:00:33.896Z,87
2023-01-31T18:05:39.722Z,86
2023-01-31T18:10:34.043Z,86
2023-01-31T18:15:34.111Z,86
2023-01-31T18:20:34.242Z,86
2023-01-31T18:25:33.291Z,85
2023-01-31T18:30:33.512Z,85
2023-01-31T18:35:33.666Z,86
2023-01-31T18:40:33.751Z,86
2023-01-31T18:45:33.741Z,86
2023-01-31T18:50:33.820Z,86
2023-01-31T18:55:34.048Z,86
2023-01-31T19:00:34.329Z,86
2023-01-31T19:05:33.427Z,85
2023-01-31T19:10:33.483Z,85
2023-01-31T19:15:34.011Z,85
2023-01-31T19:20:33.568Z,85
2023-01-31T19:25:34.146Z,83
2023-01-31T19:30:33.829Z,83
2023-01-31T19:35:34.055Z,84
2023-01-31T19:40:34.086Z,84
2023-01-31T19:45:34.257Z,84
2023-01-31T19:50:33.406Z,84
2023-01-31T19:55:33.640Z,84
2023-01-31T20:00:33.810Z,84
2023-01-31T20:05:33.978Z,83
2023-01-31T20:10:34.294Z,83
2023-01-31T20:15:33.346Z,83
2023-01-31T20:20:33.460Z,83
2023-01-31T20:25:33.856Z,83
2023-01-31T20:30:34.078Z,83
2023-01-31T20:35:33.472Z,84
2023-01-31T20:40:33.812Z,84
2023-01-31T20:45:34.074Z,84
2023-01-31T20:50:34.156Z,84
2023-01-31T20:55:34.199Z,84
2023-01-31T21:00:34.249Z,84
2023-01-31T21:05:33.298Z,84
2023-01-31T21:10:33.867Z,84
2023-01-31T21:15:34.123Z,85
2023-01-31T21:20:33.447Z,85
2023-01-31T21:25:33.381Z,85
2023-01-31T21:30:33.443Z,85
2023-01-31T21:35:33.614Z,85
2023-01-31T21:40:33.749Z,85
2023-01-31T21:45:34.123Z,84
2023-01-31T21:50:34.272Z,84
2023-01-31T21:55:33.521Z,84
2023-01-31T22:00:33.724Z,84
2023-01-31T22:05:34.147Z,83
2023-01-31T22:10:33.624Z,83
2023-01-31T22:15:33.695Z,83
2023-01-31T22:20:34.036Z,83
2023-01-31T22:25:34.112Z,84
2023-01-31T22:30:34.242Z,84
2023-01-31T22:35:34.345Z,84
2023-01-31T22:40:33.507Z,84
2023-01-31T22:45:33.592Z,84
2023-01-31T22:50:33.794Z,84
2023-01-31T22:55:36.880Z,83
2023-01-31T23:00:33.951Z,83
2023-01-31T23:05:34.072Z,82
2023-01-31T23:10:33.832Z,82
2023-01-31T23:15:34.031Z,82
2023-01-31T23:20:34.134Z,82
2023-01-31T23:25:34.584Z,82
2023-01-31T23:30:33.908Z,82
2023-01-31T23:35:34.041Z,82
2023-01-31T23:40:34.338Z,82
2023-01-31T23:45:34.357Z,82
2023-01-31T23:55:33.743Z,82
