createdAt,value
2018-10-19T00:00:24.084Z,21.10
2018-10-19T00:02:52.989Z,22.60
2018-10-19T00:05:21.530Z,22.23
2018-10-19T00:07:50.242Z,20.73
2018-10-19T00:10:18.760Z,22.27
2018-10-19T00:12:47.338Z,23.33
2018-10-19T00:15:15.901Z,23.27
2018-10-19T00:17:44.421Z,23.63
2018-10-19T00:20:12.959Z,22.03
2018-10-19T00:22:41.510Z,24.93
2018-10-19T00:25:10.061Z,21.67
2018-10-19T00:27:38.613Z,21.07
2018-10-19T00:30:08.354Z,20.00
2018-10-19T00:32:36.849Z,21.27
2018-10-19T00:35:06.623Z,23.33
2018-10-19T00:37:35.126Z,22.63
2018-10-19T00:40:03.686Z,19.77
2018-10-19T00:42:32.191Z,19.83
2018-10-19T00:45:00.776Z,22.33
2018-10-19T00:47:29.545Z,26.07
2018-10-19T00:49:58.320Z,24.83
2018-10-19T00:52:26.846Z,29.27
2018-10-19T00:54:55.380Z,30.97
2018-10-19T00:57:23.971Z,28.83
2018-10-19T00:59:52.764Z,30.83
2018-10-19T01:02:21.265Z,34.40
2018-10-19T01:04:49.941Z,33.63
2018-10-19T01:07:18.477Z,34.07
2018-10-19T01:09:47.009Z,26.67
2018-10-19T01:12:15.507Z,32.73
2018-10-19T01:14:44.066Z,32.43
2018-10-19T01:17:12.653Z,29.43
2018-10-19T01:19:41.120Z,27.33
2018-10-19T01:22:09.618Z,28.93
2018-10-19T01:24:38.444Z,27.23
2018-10-19T01:27:07.009Z,30.13
2018-10-19T01:29:35.543Z,30.50
2018-10-19T01:32:04.080Z,29.83
2018-10-19T01:34:32.845Z,26.37
2018-10-19T01:37:04.064Z,26.43
2018-10-19T01:39:32.634Z,28.30
2018-10-19T01:42:01.141Z,28.30
2018-10-19T01:44:29.750Z,31.57
2018-10-19T01:46:58.269Z,29.13
2018-10-19T01:49:26.789Z,23.20
2018-10-19T01:51:55.275Z,22.40
2018-10-19T01:54:23.829Z,27.17
2018-10-19T01:56:52.344Z,24.30
2018-10-19T01:59:20.849Z,23.80
2018-10-19T02:01:49.373Z,22.87
2018-10-19T02:04:17.910Z,25.40
2018-10-19T02:06:46.442Z,27.93
2018-10-19T02:09:15.001Z,25.20
2018-10-19T02:11:43.493Z,23.17
2018-10-19T02:14:11.990Z,22.93
2018-10-19T02:16:40.517Z,22.87
2018-10-19T02:19:09.017Z,22.10
2018-10-19T02:21:37.548Z,22.30
2018-10-19T02:24:06.098Z,21.90
2018-10-19T02:26:34.672Z,23.50
2018-10-19T02:29:03.213Z,22.37
2018-10-19T02:31:31.729Z,22.07
2018-10-19T02:34:00.240Z,20.17
2018-10-19T02:36:28.760Z,23.50
2018-10-19T02:38:57.372Z,23.93
2018-10-19T02:41:25.909Z,28.23
2018-10-19T02:43:54.415Z,23.93
2018-10-19T02:46:22.953Z,23.93
2018-10-19T02:48:51.448Z,26.33
2018-10-19T02:51:20.161Z,24.57
2018-10-19T02:53:48.505Z,22.30
2018-10-19T02:56:17.026Z,22.37
2018-10-19T02:58:45.537Z,22.87
2018-10-19T03:01:14.082Z,21.20
2018-10-19T03:03:42.573Z,21.33
2018-10-19T03:06:11.125Z,18.23
2018-10-19T03:08:39.624Z,19.30
2018-10-19T03:11:08.629Z,19.40
2018-10-19T03:13:37.029Z,21.57
2018-10-19T03:16:05.733Z,18.27
2018-10-19T03:18:34.234Z,21.00
2018-10-19T03:21:02.856Z,20.03
2018-10-19T03:23:31.292Z,18.60
2018-10-19T03:25:59.823Z,17.57
2018-10-19T03:28:28.357Z,16.57
2018-10-19T03:30:56.893Z,17.37
2018-10-19T03:33:25.394Z,17.53
2018-10-19T03:35:53.889Z,18.83
2018-10-19T03:38:22.414Z,20.27
2018-10-19T03:40:51.191Z,20.63
2018-10-19T03:43:19.717Z,21.10
2018-10-19T03:45:48.256Z,20.23
2018-10-19T03:48:16.788Z,18.77
2018-10-19T03:50:45.293Z,20.87
2018-10-19T03:53:13.895Z,17.77
2018-10-19T03:55:42.341Z,17.30
2018-10-19T03:58:10.874Z,17.03
2018-10-19T04:00:39.373Z,14.87
2018-10-19T04:03:08.016Z,19.63
2018-10-19T04:05:36.465Z,17.70
2018-10-19T04:08:05.280Z,17.90
2018-10-19T04:10:33.785Z,17.10
2018-10-19T04:13:02.350Z,15.83
2018-10-19T04:15:30.893Z,15.37
2018-10-19T04:17:59.421Z,20.60
2018-10-19T04:20:27.991Z,18.27
2018-10-19T04:23:00.783Z,16.97
2018-10-19T04:25:29.281Z,18.23
2018-10-19T04:27:57.857Z,15.60
2018-10-19T04:30:26.417Z,16.60
2018-10-19T04:32:55.099Z,17.53
2018-10-19T04:35:23.621Z,15.93
2018-10-19T04:37:52.273Z,19.87
2018-10-19T04:40:22.725Z,15.17
2018-10-19T04:42:51.232Z,15.17
2018-10-19T04:45:20.202Z,16.23
2018-10-19T04:47:48.813Z,14.63
2018-10-19T04:50:17.314Z,17.93
2018-10-19T04:52:45.865Z,14.17
2018-10-19T04:55:18.031Z,16.43
2018-10-19T04:57:46.532Z,16.17
2018-10-19T05:00:16.526Z,17.50
2018-10-19T05:02:45.091Z,17.00
2018-10-19T05:05:13.660Z,16.33
2018-10-19T05:07:42.150Z,17.17
2018-10-19T05:10:11.070Z,18.07
2018-10-19T05:12:39.645Z,15.70
2018-10-19T05:15:09.583Z,13.47
2018-10-19T05:17:38.114Z,17.47
2018-10-19T05:20:08.392Z,14.87
2018-10-19T05:22:36.921Z,17.00
2018-10-19T05:25:07.393Z,16.13
2018-10-19T05:27:35.953Z,14.37
2018-10-19T05:30:05.146Z,20.50
2018-10-19T05:32:33.757Z,18.80
2018-10-19T05:35:02.481Z,18.63
2018-10-19T05:37:31.941Z,18.13
2018-10-19T05:40:00.937Z,21.57
2018-10-19T05:42:29.459Z,17.57
2018-10-19T05:44:58.369Z,15.80
2018-10-19T05:47:26.895Z,15.60
2018-10-19T05:49:55.526Z,16.47
2018-10-19T05:52:24.010Z,18.73
2018-10-19T05:54:53.138Z,18.00
2018-10-19T05:57:21.674Z,20.23
2018-10-19T05:59:50.329Z,20.97
2018-10-19T06:02:19.008Z,18.73
2018-10-19T06:04:47.450Z,17.80
2018-10-19T06:07:16.033Z,22.20
2018-10-19T06:09:44.574Z,14.13
2018-10-19T06:12:14.413Z,17.10
2018-10-19T06:14:42.987Z,22.80
2018-10-19T06:17:11.540Z,18.80
2018-10-19T06:19:40.032Z,16.03
2018-10-19T06:22:08.545Z,20.57
2018-10-19T06:24:37.080Z,17.30
2018-10-19T06:27:05.880Z,17.90
2018-10-19T06:29:34.438Z,20.97
2018-10-19T06:32:03.038Z,23.43
2018-10-19T06:34:34.519Z,18.40
2018-10-19T06:37:03.028Z,16.77
2018-10-19T06:39:31.569Z,13.60
2018-10-19T06:42:00.087Z,19.10
2018-10-19T06:44:28.626Z,17.00
2018-10-19T06:46:57.207Z,19.23
2018-10-19T06:49:25.726Z,17.17
2018-10-19T06:51:54.242Z,15.90
2018-10-19T06:54:22.781Z,18.27
2018-10-19T06:56:51.347Z,20.10
2018-10-19T06:59:19.900Z,17.40
2018-10-19T07:01:48.429Z,20.20
2018-10-19T07:04:16.938Z,17.40
2018-10-19T07:06:45.481Z,16.63
2018-10-19T07:09:13.998Z,18.63
2018-10-19T07:11:42.530Z,17.93
2018-10-19T07:14:11.131Z,18.73
2018-10-19T07:16:39.719Z,20.27
2018-10-19T07:19:08.334Z,26.43
2018-10-19T07:21:36.816Z,18.93
2018-10-19T07:24:05.705Z,23.90
2018-10-19T07:26:34.250Z,23.57
2018-10-19T07:29:02.922Z,19.03
2018-10-19T07:31:31.441Z,23.17
2018-10-19T07:33:59.952Z,24.37
2018-10-19T07:36:28.525Z,29.10
2018-10-19T07:38:57.003Z,28.20
2018-10-19T07:41:25.538Z,25.07
2018-10-19T07:43:54.095Z,27.87
2018-10-19T07:46:22.606Z,23.83
2018-10-19T07:48:51.414Z,26.13
2018-10-19T07:51:19.934Z,30.53
2018-10-19T07:53:48.479Z,29.70
2018-10-19T07:56:17.050Z,30.67
2018-10-19T07:58:45.633Z,37.33
2018-10-19T08:01:14.191Z,38.67
2018-10-19T08:03:42.721Z,41.77
2018-10-19T08:06:11.234Z,39.63
2018-10-19T08:08:39.777Z,42.27
2018-10-19T08:11:08.379Z,42.73
2018-10-19T08:13:36.953Z,44.30
2018-10-19T08:16:05.489Z,42.57
2018-10-19T08:18:34.066Z,41.97
2018-10-19T08:21:02.584Z,49.53
2018-10-19T08:23:31.152Z,40.97
2018-10-19T08:25:59.739Z,42.63
2018-10-19T08:28:28.277Z,41.03
2018-10-19T08:30:56.805Z,43.20
2018-10-19T08:33:25.350Z,47.23
2018-10-19T08:35:53.897Z,38.37
2018-10-19T08:38:22.601Z,46.73
2018-10-19T08:40:51.386Z,44.63
2018-10-19T08:43:20.042Z,41.90
2018-10-19T08:45:48.453Z,44.33
2018-10-19T08:48:17.022Z,40.60
2018-10-19T08:50:45.533Z,42.27
2018-10-19T08:53:14.152Z,41.17
2018-10-19T08:55:42.657Z,43.10
2018-10-19T08:58:11.244Z,41.13
2018-10-19T09:00:39.737Z,46.57
2018-10-19T09:03:08.264Z,47.27
2018-10-19T09:05:36.797Z,45.63
2018-10-19T09:08:05.313Z,45.43
2018-10-19T09:10:33.837Z,49.93
2018-10-19T09:13:02.369Z,46.70
2018-10-19T09:15:30.917Z,50.57
2018-10-19T09:17:59.421Z,47.50
2018-10-19T09:20:27.975Z,45.27
2018-10-19T09:22:56.496Z,51.83
2018-10-19T09:25:25.097Z,51.87
2018-10-19T09:27:53.663Z,50.03
2018-10-19T09:30:22.206Z,47.73
2018-10-19T09:32:50.709Z,48.40
2018-10-19T09:35:19.351Z,50.97
2018-10-19T09:37:47.769Z,50.70
2018-10-19T09:40:17.098Z,48.53
2018-10-19T09:42:45.589Z,50.90
2018-10-19T09:45:14.229Z,47.60
2018-10-19T09:47:42.673Z,50.60
2018-10-19T09:50:11.228Z,49.03
2018-10-19T09:52:39.776Z,46.10
2018-10-19T09:55:09.221Z,50.47
2018-10-19T09:57:37.800Z,45.13
2018-10-19T10:00:10.274Z,50.73
2018-10-19T10:02:38.794Z,47.23
2018-10-19T10:05:07.377Z,50.07
2018-10-19T10:07:35.907Z,51.50
2018-10-19T10:10:04.862Z,46.67
2018-10-19T10:12:34.284Z,49.07
2018-10-19T10:15:03.005Z,47.20
2018-10-19T10:17:31.405Z,48.50
2018-10-19T10:19:59.951Z,49.43
2018-10-19T10:22:28.449Z,45.87
2018-10-19T10:24:57.186Z,57.97
2018-10-19T10:27:25.599Z,45.33
2018-10-19T10:29:54.115Z,45.57
2018-10-19T10:32:22.733Z,43.73
2018-10-19T10:34:51.248Z,48.93
2018-10-19T10:37:19.793Z,42.73
2018-10-19T10:39:48.816Z,48.20
2018-10-19T10:42:17.365Z,43.07
2018-10-19T10:44:45.893Z,47.10
2018-10-19T10:47:14.486Z,44.40
2018-10-19T10:49:42.994Z,43.47
2018-10-19T10:52:11.572Z,50.33
2018-10-19T10:54:40.097Z,43.00
2018-10-19T10:57:08.840Z,43.43
2018-10-19T10:59:37.373Z,46.13
2018-10-19T11:02:06.246Z,41.33
2018-10-19T11:04:34.919Z,47.13
2018-10-19T11:07:03.476Z,46.63
2018-10-19T11:09:32.085Z,41.23
2018-10-19T11:12:00.625Z,46.87
2018-10-19T11:14:29.131Z,40.23
2018-10-19T11:16:57.734Z,39.90
2018-10-19T11:19:26.314Z,46.50
2018-10-19T11:21:54.854Z,44.87
2018-10-19T11:24:23.414Z,43.23
2018-10-19T11:26:51.986Z,42.37
2018-10-19T11:29:20.510Z,44.53
2018-10-19T11:31:49.064Z,47.10
2018-10-19T11:34:17.660Z,40.30
2018-10-19T11:36:46.857Z,38.77
2018-10-19T11:39:15.380Z,43.63
2018-10-19T11:41:43.942Z,39.50
2018-10-19T11:44:12.484Z,41.13
2018-10-19T11:46:41.509Z,42.60
2018-10-19T11:49:10.059Z,41.20
2018-10-19T11:51:38.574Z,41.10
2018-10-19T11:54:07.095Z,40.07
2018-10-19T11:56:35.618Z,39.63
2018-10-19T11:59:04.501Z,36.07
2018-10-19T12:01:33.028Z,38.17
2018-10-19T12:04:01.626Z,39.00
2018-10-19T12:06:30.105Z,41.57
2018-10-19T12:08:58.637Z,38.30
2018-10-19T12:11:27.199Z,35.27
2018-10-19T12:13:56.340Z,44.57
2018-10-19T12:16:24.895Z,41.63
2018-10-19T12:18:53.430Z,38.17
2018-10-19T12:21:22.042Z,38.80
2018-10-19T12:23:50.505Z,39.10
2018-10-19T12:26:19.055Z,42.50
2018-10-19T12:28:47.597Z,38.93
2018-10-19T12:31:16.237Z,39.83
2018-10-19T12:33:44.772Z,39.17
2018-10-19T12:36:13.326Z,38.90
2018-10-19T12:38:41.857Z,44.50
2018-10-19T12:41:10.467Z,39.03
2018-10-19T12:43:38.907Z,41.53
2018-10-19T12:46:19.615Z,39.27
2018-10-19T12:48:48.390Z,44.67
2018-10-19T12:51:17.594Z,42.10
2018-10-19T12:53:47.244Z,37.57
2018-10-19T12:56:17.123Z,40.67
2018-10-19T12:58:45.697Z,35.20
2018-10-19T13:01:14.439Z,36.93
2018-10-19T13:03:43.001Z,39.83
2018-10-19T13:06:12.025Z,38.97
2018-10-19T13:08:40.573Z,35.80
2018-10-19T13:11:09.105Z,36.43
2018-10-19T13:13:37.914Z,36.93
2018-10-19T13:16:06.470Z,36.20
2018-10-19T13:18:35.029Z,39.50
2018-10-19T13:21:03.631Z,35.30
2018-10-19T13:23:32.986Z,37.50
2018-10-19T13:26:01.745Z,38.67
2018-10-19T13:28:30.921Z,39.10
2018-10-19T13:31:00.130Z,34.53
2018-10-19T13:33:28.692Z,40.97
2018-10-19T13:35:57.263Z,41.07
2018-10-19T13:38:25.912Z,36.50
2018-10-19T13:40:55.095Z,33.10
2018-10-19T13:43:24.003Z,38.90
2018-10-19T13:45:52.921Z,33.43
2018-10-19T13:48:21.994Z,36.87
2018-10-19T13:50:50.856Z,39.13
2018-10-19T13:53:19.433Z,39.00
2018-10-19T13:55:48.022Z,36.63
2018-10-19T13:58:17.091Z,36.70
2018-10-19T14:00:45.612Z,36.77
2018-10-19T14:03:14.162Z,32.57
2018-10-19T14:05:42.868Z,35.30
2018-10-19T14:08:11.217Z,32.73
2018-10-19T14:10:39.766Z,39.13
2018-10-19T14:13:08.320Z,33.57
2018-10-19T14:15:36.861Z,37.93
2018-10-19T14:18:05.598Z,37.97
2018-10-19T14:20:34.141Z,37.93
2018-10-19T14:23:02.745Z,34.00
2018-10-19T14:25:31.356Z,33.47
2018-10-19T14:27:59.913Z,30.33
2018-10-19T14:30:28.498Z,36.90
2018-10-19T14:32:57.025Z,38.80
2018-10-19T14:35:25.585Z,35.77
2018-10-19T14:37:54.125Z,35.23
2018-10-19T14:40:22.681Z,41.67
2018-10-19T14:42:51.221Z,30.60
2018-10-19T14:45:19.760Z,32.43
2018-10-19T14:47:48.506Z,32.37
2018-10-19T14:50:18.448Z,33.60
2018-10-19T14:52:46.997Z,32.00
2018-10-19T14:55:16.959Z,34.03
2018-10-19T14:57:49.019Z,32.23
2018-10-19T15:00:18.927Z,32.57
2018-10-19T15:02:47.590Z,29.80
2018-10-19T15:05:17.547Z,31.97
2018-10-19T15:07:45.985Z,32.77
2018-10-19T15:10:16.768Z,36.67
2018-10-19T15:12:45.900Z,32.60
2018-10-19T15:15:16.459Z,33.40
2018-10-19T15:17:45.239Z,37.30
2018-10-19T15:20:14.262Z,34.40
2018-10-19T15:22:43.218Z,32.97
2018-10-19T15:25:12.290Z,35.20
2018-10-19T15:27:41.945Z,29.23
2018-10-19T15:30:11.890Z,30.37
2018-10-19T15:32:40.562Z,28.37
2018-10-19T15:35:09.570Z,30.10
2018-10-19T15:37:38.125Z,29.20
2018-10-19T15:40:07.605Z,29.93
2018-10-19T15:42:36.165Z,28.87
2018-10-19T15:45:05.482Z,27.97
2018-10-19T15:47:34.420Z,29.03
2018-10-19T15:50:02.954Z,27.63
2018-10-19T15:52:31.493Z,25.30
2018-10-19T15:55:00.002Z,31.67
2018-10-19T15:57:28.706Z,27.03
2018-10-19T15:59:57.089Z,26.23
2018-10-19T16:02:25.674Z,29.87
2018-10-19T16:04:54.202Z,30.73
2018-10-19T16:07:22.753Z,26.80
2018-10-19T16:09:51.274Z,27.47
2018-10-19T16:12:19.815Z,28.97
2018-10-19T16:14:48.408Z,28.70
2018-10-19T16:17:16.937Z,27.13
2018-10-19T16:19:45.449Z,33.43
2018-10-19T16:22:14.700Z,28.00
2018-10-19T16:24:43.202Z,25.13
2018-10-19T16:27:11.825Z,29.50
2018-10-19T16:29:40.285Z,33.83
2018-10-19T16:32:08.834Z,30.93
2018-10-19T16:34:37.384Z,31.47
2018-10-19T16:37:06.004Z,28.00
2018-10-19T16:39:34.509Z,32.63
2018-10-19T16:42:03.061Z,30.47
2018-10-19T16:44:31.560Z,32.70
2018-10-19T16:47:00.148Z,30.00
2018-10-19T16:49:28.730Z,28.53
2018-10-19T16:51:57.280Z,30.83
2018-10-19T16:54:25.784Z,25.53
2018-10-19T16:56:54.380Z,29.03
2018-10-19T16:59:22.833Z,26.77
2018-10-19T17:01:51.361Z,26.40
2018-10-19T17:04:19.862Z,28.00
2018-10-19T17:06:48.388Z,32.47
2018-10-19T17:09:16.999Z,25.33
2018-10-19T17:11:45.445Z,23.03
2018-10-19T17:14:14.539Z,22.67
2018-10-19T17:16:43.108Z,22.77
2018-10-19T17:19:11.654Z,27.47
2018-10-19T17:21:40.188Z,23.67
2018-10-19T17:24:08.775Z,24.20
2018-10-19T17:26:37.307Z,23.87
2018-10-19T17:29:05.879Z,28.87
2018-10-19T17:31:34.449Z,23.20
2018-10-19T17:34:02.983Z,25.33
2018-10-19T17:36:31.523Z,26.03
2018-10-19T17:39:00.055Z,24.13
2018-10-19T17:41:28.599Z,27.50
2018-10-19T17:43:57.112Z,28.57
2018-10-19T17:46:25.625Z,23.53
2018-10-19T17:48:54.165Z,25.00
2018-10-19T17:51:22.686Z,25.37
2018-10-19T17:53:51.264Z,22.40
2018-10-19T17:56:19.966Z,28.43
2018-10-19T17:58:48.509Z,24.23
2018-10-19T18:01:17.011Z,26.03
2018-10-19T18:03:45.553Z,26.53
2018-10-19T18:06:14.200Z,27.97
2018-10-19T18:08:42.673Z,23.70
2018-10-19T18:11:11.261Z,32.17
2018-10-19T18:13:39.733Z,23.47
2018-10-19T18:16:08.339Z,26.07
2018-10-19T18:18:36.786Z,29.37
2018-10-19T18:21:05.760Z,27.43
2018-10-19T18:23:34.286Z,26.67
2018-10-19T18:26:02.895Z,24.87
2018-10-19T18:28:31.405Z,28.97
2018-10-19T18:30:59.931Z,26.73
2018-10-19T18:33:28.474Z,25.53
2018-10-19T18:35:57.437Z,22.73
2018-10-19T18:38:25.962Z,24.33
2018-10-19T18:40:54.511Z,26.13
2018-10-19T18:43:23.078Z,27.27
2018-10-19T18:45:51.591Z,29.17
2018-10-19T18:48:20.127Z,27.03
2018-10-19T18:50:48.742Z,26.10
2018-10-19T18:53:17.239Z,27.57
2018-10-19T18:55:45.751Z,25.63
2018-10-19T18:58:14.504Z,27.87
2018-10-19T19:00:43.031Z,30.77
2018-10-19T19:03:11.629Z,27.13
2018-10-19T19:05:40.234Z,27.43
2018-10-19T19:08:08.826Z,26.23
2018-10-19T19:10:37.329Z,31.50
2018-10-19T19:13:11.211Z,32.50
2018-10-19T19:15:40.165Z,32.43
2018-10-19T19:18:08.829Z,32.93
2018-10-19T19:20:37.347Z,32.67
2018-10-19T19:23:06.257Z,28.00
2018-10-19T19:25:40.085Z,30.70
2018-10-19T19:28:08.617Z,31.10
2018-10-19T19:30:37.179Z,29.80
2018-10-19T19:33:11.949Z,28.00
2018-10-19T19:35:40.461Z,27.23
2018-10-19T19:38:09.096Z,29.13
2018-10-19T19:40:42.884Z,26.73
2018-10-19T19:43:20.155Z,28.40
2018-10-19T19:45:48.703Z,27.27
2018-10-19T19:48:22.429Z,29.73
2018-10-19T19:50:51.000Z,28.30
2018-10-19T19:53:19.704Z,26.50
2018-10-19T19:55:48.290Z,29.83
2018-10-19T19:58:17.209Z,27.63
2018-10-19T20:00:45.839Z,31.00
2018-10-19T20:03:14.355Z,24.40
2018-10-19T20:05:42.889Z,31.77
2018-10-19T20:08:11.656Z,26.53
2018-10-19T20:10:40.129Z,26.90
2018-10-19T20:13:10.111Z,29.70
2018-10-19T20:15:38.682Z,28.87
2018-10-19T20:18:07.388Z,34.20
2018-10-19T20:20:35.963Z,33.20
2018-10-19T20:23:04.551Z,35.33
2018-10-19T20:25:33.102Z,31.37
2018-10-19T20:28:01.631Z,29.77
2018-10-19T20:30:30.224Z,32.10
2018-10-19T20:32:58.809Z,28.57
2018-10-19T20:35:27.371Z,28.33
2018-10-19T20:37:55.937Z,29.37
2018-10-19T20:40:24.438Z,35.60
2018-10-19T20:42:53.328Z,29.63
2018-10-19T20:45:21.868Z,51.80
2018-10-19T20:47:50.373Z,30.97
2018-10-19T20:50:18.917Z,32.00
2018-10-19T20:52:47.425Z,34.00
2018-10-19T20:55:16.061Z,30.80
2018-10-19T20:57:44.587Z,30.83
2018-10-19T21:00:13.162Z,26.30
2018-10-19T21:02:41.667Z,30.30
2018-10-19T21:05:11.356Z,31.87
2018-10-19T21:07:39.897Z,33.80
2018-10-19T21:10:10.869Z,30.73
2018-10-19T21:12:39.625Z,29.67
2018-10-19T21:15:10.078Z,31.73
2018-10-19T21:17:38.961Z,34.43
2018-10-19T21:20:09.013Z,29.70
2018-10-19T21:22:37.662Z,37.40
2018-10-19T21:25:07.192Z,30.83
2018-10-19T21:27:36.053Z,29.33
2018-10-19T21:30:05.035Z,32.20
2018-10-19T21:32:33.502Z,33.87
2018-10-19T21:35:02.103Z,30.70
2018-10-19T21:37:30.601Z,31.97
2018-10-19T21:39:59.148Z,29.30
2018-10-19T21:42:27.713Z,29.47
2018-10-19T21:44:56.228Z,33.47
2018-10-19T21:47:24.756Z,32.40
2018-10-19T21:49:53.275Z,32.27
2018-10-19T21:52:21.835Z,28.67
2018-10-19T21:54:50.344Z,30.07
2018-10-19T21:57:18.928Z,28.43
2018-10-19T21:59:47.443Z,32.97
2018-10-19T22:02:16.043Z,35.47
2018-10-19T22:04:44.525Z,30.90
2018-10-19T22:07:13.124Z,30.47
2018-10-19T22:09:41.634Z,33.87
2018-10-19T22:12:10.165Z,35.67
2018-10-19T22:14:38.706Z,37.40
2018-10-19T22:17:07.279Z,36.67
2018-10-19T22:19:35.800Z,31.03
2018-10-19T22:22:04.348Z,29.60
2018-10-19T22:24:32.869Z,32.00
2018-10-19T22:27:01.441Z,29.23
2018-10-19T22:29:30.008Z,30.47
2018-10-19T22:31:58.545Z,31.20
2018-10-19T22:34:27.065Z,35.37
2018-10-19T22:36:55.588Z,37.87
2018-10-19T22:39:24.160Z,30.83
2018-10-19T22:41:52.693Z,36.40
2018-10-19T22:44:21.190Z,33.10
2018-10-19T22:46:49.705Z,35.93
2018-10-19T22:49:18.215Z,38.80
2018-10-19T22:51:46.758Z,35.53
2018-10-19T22:54:15.276Z,34.33
2018-10-19T22:56:43.859Z,41.27
2018-10-19T22:59:12.397Z,34.37
2018-10-19T23:01:40.982Z,37.43
2018-10-19T23:04:09.489Z,35.90
2018-10-19T23:06:38.022Z,36.90
2018-10-19T23:09:08.331Z,41.63
2018-10-19T23:11:37.034Z,36.33
2018-10-19T23:14:06.192Z,37.23
2018-10-19T23:16:34.727Z,35.50
2018-10-19T23:19:03.303Z,34.40
2018-10-19T23:21:31.870Z,32.47
2018-10-19T23:24:00.333Z,31.27
2018-10-19T23:26:28.893Z,32.07
2018-10-19T23:28:57.425Z,31.77
2018-10-19T23:31:26.048Z,35.93
2018-10-19T23:33:54.487Z,33.70
2018-10-19T23:36:22.989Z,33.73
2018-10-19T23:38:51.516Z,33.60
2018-10-19T23:41:20.113Z,34.00
2018-10-19T23:43:48.675Z,36.43
2018-10-19T23:46:17.152Z,34.00
2018-10-19T23:48:45.705Z,32.07
2018-10-19T23:51:14.215Z,30.87
2018-10-19T23:53:42.749Z,33.10
2018-10-19T23:56:11.254Z,34.00
2018-10-19T23:58:39.790Z,32.10
