createdAt,value
2023-08-28T00:02:54.206Z,14
2023-08-28T00:08:12.714Z,13.88
2023-08-28T00:13:31.191Z,13.56
2023-08-28T00:18:50.380Z,13.44
2023-08-28T00:24:08.879Z,13.5
2023-08-28T00:29:26.910Z,13.56
2023-08-28T00:34:47.966Z,13.62
2023-08-28T00:40:03.507Z,13.56
2023-08-28T00:45:21.597Z,13.56
2023-08-28T00:50:39.845Z,13.56
2023-08-28T00:55:58.458Z,13.5
2023-08-28T01:01:17.453Z,13.44
2023-08-28T01:06:34.827Z,13.31
2023-08-28T01:11:53.060Z,13.25
2023-08-28T01:17:11.186Z,13.13
2023-08-28T01:22:29.795Z,13.13
2023-08-28T01:27:48.304Z,13.06
2023-08-28T01:33:06.677Z,13
2023-08-28T01:38:24.748Z,12.94
2023-08-28T01:43:43.005Z,12.94
2023-08-28T01:49:01.342Z,12.88
2023-08-28T01:54:19.547Z,12.88
2023-08-28T01:59:37.656Z,12.75
2023-08-28T02:04:56.396Z,12.81
2023-08-28T02:10:14.724Z,12.81
2023-08-28T02:15:32.907Z,12.81
2023-08-28T02:20:51.213Z,12.88
2023-08-28T02:26:09.503Z,12.88
2023-08-28T02:31:27.842Z,12.75
2023-08-28T02:36:46.202Z,12.75
2023-08-28T02:42:04.417Z,12.75
2023-08-28T02:47:22.649Z,12.69
2023-08-28T02:52:41.398Z,12.69
2023-08-28T02:57:59.657Z,12.69
2023-08-28T03:03:17.972Z,12.63
2023-08-28T03:08:36.228Z,12.56
2023-08-28T03:13:54.609Z,12.56
2023-08-28T03:19:12.771Z,12.5
2023-08-28T03:24:31.056Z,12.56
2023-08-28T03:29:49.880Z,12.5
2023-08-28T03:35:07.720Z,12.5
2023-08-28T03:40:25.663Z,12.44
2023-08-28T03:45:44.895Z,12.44
2023-08-28T03:51:02.459Z,12.44
2023-08-28T03:56:21.099Z,12.44
2023-08-28T04:01:39.372Z,12.5
2023-08-28T04:06:57.539Z,12.56
2023-08-28T04:12:15.782Z,12.56
2023-08-28T04:17:34.040Z,12.56
2023-08-28T04:22:54.822Z,12.56
2023-08-28T04:28:10.545Z,12.44
2023-08-28T04:33:28.696Z,12.37
2023-08-28T04:38:46.971Z,12.44
2023-08-28T04:44:05.616Z,12.5
2023-08-28T04:49:24.660Z,12.56
2023-08-28T04:54:42.802Z,12.63
2023-08-28T05:00:01.103Z,12.69
2023-08-28T05:05:19.153Z,12.75
2023-08-28T05:10:37.435Z,12.81
2023-08-28T05:15:55.766Z,12.88
2023-08-28T05:21:14.362Z,12.94
2023-08-28T05:26:33.063Z,12.94
2023-08-28T05:31:54.011Z,13
2023-08-28T05:37:10.066Z,13
2023-08-28T05:42:28.290Z,13.06
2023-08-28T05:47:46.931Z,13.19
2023-08-28T05:53:05.589Z,13.25
2023-08-28T05:58:24.153Z,13.31
2023-08-28T06:03:42.495Z,13.38
2023-08-28T06:09:01.371Z,13.38
2023-08-28T06:14:20.038Z,13.44
2023-08-28T06:19:38.698Z,13.5
2023-08-28T06:24:57.432Z,13.56
2023-08-28T06:30:16.050Z,13.62
2023-08-28T06:35:34.731Z,13.62
2023-08-28T06:40:53.410Z,13.62
2023-08-28T06:46:12.407Z,13.69
2023-08-28T06:51:31.049Z,13.75
2023-08-28T06:56:49.257Z,13.88
2023-08-28T07:02:07.995Z,14
2023-08-28T07:07:26.823Z,14
2023-08-28T07:12:45.105Z,14.06
2023-08-28T07:18:03.393Z,14.13
2023-08-28T07:23:21.779Z,14.31
2023-08-28T07:28:40.501Z,14.38
2023-08-28T07:33:59.170Z,14.5
2023-08-28T07:39:18.952Z,14.63
2023-08-28T07:44:37.662Z,14.63
2023-08-28T07:49:59.217Z,14.75
2023-08-28T07:55:18.010Z,14.81
2023-08-28T08:00:36.557Z,14.81
2023-08-28T08:05:55.043Z,14.81
2023-08-28T08:11:13.696Z,14.81
2023-08-28T08:16:32.424Z,14.87
2023-08-28T08:21:50.660Z,14.94
2023-08-28T08:32:07.914Z,15.13
2023-08-28T08:37:26.695Z,15.13
2023-08-28T08:42:45.064Z,15.19
2023-08-28T08:48:04.045Z,15.06
2023-08-28T08:53:22.458Z,15.19
2023-08-28T08:58:41.178Z,15.25
2023-08-28T09:03:59.895Z,15.25
2023-08-28T09:09:18.499Z,15.13
2023-08-28T09:14:39.381Z,15.19
2023-08-28T09:19:55.990Z,15.31
2023-08-28T09:25:14.194Z,15.44
2023-08-28T09:30:32.826Z,15.56
2023-08-28T09:35:51.221Z,15.63
2023-08-28T09:41:10.102Z,15.81
2023-08-28T09:46:28.534Z,16.12
2023-08-28T09:51:47.198Z,16.5
2023-08-28T09:57:05.614Z,17.06
2023-08-28T10:02:24.179Z,17.44
2023-08-28T10:07:42.796Z,17.81
2023-08-28T10:13:01.320Z,18
2023-08-28T10:18:19.238Z,17.87
2023-08-28T10:23:38.046Z,18
2023-08-28T10:28:56.540Z,18.19
2023-08-28T10:34:15.191Z,18.44
2023-08-28T10:39:33.587Z,18.31
2023-08-28T10:44:52.208Z,18.25
2023-08-28T10:50:10.876Z,18.31
2023-08-28T10:55:29.308Z,18.5
2023-08-28T11:00:47.633Z,19
2023-08-28T11:06:06.233Z,19.25
2023-08-28T11:11:24.847Z,19.25
2023-08-28T11:16:43.590Z,20.31
2023-08-28T11:22:02.449Z,21.5
2023-08-28T11:27:21.339Z,23.06
2023-08-28T11:32:40.057Z,22.56
2023-08-28T11:37:58.598Z,22
2023-08-28T11:43:17.472Z,21.56
2023-08-28T11:48:36.227Z,21.81
2023-08-28T11:53:54.724Z,21.94
2023-08-28T11:59:13.472Z,21.56
2023-08-28T12:04:32.132Z,22.75
2023-08-28T12:09:50.693Z,22.06
2023-08-28T12:15:09.063Z,22.69
2023-08-28T12:20:27.635Z,22.13
2023-08-28T12:25:46.238Z,21.94
2023-08-28T12:31:05.212Z,22.19
2023-08-28T12:36:24.365Z,22.19
2023-08-28T12:41:42.641Z,22.31
2023-08-28T12:47:01.428Z,22.13
2023-08-28T12:52:19.680Z,21.44
2023-08-28T12:57:37.960Z,20.62
2023-08-28T13:02:56.438Z,20.25
2023-08-28T13:08:14.780Z,20.19
2023-08-28T13:13:33.331Z,19.94
2023-08-28T13:18:51.945Z,20.06
2023-08-28T13:24:10.532Z,20.19
2023-08-28T13:29:28.831Z,20
2023-08-28T13:34:47.159Z,20.37
2023-08-28T13:40:05.407Z,20.19
2023-08-28T13:45:23.940Z,20.06
2023-08-28T13:55:49.387Z,19.94
2023-08-28T14:01:07.975Z,20.06
2023-08-28T14:06:26.746Z,20.06
2023-08-28T14:11:46.734Z,19.81
2023-08-28T14:17:03.667Z,19.69
2023-08-28T14:22:21.933Z,20.12
2023-08-28T14:27:51.453Z,19.87
2023-08-28T14:32:59.149Z,19.94
2023-08-28T14:38:17.758Z,19.81
2023-08-28T14:43:36.426Z,19.5
2023-08-28T14:48:55.088Z,19.37
2023-08-28T14:54:13.729Z,19.37
2023-08-28T14:59:32.371Z,19.25
2023-08-28T15:04:50.858Z,19.06
2023-08-28T15:10:09.026Z,19
2023-08-28T15:15:27.669Z,19.31
2023-08-28T15:20:45.928Z,19.31
2023-08-28T15:26:04.580Z,19.44
2023-08-28T15:31:23.463Z,19.37
2023-08-28T15:36:42.039Z,19.37
2023-08-28T15:42:00.601Z,19.19
2023-08-28T15:47:19.183Z,18.94
2023-08-28T15:52:37.881Z,18.81
2023-08-28T15:57:56.388Z,18.69
2023-08-28T16:03:15.078Z,18.37
2023-08-28T16:08:33.446Z,18.37
2023-08-28T16:13:52.063Z,18.25
2023-08-28T16:19:10.717Z,18.25
2023-08-28T16:24:29.564Z,18.12
2023-08-28T16:29:48.215Z,18.06
2023-08-28T16:35:06.645Z,18
2023-08-28T16:40:24.840Z,17.87
2023-08-28T16:45:43.582Z,17.75
2023-08-28T16:51:02.304Z,17.69
2023-08-28T16:56:21.105Z,17.56
2023-08-28T17:01:39.700Z,17.5
2023-08-28T17:07:00.439Z,17.44
2023-08-28T17:12:16.728Z,17.37
2023-08-28T17:17:34.971Z,17.31
2023-08-28T17:22:53.594Z,17.25
2023-08-28T17:28:12.210Z,17.06
2023-08-28T17:33:30.858Z,17
2023-08-28T17:38:49.517Z,16.94
2023-08-28T17:49:14.923Z,16.81
2023-08-28T17:54:33.715Z,16.75
2023-08-28T17:59:51.862Z,16.75
2023-08-28T18:05:10.709Z,16.69
2023-08-28T18:10:29.386Z,16.62
2023-08-28T18:15:47.572Z,16.56
2023-08-28T18:21:05.962Z,16.56
2023-08-28T18:26:24.236Z,16.5
2023-08-28T18:31:42.965Z,16.5
2023-08-28T18:37:01.476Z,16.44
2023-08-28T18:42:19.778Z,16.44
2023-08-28T18:47:38.027Z,16.44
2023-08-28T18:52:58.960Z,16.37
2023-08-28T18:58:15.056Z,16.31
2023-08-28T19:03:33.730Z,16.31
2023-08-28T19:08:52.361Z,16.31
2023-08-28T19:14:10.611Z,16.25
2023-08-28T19:19:28.704Z,16.19
2023-08-28T19:24:47.468Z,16.06
2023-08-28T19:30:06.069Z,15.94
2023-08-28T19:35:24.720Z,15.81
2023-08-28T19:40:44.224Z,15.75
2023-08-28T19:46:03.001Z,15.75
2023-08-28T19:51:21.160Z,15.63
2023-08-28T19:56:39.736Z,15.56
2023-08-28T20:01:58.572Z,15.56
2023-08-28T20:07:17.038Z,15.5
2023-08-28T20:12:35.739Z,15.44
2023-08-28T20:17:53.957Z,15.44
2023-08-28T20:23:12.576Z,15.5
2023-08-28T20:28:31.266Z,15.44
2023-08-28T20:33:49.414Z,15.25
2023-08-28T20:39:08.017Z,15.19
2023-08-28T20:44:26.734Z,15.25
2023-08-28T20:49:45.343Z,15.19
2023-08-28T20:55:03.986Z,15.13
2023-08-28T21:00:22.255Z,15.19
2023-08-28T21:05:40.875Z,15.13
2023-08-28T21:11:01.552Z,15.06
2023-08-28T21:16:18.110Z,15.06
2023-08-28T21:21:36.338Z,14.94
2023-08-28T21:26:54.892Z,14.94
2023-08-28T21:32:13.542Z,14.94
2023-08-28T21:37:31.802Z,14.87
2023-08-28T21:42:50.468Z,14.81
2023-08-28T21:48:08.917Z,14.81
2023-08-28T21:53:27.562Z,14.75
2023-08-28T21:58:46.133Z,14.69
2023-08-28T22:04:04.427Z,14.63
2023-08-28T22:09:23.037Z,14.56
2023-08-28T22:14:41.741Z,14.56
2023-08-28T22:20:00.353Z,14.56
2023-08-28T22:25:19.095Z,14.56
2023-08-28T22:30:37.824Z,14.5
2023-08-28T22:35:56.469Z,14.5
2023-08-28T22:41:15.196Z,14.5
2023-08-28T22:46:33.775Z,14.38
2023-08-28T22:51:52.294Z,14.25
2023-08-28T22:57:11.007Z,14.25
2023-08-28T23:02:29.584Z,14.25
2023-08-28T23:07:48.247Z,14.25
2023-08-28T23:13:06.651Z,14.31
2023-08-28T23:18:25.285Z,14.31
2023-08-28T23:23:43.645Z,14.31
2023-08-28T23:29:02.289Z,14.31
2023-08-28T23:34:20.387Z,14.31
2023-08-28T23:39:39.018Z,14.25
2023-08-28T23:44:57.643Z,14.31
2023-08-28T23:50:16.324Z,14.31
2023-08-28T23:55:37.507Z,14.38
