createdAt,value
2019-01-03T00:02:38.534Z,2.60
2019-01-03T00:05:41.643Z,2.70
2019-01-03T00:08:30.397Z,2.70
2019-01-03T00:11:36.855Z,2.70
2019-01-03T00:14:34.800Z,2.60
2019-01-03T00:17:36.549Z,2.80
2019-01-03T00:20:32.251Z,2.30
2019-01-03T00:23:34.093Z,2.90
2019-01-03T00:26:19.164Z,2.90
2019-01-03T00:29:19.467Z,3.00
2019-01-03T00:32:14.087Z,2.90
2019-01-03T00:35:15.832Z,2.90
2019-01-03T00:38:17.402Z,2.80
2019-01-03T00:41:06.000Z,3.00
2019-01-03T00:44:13.215Z,3.00
2019-01-03T00:47:19.711Z,3.00
2019-01-03T00:50:21.120Z,3.10
2019-01-03T00:53:13.969Z,3.10
2019-01-03T00:56:15.353Z,3.00
2019-01-03T00:59:14.371Z,2.80
2019-01-03T01:02:22.225Z,3.20
2019-01-03T01:05:28.457Z,3.20
2019-01-03T01:08:35.587Z,3.30
2019-01-03T01:11:37.503Z,3.30
2019-01-03T01:14:31.063Z,3.50
2019-01-03T01:21:02.683Z,3.40
2019-01-03T01:24:03.992Z,3.40
2019-01-03T01:27:05.130Z,3.20
2019-01-03T01:30:07.732Z,3.50
2019-01-03T01:32:56.613Z,3.50
2019-01-03T01:36:05.052Z,3.50
2019-01-03T01:38:56.150Z,3.40
2019-01-03T01:41:37.292Z,3.50
2019-01-03T01:44:36.232Z,3.60
2019-01-03T01:47:29.758Z,3.40
2019-01-03T01:50:28.744Z,3.50
2019-01-03T01:53:27.762Z,3.50
2019-01-03T01:56:27.034Z,3.50
2019-01-03T01:59:26.847Z,3.30
2019-01-03T02:02:13.413Z,3.60
2019-01-03T02:05:19.658Z,3.50
2019-01-03T02:11:04.288Z,3.60
2019-01-03T02:14:10.279Z,3.70
2019-01-03T02:19:58.888Z,3.70
2019-01-03T02:22:49.443Z,3.70
2019-01-03T02:25:57.571Z,4.00
2019-01-03T02:28:58.208Z,3.50
2019-01-03T02:34:50.667Z,3.40
2019-01-03T02:37:51.613Z,3.80
2019-01-03T02:40:47.851Z,3.90
2019-01-03T02:43:46.945Z,3.80
2019-01-03T02:46:30.626Z,4.00
2019-01-03T02:49:31.418Z,3.90
2019-01-03T02:52:31.418Z,3.60
2019-01-03T02:55:33.452Z,3.90
2019-01-03T02:58:35.578Z,4.10
2019-01-03T03:01:34.987Z,3.60
2019-01-03T03:04:38.370Z,3.90
2019-01-03T03:07:38.026Z,3.80
2019-01-03T03:10:46.714Z,3.90
2019-01-03T03:16:58.526Z,4.00
2019-01-03T03:19:57.551Z,3.60
2019-01-03T03:22:49.791Z,3.90
2019-01-03T03:25:37.590Z,3.90
2019-01-03T03:31:39.272Z,4.00
2019-01-03T03:34:43.353Z,4.00
2019-01-03T03:37:36.661Z,4.00
2019-01-03T03:40:38.533Z,4.10
2019-01-03T03:43:52.388Z,3.60
2019-01-03T03:46:52.473Z,4.10
2019-01-03T03:49:53.078Z,3.80
2019-01-03T03:52:43.283Z,3.80
2019-01-03T03:55:51.631Z,4.00
2019-01-03T03:58:50.856Z,4.10
2019-01-03T04:01:50.360Z,3.80
2019-01-03T04:04:37.194Z,4.40
2019-01-03T04:07:43.740Z,4.20
2019-01-03T04:10:42.920Z,4.00
2019-01-03T04:16:49.013Z,4.10
2019-01-03T04:23:15.409Z,4.20
2019-01-03T04:26:15.782Z,4.60
2019-01-03T04:29:06.265Z,4.40
2019-01-03T04:32:16.723Z,4.30
2019-01-03T04:35:18.919Z,4.00
2019-01-03T04:38:00.449Z,4.10
2019-01-03T04:41:02.157Z,4.30
2019-01-03T04:44:05.275Z,4.50
2019-01-03T04:46:55.354Z,4.00
2019-01-03T04:50:00.163Z,4.60
2019-01-03T04:52:49.650Z,4.00
2019-01-03T04:55:59.271Z,4.30
2019-01-03T04:59:01.698Z,4.50
2019-01-03T05:02:01.756Z,4.30
2019-01-03T05:05:04.818Z,4.00
2019-01-03T05:08:04.787Z,4.70
2019-01-03T05:11:04.335Z,4.20
2019-01-03T05:14:04.815Z,4.30
2019-01-03T05:16:46.760Z,4.40
2019-01-03T05:19:45.608Z,4.40
2019-01-03T05:22:33.062Z,4.40
2019-01-03T05:25:22.832Z,4.60
2019-01-03T05:28:21.986Z,4.40
2019-01-03T05:31:23.233Z,4.40
2019-01-03T05:37:29.556Z,4.60
2019-01-03T05:40:28.624Z,4.60
2019-01-03T05:43:27.344Z,4.60
2019-01-03T05:46:28.613Z,4.40
2019-01-03T05:49:29.965Z,4.50
2019-01-03T05:52:30.079Z,4.60
2019-01-03T05:55:29.249Z,4.30
2019-01-03T05:58:11.626Z,4.70
2019-01-03T06:01:15.586Z,4.60
2019-01-03T06:04:15.611Z,4.60
2019-01-03T06:07:02.638Z,5.00
2019-01-03T06:10:01.630Z,4.60
2019-01-03T06:13:01.025Z,4.50
2019-01-03T06:16:00.469Z,4.30
2019-01-03T06:19:00.723Z,4.70
2019-01-03T06:25:02.089Z,4.60
2019-01-03T06:30:48.260Z,4.70
2019-01-03T06:33:47.228Z,4.70
2019-01-03T06:36:46.735Z,4.60
2019-01-03T06:39:48.460Z,4.60
2019-01-03T06:42:49.617Z,4.70
2019-01-03T06:45:31.802Z,4.30
2019-01-03T06:48:32.993Z,4.30
2019-01-03T06:51:32.941Z,4.30
2019-01-03T06:54:42.075Z,4.70
2019-01-03T06:57:45.305Z,4.80
2019-01-03T07:00:52.339Z,4.80
2019-01-03T07:03:51.462Z,4.60
2019-01-03T07:06:39.425Z,5.00
2019-01-03T07:09:39.877Z,4.60
2019-01-03T07:12:33.808Z,4.70
2019-01-03T07:15:35.631Z,4.80
2019-01-03T07:18:34.850Z,4.20
2019-01-03T07:21:34.842Z,4.80
2019-01-03T07:24:16.032Z,4.80
2019-01-03T07:27:15.109Z,4.80
2019-01-03T07:30:14.207Z,4.60
2019-01-03T07:36:00.836Z,4.80
2019-01-03T07:44:51.974Z,4.80
2019-01-03T07:47:52.006Z,4.80
2019-01-03T07:50:52.204Z,4.70
2019-01-03T07:53:53.407Z,4.40
2019-01-03T07:56:57.717Z,4.80
2019-01-03T07:59:58.121Z,4.90
2019-01-03T08:03:02.647Z,4.90
2019-01-03T08:06:07.505Z,4.90
2019-01-03T08:09:07.469Z,4.90
2019-01-03T08:12:07.491Z,4.80
2019-01-03T08:15:11.686Z,4.90
2019-01-03T08:18:12.776Z,4.90
2019-01-03T08:21:14.890Z,5.20
2019-01-03T08:24:17.166Z,4.80
2019-01-03T08:27:28.007Z,5.30
2019-01-03T08:30:34.626Z,5.00
2019-01-03T08:33:36.979Z,5.30
2019-01-03T08:39:27.771Z,5.00
2019-01-03T08:42:10.160Z,4.90
2019-01-03T08:45:15.316Z,4.70
2019-01-03T08:48:22.217Z,5.00
2019-01-03T08:51:23.534Z,5.00
2019-01-03T08:57:31.669Z,5.00
2019-01-03T09:00:33.256Z,5.10
2019-01-03T09:03:36.736Z,5.00
2019-01-03T09:06:44.369Z,5.20
2019-01-03T09:09:46.191Z,5.10
2019-01-03T09:12:46.754Z,5.10
2019-01-03T09:15:38.115Z,5.10
2019-01-03T09:18:36.459Z,5.20
2019-01-03T09:24:46.887Z,5.30
2019-01-03T09:27:53.345Z,5.30
2019-01-03T09:30:53.721Z,5.10
2019-01-03T09:33:37.700Z,5.00
2019-01-03T09:36:38.026Z,5.30
2019-01-03T09:39:38.351Z,5.20
2019-01-03T09:42:46.093Z,5.00
2019-01-03T09:45:29.503Z,5.30
2019-01-03T09:48:09.990Z,5.00
2019-01-03T09:50:50.771Z,5.60
2019-01-03T09:53:31.050Z,5.40
2019-01-03T09:56:11.127Z,5.30
2019-01-03T09:58:51.207Z,5.50
2019-01-03T10:01:31.220Z,5.30
2019-01-03T10:04:11.359Z,5.20
2019-01-03T10:06:52.447Z,5.50
2019-01-03T10:09:20.413Z,5.30
2019-01-03T10:12:09.129Z,5.40
2019-01-03T10:14:50.838Z,5.60
2019-01-03T10:20:13.574Z,5.60
2019-01-03T10:22:54.211Z,5.80
2019-01-03T10:25:34.203Z,5.70
2019-01-03T10:28:14.165Z,5.70
2019-01-03T10:30:54.447Z,5.70
2019-01-03T10:33:38.993Z,5.70
2019-01-03T10:36:24.288Z,5.50
2019-01-03T10:39:04.126Z,5.80
2019-01-03T10:41:48.151Z,5.90
2019-01-03T10:44:28.935Z,6.10
2019-01-03T10:46:57.288Z,5.80
2019-01-03T10:49:29.778Z,6.20
2019-01-03T10:52:11.638Z,6.00
2019-01-03T10:54:52.602Z,5.90
2019-01-03T10:57:32.499Z,6.20
2019-01-03T11:00:12.599Z,6.00
2019-01-03T11:02:52.367Z,6.00
2019-01-03T11:05:32.587Z,6.10
2019-01-03T11:08:12.675Z,6.50
2019-01-03T11:10:52.879Z,5.90
2019-01-03T11:13:34.202Z,6.20
2019-01-03T11:16:07.010Z,6.20
2019-01-03T11:18:55.763Z,6.20
2019-01-03T11:21:25.996Z,6.10
2019-01-03T11:24:14.698Z,6.30
2019-01-03T11:26:46.856Z,6.40
2019-01-03T11:29:35.511Z,6.40
2019-01-03T11:32:04.971Z,6.40
2019-01-03T11:34:51.847Z,6.40
2019-01-03T11:37:31.951Z,6.30
2019-01-03T11:40:11.906Z,6.10
2019-01-03T11:42:51.904Z,6.30
2019-01-03T11:45:33.163Z,6.10
2019-01-03T11:48:04.964Z,6.10
2019-01-03T11:50:53.553Z,6.30
2019-01-03T11:56:16.108Z,6.30
2019-01-03T11:59:04.094Z,6.30
2019-01-03T12:01:52.828Z,6.30
2019-01-03T12:04:32.241Z,6.30
2019-01-03T12:07:02.114Z,6.10
2019-01-03T12:09:48.736Z,6.10
2019-01-03T12:12:28.416Z,6.20
2019-01-03T12:15:08.515Z,6.40
2019-01-03T12:17:49.719Z,6.30
2019-01-03T12:20:30.974Z,6.20
2019-01-03T12:22:59.387Z,6.30
2019-01-03T12:25:47.979Z,6.40
2019-01-03T12:28:18.779Z,6.10
2019-01-03T12:31:07.260Z,6.40
2019-01-03T12:33:49.291Z,6.40
2019-01-03T12:36:29.126Z,6.60
2019-01-03T12:38:59.301Z,6.30
2019-01-03T12:41:45.967Z,6.40
2019-01-03T12:44:25.596Z,6.40
2019-01-03T12:47:05.533Z,6.50
2019-01-03T12:49:46.186Z,5.90
2019-01-03T12:52:27.194Z,6.20
2019-01-03T12:55:00.214Z,6.20
2019-01-03T12:57:48.716Z,6.30
2019-01-03T13:03:18.368Z,6.20
2019-01-03T13:06:00.531Z,6.60
2019-01-03T13:08:40.089Z,6.20
2019-01-03T13:11:20.500Z,6.40
2019-01-03T13:14:00.451Z,6.50
2019-01-03T13:16:40.793Z,6.40
2019-01-03T13:19:51.855Z,6.40
2019-01-03T13:22:33.483Z,6.50
2019-01-03T13:25:15.092Z,6.70
2019-01-03T13:27:56.076Z,6.70
2019-01-03T13:30:26.783Z,6.60
2019-01-03T13:33:15.504Z,6.70
2019-01-03T13:36:04.786Z,6.40
2019-01-03T13:38:52.234Z,6.70
2019-01-03T13:41:32.184Z,6.70
2019-01-03T13:44:01.447Z,6.80
2019-01-03T13:46:48.540Z,6.90
2019-01-03T13:49:30.850Z,6.30
2019-01-03T13:52:15.650Z,6.70
2019-01-03T13:54:44.201Z,6.70
2019-01-03T13:57:52.737Z,6.60
2019-01-03T14:03:22.947Z,6.30
2019-01-03T14:05:52.857Z,6.80
2019-01-03T14:08:33.212Z,6.40
2019-01-03T14:11:14.634Z,6.60
2019-01-03T14:13:54.588Z,6.70
2019-01-03T14:16:22.970Z,6.30
2019-01-03T14:19:10.227Z,6.60
2019-01-03T14:24:33.899Z,6.20
2019-01-03T14:27:15.804Z,6.60
2019-01-03T14:29:56.694Z,6.60
2019-01-03T14:32:28.827Z,6.40
2019-01-03T14:35:17.659Z,6.60
2019-01-03T14:37:48.475Z,6.60
2019-01-03T14:40:36.086Z,6.70
2019-01-03T14:43:23.799Z,6.30
2019-01-03T14:46:10.453Z,6.60
2019-01-03T14:48:51.307Z,6.60
2019-01-03T14:51:32.498Z,6.20
2019-01-03T14:54:13.519Z,6.40
2019-01-03T14:57:02.142Z,6.50
2019-01-03T14:59:49.821Z,6.50
2019-01-03T15:02:33.506Z,6.40
2019-01-03T15:05:16.563Z,6.20
2019-01-03T15:07:57.079Z,6.30
2019-01-03T15:10:37.279Z,6.40
2019-01-03T15:13:17.405Z,6.40
2019-01-03T15:15:57.064Z,6.30
2019-01-03T15:18:38.281Z,6.20
2019-01-03T15:21:19.735Z,6.40
2019-01-03T15:24:00.477Z,6.70
2019-01-03T15:26:41.871Z,6.20
2019-01-03T15:29:12.870Z,6.40
2019-01-03T15:32:01.636Z,6.30
2019-01-03T15:34:42.963Z,6.00
2019-01-03T15:37:28.007Z,6.20
2019-01-03T15:40:08.070Z,6.20
2019-01-03T15:42:47.848Z,6.20
2019-01-03T15:45:28.197Z,6.30
2019-01-03T15:48:08.984Z,6.10
2019-01-03T15:50:37.517Z,6.30
2019-01-03T15:53:26.735Z,6.60
2019-01-03T15:56:08.215Z,6.30
2019-01-03T15:58:49.499Z,6.30
2019-01-03T16:01:30.030Z,6.00
2019-01-03T16:04:11.623Z,6.50
2019-01-03T16:06:52.345Z,6.40
2019-01-03T16:09:39.507Z,6.60
2019-01-03T16:12:26.435Z,6.30
2019-01-03T16:15:07.111Z,6.50
2019-01-03T16:17:38.425Z,6.10
2019-01-03T16:20:25.787Z,6.10
2019-01-03T16:22:56.342Z,6.10
2019-01-03T16:25:25.975Z,6.00
2019-01-03T16:28:07.559Z,6.10
2019-01-03T16:30:48.263Z,5.90
2019-01-03T16:33:40.279Z,5.80
2019-01-03T16:36:10.186Z,6.30
2019-01-03T16:38:58.639Z,6.20
2019-01-03T16:41:40.268Z,6.10
2019-01-03T16:44:21.047Z,5.80
2019-01-03T16:47:01.747Z,6.10
2019-01-03T16:49:41.516Z,5.90
2019-01-03T16:52:21.928Z,6.20
2019-01-03T16:55:02.688Z,6.20
2019-01-03T16:57:43.386Z,6.20
2019-01-03T17:00:24.222Z,5.90
2019-01-03T17:03:05.412Z,6.30
2019-01-03T17:05:46.218Z,6.40
2019-01-03T17:08:27.164Z,6.20
2019-01-03T17:11:08.118Z,6.10
2019-01-03T17:13:48.202Z,6.10
2019-01-03T17:16:28.147Z,6.00
2019-01-03T17:19:08.254Z,6.30
2019-01-03T17:21:35.411Z,6.10
2019-01-03T17:24:22.092Z,6.20
2019-01-03T17:27:02.007Z,6.10
2019-01-03T17:29:43.084Z,6.50
2019-01-03T17:32:24.142Z,5.90
2019-01-03T17:34:52.286Z,6.30
2019-01-03T17:37:40.950Z,6.30
2019-01-03T17:40:24.950Z,6.80
2019-01-03T17:43:05.951Z,6.10
2019-01-03T17:45:46.015Z,6.40
2019-01-03T17:48:26.299Z,6.00
2019-01-03T17:50:53.725Z,6.40
2019-01-03T17:53:40.390Z,6.20
2019-01-03T17:56:20.334Z,6.40
2019-01-03T17:59:00.484Z,6.30
2019-01-03T18:01:41.548Z,6.30
2019-01-03T18:04:22.678Z,6.30
2019-01-03T18:07:04.099Z,6.20
2019-01-03T18:09:44.975Z,6.30
2019-01-03T18:12:26.043Z,6.50
2019-01-03T18:15:06.718Z,6.20
2019-01-03T18:18:38.858Z,6.50
2019-01-03T18:21:30.942Z,6.40
2019-01-03T18:24:13.058Z,6.40
2019-01-03T18:26:56.147Z,6.40
2019-01-03T18:29:37.251Z,6.00
2019-01-03T18:32:18.559Z,6.30
2019-01-03T18:34:59.914Z,6.30
2019-01-03T18:37:28.329Z,6.40
2019-01-03T18:40:16.907Z,6.30
2019-01-03T18:42:57.242Z,6.40
2019-01-03T18:45:37.396Z,6.30
2019-01-03T18:48:05.164Z,6.40
2019-01-03T18:50:51.842Z,6.50
2019-01-03T18:53:32.375Z,6.40
2019-01-03T18:56:13.303Z,6.40
2019-01-03T18:58:54.573Z,6.40
2019-01-03T19:01:35.947Z,6.00
2019-01-03T19:04:16.831Z,6.50
2019-01-03T19:06:58.023Z,6.40
2019-01-03T19:09:39.255Z,6.40
2019-01-03T19:12:20.057Z,6.30
2019-01-03T19:15:00.554Z,5.90
2019-01-03T19:17:40.444Z,6.40
2019-01-03T19:20:20.516Z,6.60
2019-01-03T19:23:00.746Z,6.30
2019-01-03T19:25:40.953Z,6.30
2019-01-03T19:28:21.504Z,6.10
2019-01-03T19:31:03.065Z,6.10
2019-01-03T19:33:44.265Z,6.20
2019-01-03T19:36:25.240Z,5.90
2019-01-03T19:39:06.227Z,6.10
2019-01-03T19:41:47.077Z,6.10
2019-01-03T19:44:31.244Z,6.30
2019-01-03T19:47:11.407Z,6.10
2019-01-03T19:49:51.590Z,5.70
2019-01-03T19:52:31.976Z,5.90
2019-01-03T19:55:12.094Z,5.70
2019-01-03T19:57:53.080Z,5.90
2019-01-03T20:00:34.254Z,5.90
2019-01-03T20:03:15.562Z,5.70
2019-01-03T20:05:56.665Z,5.50
2019-01-03T20:08:37.928Z,5.70
2019-01-03T20:11:18.414Z,5.90
2019-01-03T20:13:46.944Z,5.30
2019-01-03T20:16:16.440Z,5.60
2019-01-03T20:21:56.845Z,5.60
2019-01-03T20:24:37.289Z,5.20
2019-01-03T20:27:16.975Z,5.40
2019-01-03T20:29:58.139Z,5.10
2019-01-03T20:32:39.431Z,5.20
2019-01-03T20:35:20.384Z,5.20
2019-01-03T20:38:01.480Z,5.20
2019-01-03T20:40:46.469Z,5.10
2019-01-03T20:43:28.188Z,5.30
2019-01-03T20:46:09.237Z,5.40
2019-01-03T20:48:36.839Z,5.00
2019-01-03T20:51:23.404Z,5.00
2019-01-03T20:53:51.139Z,5.00
2019-01-03T20:56:38.067Z,4.90
2019-01-03T20:59:05.438Z,4.80
2019-01-03T21:01:32.982Z,4.90
2019-01-03T21:07:15.211Z,4.80
2019-01-03T21:09:55.918Z,4.80
2019-01-03T21:12:24.509Z,4.80
2019-01-03T21:15:14.508Z,4.60
2019-01-03T21:17:43.754Z,4.80
2019-01-03T21:20:31.712Z,4.80
2019-01-03T21:23:13.243Z,4.90
2019-01-03T21:25:52.986Z,4.70
2019-01-03T21:28:32.357Z,4.50
2019-01-03T21:31:12.146Z,4.70
2019-01-03T21:33:52.167Z,4.80
2019-01-03T21:36:32.585Z,4.90
2019-01-03T21:39:13.703Z,4.90
2019-01-03T21:41:54.750Z,5.40
2019-01-03T21:44:35.892Z,4.90
2019-01-03T21:47:04.752Z,4.80
2019-01-03T21:49:53.938Z,4.90
2019-01-03T21:52:23.629Z,4.90
2019-01-03T21:54:53.445Z,4.90
2019-01-03T21:57:42.210Z,5.10
2019-01-03T22:00:22.172Z,4.60
2019-01-03T22:03:02.427Z,5.10
2019-01-03T22:05:29.812Z,5.20
2019-01-03T22:07:59.881Z,4.90
2019-01-03T22:10:40.483Z,5.00
2019-01-03T22:13:20.618Z,4.80
2019-01-03T22:16:00.722Z,5.10
2019-01-03T22:18:28.690Z,5.00
2019-01-03T22:21:17.790Z,4.90
2019-01-03T22:24:00.037Z,4.50
2019-01-03T22:26:41.550Z,4.70
2019-01-03T22:29:22.220Z,4.90
2019-01-03T22:32:03.260Z,5.30
2019-01-03T22:34:44.180Z,5.00
2019-01-03T22:37:24.470Z,5.10
2019-01-03T22:40:04.523Z,4.90
2019-01-03T22:42:44.835Z,4.90
2019-01-03T22:45:24.544Z,4.80
2019-01-03T22:48:04.751Z,4.90
2019-01-03T22:50:45.748Z,4.90
2019-01-03T22:53:28.808Z,4.90
2019-01-03T22:56:10.266Z,4.90
2019-01-03T22:58:50.990Z,4.80
2019-01-03T23:01:32.427Z,4.80
2019-01-03T23:04:13.400Z,5.10
2019-01-03T23:06:41.729Z,4.80
2019-01-03T23:09:30.303Z,4.70
2019-01-03T23:12:10.616Z,4.50
2019-01-03T23:14:50.099Z,4.60
2019-01-03T23:17:30.738Z,4.30
2019-01-03T23:20:11.182Z,4.90
2019-01-03T23:22:52.491Z,4.90
2019-01-03T23:25:33.423Z,4.80
2019-01-03T23:28:15.951Z,4.50
2019-01-03T23:30:57.061Z,4.50
2019-01-03T23:33:37.802Z,4.40
2019-01-03T23:36:19.286Z,4.40
2019-01-03T23:39:00.116Z,4.60
2019-01-03T23:41:40.071Z,3.90
2019-01-03T23:44:20.245Z,4.20
2019-01-03T23:47:00.405Z,4.20
2019-01-03T23:49:40.343Z,4.20
2019-01-03T23:52:20.520Z,3.80
2019-01-03T23:55:02.015Z,4.20
2019-01-03T23:57:43.127Z,4.10
