createdAt,value
2022-11-24T00:01:03.071Z,91.92
2022-11-24T00:04:07.953Z,91.83
2022-11-24T00:07:10.451Z,91.79
2022-11-24T00:10:13.766Z,92.18
2022-11-24T00:13:16.189Z,91.88
2022-11-24T00:16:20.442Z,91.94
2022-11-24T00:19:24.342Z,92.16
2022-11-24T00:22:26.824Z,92.13
2022-11-24T00:25:29.247Z,92.45
2022-11-24T00:28:32.981Z,93.20
2022-11-24T00:31:37.236Z,92.04
2022-11-24T00:34:42.015Z,91.66
2022-11-24T00:37:44.455Z,91.91
2022-11-24T00:40:49.046Z,91.95
2022-11-24T00:43:52.074Z,92.23
2022-11-24T00:46:54.591Z,92.33
2022-11-24T00:49:58.399Z,92.05
2022-11-24T00:53:01.480Z,91.60
2022-11-24T00:56:04.175Z,91.77
2022-11-24T00:59:06.742Z,92.25
2022-11-24T01:02:09.212Z,91.80
2022-11-24T01:05:13.215Z,92.12
2022-11-24T01:08:15.663Z,92.12
2022-11-24T01:11:20.860Z,91.06
2022-11-24T01:14:24.804Z,90.95
2022-11-24T01:17:27.544Z,90.80
2022-11-24T01:20:32.018Z,91.30
2022-11-24T01:23:34.471Z,91.25
2022-11-24T01:26:37.701Z,90.01
2022-11-24T01:29:40.221Z,90.30
2022-11-24T01:32:42.648Z,90.32
2022-11-24T01:35:46.471Z,89.66
2022-11-24T01:38:49.389Z,89.96
2022-11-24T01:41:52.866Z,89.25
2022-11-24T01:45:28.726Z,89.40
2022-11-24T01:48:38.703Z,89.16
2022-11-24T01:51:48.794Z,90.35
2022-11-24T01:54:55.655Z,90.12
2022-11-24T01:58:03.076Z,90.23
2022-11-24T02:01:05.990Z,89.72
2022-11-24T02:04:13.938Z,89.28
2022-11-24T02:07:18.527Z,89.56
2022-11-24T02:10:21.947Z,89.56
2022-11-24T02:13:25.146Z,89.31
2022-11-24T02:16:27.682Z,89.84
2022-11-24T02:19:43.024Z,89.58
2022-11-24T02:22:53.703Z,89.41
2022-11-24T02:26:07.802Z,89.49
2022-11-24T02:29:13.022Z,89.68
2022-11-24T02:32:16.455Z,89.77
2022-11-24T02:35:19.308Z,89.43
2022-11-24T02:38:30.033Z,88.99
2022-11-24T02:41:32.628Z,89.54
2022-11-24T02:44:40.737Z,90.00
2022-11-24T02:47:43.781Z,90.19
2022-11-24T02:50:46.316Z,90.52
2022-11-24T02:53:48.776Z,90.70
2022-11-24T02:56:51.359Z,90.19
2022-11-24T02:59:55.203Z,89.85
2022-11-24T03:02:58.038Z,90.38
2022-11-24T03:06:00.494Z,90.39
2022-11-24T03:09:03.067Z,90.05
2022-11-24T03:12:06.230Z,90.53
2022-11-24T03:15:11.283Z,89.68
2022-11-24T03:18:13.771Z,89.93
2022-11-24T03:21:16.220Z,90.03
2022-11-24T03:24:18.978Z,90.11
2022-11-24T03:27:21.428Z,89.36
2022-11-24T03:30:25.257Z,89.41
2022-11-24T03:33:27.880Z,89.93
2022-11-24T03:36:30.307Z,89.76
2022-11-24T03:39:32.991Z,90.65
2022-11-24T03:42:35.377Z,90.33
2022-11-24T03:45:45.827Z,90.05
2022-11-24T03:48:48.623Z,90.10
2022-11-24T03:51:51.055Z,90.38
2022-11-24T03:54:53.710Z,90.53
2022-11-24T03:57:56.159Z,91.05
2022-11-24T04:00:59.964Z,91.02
2022-11-24T04:04:03.516Z,89.90
2022-11-24T04:07:05.927Z,89.49
2022-11-24T04:10:08.689Z,89.34
2022-11-24T04:13:13.063Z,89.57
2022-11-24T04:16:16.845Z,89.13
2022-11-24T04:19:19.473Z,89.16
2022-11-24T04:22:22.072Z,88.93
2022-11-24T04:25:24.573Z,88.65
2022-11-24T04:28:27.082Z,88.87
2022-11-24T04:31:31.668Z,89.13
2022-11-24T04:34:34.556Z,88.53
2022-11-24T04:37:37.380Z,88.68
2022-11-24T04:40:39.919Z,88.60
2022-11-24T04:43:42.338Z,89.37
2022-11-24T04:46:46.460Z,89.43
2022-11-24T04:49:49.230Z,89.81
2022-11-24T04:52:52.565Z,89.03
2022-11-24T04:55:54.996Z,89.39
2022-11-24T04:58:57.502Z,89.89
2022-11-24T05:02:01.349Z,90.04
2022-11-24T05:05:04.418Z,90.37
2022-11-24T05:08:06.845Z,89.81
2022-11-24T05:11:09.543Z,89.60
2022-11-24T05:14:11.980Z,89.91
2022-11-24T05:17:15.732Z,89.49
2022-11-24T05:20:18.656Z,89.22
2022-11-24T05:23:21.218Z,88.35
2022-11-24T05:26:23.707Z,88.19
2022-11-24T05:29:26.139Z,88.82
2022-11-24T05:32:29.985Z,89.08
2022-11-24T05:35:32.663Z,89.10
2022-11-24T05:38:35.692Z,88.97
2022-11-24T05:41:38.438Z,88.87
2022-11-24T05:44:40.823Z,89.07
2022-11-24T05:47:45.128Z,88.67
2022-11-24T05:50:53.528Z,89.16
2022-11-24T05:53:56.187Z,89.08
2022-11-24T05:56:58.902Z,89.37
2022-11-24T06:00:02.253Z,89.70
2022-11-24T06:03:16.210Z,90.09
2022-11-24T06:06:18.706Z,89.88
2022-11-24T06:09:21.208Z,89.52
2022-11-24T06:12:23.702Z,89.61
2022-11-24T06:15:26.185Z,89.55
2022-11-24T06:18:30.015Z,90.03
2022-11-24T06:21:32.576Z,90.22
2022-11-24T06:24:35.187Z,89.79
2022-11-24T06:27:37.777Z,89.85
2022-11-24T06:30:40.290Z,89.75
2022-11-24T06:33:44.385Z,89.38
2022-11-24T06:36:47.070Z,89.36
2022-11-24T06:39:49.584Z,89.33
2022-11-24T06:42:52.707Z,89.56
2022-11-24T06:45:55.480Z,89.42
2022-11-24T06:49:02.525Z,89.48
2022-11-24T06:52:05.224Z,89.98
2022-11-24T06:55:09.783Z,89.30
2022-11-24T06:58:12.391Z,88.70
2022-11-24T07:01:33.555Z,88.41
2022-11-24T07:04:37.667Z,89.14
2022-11-24T07:07:41.015Z,88.05
2022-11-24T07:10:43.605Z,87.76
2022-11-24T07:13:56.679Z,88.21
2022-11-24T07:21:18.239Z,87.32
2022-11-24T07:24:27.095Z,88.05
2022-11-24T07:32:05.066Z,87.95
2022-11-24T07:36:23.630Z,88.30
2022-11-24T07:39:26.004Z,87.46
2022-11-24T07:42:31.168Z,87.78
2022-11-24T07:45:33.750Z,87.18
2022-11-24T07:48:36.487Z,88.31
2022-11-24T07:51:39.183Z,87.82
2022-11-24T07:54:42.995Z,87.60
2022-11-24T07:57:45.493Z,88.10
2022-11-24T08:00:56.572Z,87.93
2022-11-24T08:04:01.420Z,87.38
2022-11-24T08:07:05.689Z,87.81
2022-11-24T08:10:10.260Z,87.56
2022-11-24T08:13:12.765Z,87.43
2022-11-24T08:16:17.495Z,87.29
2022-11-24T08:19:21.693Z,86.79
2022-11-24T08:22:24.433Z,85.35
2022-11-24T08:25:32.554Z,85.45
2022-11-24T08:28:35.842Z,85.54
2022-11-24T08:31:39.171Z,85.98
2022-11-24T08:34:41.737Z,86.35
2022-11-24T08:37:44.365Z,86.03
2022-11-24T08:40:48.381Z,85.75
2022-11-24T08:43:51.227Z,85.78
2022-11-24T08:46:54.136Z,86.21
2022-11-24T08:49:56.731Z,86.23
2022-11-24T08:52:59.273Z,86.08
2022-11-24T08:56:04.372Z,85.18
2022-11-24T08:59:06.947Z,85.33
2022-11-24T09:02:15.422Z,85.64
2022-11-24T09:05:49.999Z,85.34
2022-11-24T09:08:40.745Z,85.20
2022-11-24T09:11:46.623Z,85.52
2022-11-24T09:14:52.201Z,85.00
2022-11-24T09:17:54.983Z,84.74
2022-11-24T09:21:06.927Z,84.67
2022-11-24T09:24:10.736Z,83.89
2022-11-24T09:27:14.734Z,83.41
2022-11-24T09:30:18.527Z,82.98
2022-11-24T09:33:21.853Z,82.62
2022-11-24T09:36:25.473Z,82.66
2022-11-24T09:39:27.955Z,83.34
2022-11-24T09:42:39.757Z,81.83
2022-11-24T09:46:04.906Z,82.23
2022-11-24T09:49:15.488Z,81.73
2022-11-24T09:52:22.391Z,80.43
2022-11-24T09:55:35.480Z,81.71
2022-11-24T09:58:45.258Z,81.42
2022-11-24T10:01:49.866Z,80.91
2022-11-24T10:04:54.776Z,81.15
2022-11-24T10:08:09.383Z,80.65
2022-11-24T10:11:18.834Z,80.74
2022-11-24T10:14:46.076Z,79.65
2022-11-24T10:18:09.360Z,79.30
2022-11-24T10:21:34.815Z,80.75
2022-11-24T10:25:03.171Z,79.42
2022-11-24T10:28:12.499Z,79.37
2022-11-24T10:31:29.642Z,79.15
2022-11-24T10:34:35.291Z,78.95
2022-11-24T10:37:45.820Z,79.33
2022-11-24T10:40:59.612Z,78.37
2022-11-24T10:44:04.892Z,78.96
2022-11-24T10:47:18.034Z,79.23
2022-11-24T10:50:25.277Z,79.46
2022-11-24T10:53:48.305Z,78.62
2022-11-24T10:56:53.068Z,79.33
2022-11-24T10:59:56.436Z,80.01
2022-11-24T11:03:17.459Z,79.80
2022-11-24T11:06:22.816Z,78.40
2022-11-24T11:09:25.423Z,79.30
2022-11-24T11:12:45.714Z,79.12
2022-11-24T11:15:48.471Z,79.21
2022-11-24T11:18:53.055Z,79.13
2022-11-24T11:22:01.222Z,79.28
2022-11-24T11:25:18.725Z,78.40
2022-11-24T11:28:28.507Z,78.29
2022-11-24T11:31:34.401Z,77.90
2022-11-24T11:34:38.776Z,78.40
2022-11-24T11:37:42.287Z,78.90
2022-11-24T11:40:47.473Z,78.86
2022-11-24T11:43:57.474Z,78.35
2022-11-24T11:47:05.685Z,78.45
2022-11-24T11:50:16.172Z,78.13
2022-11-24T11:53:27.591Z,78.28
2022-11-24T11:56:33.291Z,77.72
2022-11-24T11:59:51.389Z,77.59
2022-11-24T12:03:19.521Z,77.98
2022-11-24T12:06:36.512Z,78.20
2022-11-24T12:09:56.447Z,78.25
2022-11-24T12:13:10.276Z,78.68
2022-11-24T12:16:25.210Z,76.98
2022-11-24T12:19:38.604Z,76.88
2022-11-24T12:22:49.841Z,76.58
2022-11-24T12:26:00.394Z,75.69
2022-11-24T12:29:24.010Z,76.73
2022-11-24T12:32:41.791Z,76.16
2022-11-24T12:35:46.567Z,74.53
2022-11-24T12:38:58.331Z,75.98
2022-11-24T12:42:09.911Z,75.93
2022-11-24T12:45:16.985Z,75.99
2022-11-24T12:48:32.670Z,75.94
2022-11-24T12:51:38.111Z,76.71
2022-11-24T12:54:42.200Z,75.65
2022-11-24T12:57:52.048Z,77.26
2022-11-24T13:01:14.676Z,76.49
2022-11-24T13:04:32.964Z,76.00
2022-11-24T13:07:42.871Z,76.34
2022-11-24T13:10:57.211Z,75.59
2022-11-24T13:14:04.696Z,75.60
2022-11-24T13:17:41.996Z,76.68
2022-11-24T13:20:47.486Z,76.21
2022-11-24T13:23:56.650Z,76.73
2022-11-24T13:27:41.334Z,76.68
2022-11-24T13:31:07.361Z,76.36
2022-11-24T13:34:43.099Z,75.84
2022-11-24T13:37:51.455Z,76.11
2022-11-24T13:41:13.304Z,75.56
2022-11-24T13:44:25.498Z,74.65
2022-11-24T13:47:36.705Z,75.74
2022-11-24T13:51:17.302Z,75.22
2022-11-24T13:54:21.294Z,75.70
2022-11-24T13:57:34.083Z,74.94
2022-11-24T14:01:11.490Z,74.75
2022-11-24T14:04:34.974Z,76.40
2022-11-24T14:07:37.693Z,75.86
2022-11-24T14:10:43.044Z,76.13
2022-11-24T14:13:45.502Z,76.54
2022-11-24T14:16:49.311Z,77.11
2022-11-24T14:19:54.106Z,77.10
2022-11-24T14:22:56.624Z,77.74
2022-11-24T14:25:59.127Z,78.32
2022-11-24T14:29:07.085Z,78.17
2022-11-24T14:32:16.860Z,78.78
2022-11-24T14:35:22.779Z,78.53
2022-11-24T14:38:25.522Z,78.35
2022-11-24T14:41:28.507Z,78.35
2022-11-24T14:44:35.155Z,78.62
2022-11-24T14:47:45.181Z,78.69
2022-11-24T14:50:47.908Z,79.44
2022-11-24T14:53:53.110Z,79.04
2022-11-24T14:56:57.848Z,79.05
2022-11-24T15:00:17.134Z,80.10
2022-11-24T15:03:20.932Z,81.40
2022-11-24T15:06:23.750Z,81.85
2022-11-24T15:09:31.356Z,81.74
2022-11-24T15:12:40.738Z,81.91
2022-11-24T15:15:48.367Z,82.24
2022-11-24T15:18:59.225Z,82.79
2022-11-24T15:22:26.841Z,83.17
2022-11-24T15:25:32.469Z,83.41
2022-11-24T15:28:37.766Z,83.50
2022-11-24T15:31:44.192Z,83.85
2022-11-24T15:34:51.619Z,83.73
2022-11-24T15:37:54.148Z,83.63
2022-11-24T15:40:59.589Z,84.18
2022-11-24T15:44:02.080Z,84.77
2022-11-24T15:47:04.604Z,84.13
2022-11-24T15:50:09.928Z,84.29
2022-11-24T15:53:18.216Z,84.20
2022-11-24T15:56:24.376Z,84.44
2022-11-24T15:59:27.044Z,84.19
2022-11-24T16:02:29.600Z,85.25
2022-11-24T16:05:33.719Z,84.65
2022-11-24T16:08:36.110Z,84.87
2022-11-24T16:11:38.748Z,84.36
2022-11-24T16:14:41.309Z,84.54
2022-11-24T16:17:43.803Z,84.27
2022-11-24T16:20:47.746Z,84.19
2022-11-24T16:23:50.264Z,84.24
2022-11-24T16:26:52.758Z,84.62
2022-11-24T16:29:55.247Z,84.42
2022-11-24T16:32:57.725Z,84.03
2022-11-24T16:36:01.516Z,84.05
2022-11-24T16:39:04.240Z,83.69
2022-11-24T16:42:06.939Z,84.92
2022-11-24T16:45:11.732Z,84.77
2022-11-24T16:48:14.223Z,84.74
2022-11-24T16:51:19.599Z,84.43
2022-11-24T16:54:22.239Z,83.88
2022-11-24T16:57:24.656Z,83.82
2022-11-24T17:00:27.392Z,83.04
2022-11-24T17:03:30.695Z,83.22
2022-11-24T17:06:35.127Z,83.83
2022-11-24T17:09:40.756Z,84.00
2022-11-24T17:12:44.837Z,83.80
2022-11-24T17:15:52.553Z,84.60
2022-11-24T17:18:58.589Z,84.64
2022-11-24T17:22:02.651Z,84.38
2022-11-24T17:25:06.283Z,84.73
2022-11-24T17:28:08.863Z,85.05
2022-11-24T17:31:18.149Z,86.41
2022-11-24T17:34:21.088Z,85.49
2022-11-24T17:37:25.015Z,85.95
2022-11-24T17:40:29.425Z,86.31
2022-11-24T17:43:32.687Z,86.61
2022-11-24T17:46:37.079Z,86.30
2022-11-24T17:49:40.351Z,86.07
2022-11-24T17:52:44.206Z,86.83
2022-11-24T17:55:46.860Z,87.49
2022-11-24T17:58:54.213Z,87.40
2022-11-24T18:01:58.082Z,86.77
2022-11-24T18:05:00.648Z,87.06
2022-11-24T18:08:05.079Z,86.89
2022-11-24T18:11:09.612Z,87.65
2022-11-24T18:14:12.745Z,87.26
2022-11-24T18:17:15.534Z,87.16
2022-11-24T18:20:19.419Z,87.40
2022-11-24T18:23:24.227Z,87.56
2022-11-24T18:26:26.900Z,87.62
2022-11-24T18:29:31.645Z,87.74
2022-11-24T18:32:34.230Z,88.15
2022-11-24T18:35:39.629Z,87.59
2022-11-24T18:38:44.449Z,88.14
2022-11-24T18:41:47.236Z,88.65
2022-11-24T18:44:53.973Z,88.68
2022-11-24T18:47:56.971Z,88.30
2022-11-24T18:50:59.495Z,87.52
2022-11-24T18:54:05.342Z,87.72
2022-11-24T18:57:08.228Z,88.07
2022-11-24T19:00:12.464Z,88.01
2022-11-24T19:03:15.185Z,88.23
2022-11-24T19:06:20.185Z,88.47
2022-11-24T19:09:25.513Z,88.68
2022-11-24T19:12:28.361Z,88.67
2022-11-24T19:15:32.901Z,89.05
2022-11-24T19:18:35.655Z,88.47
2022-11-24T19:21:40.424Z,88.83
2022-11-24T19:24:46.549Z,89.39
2022-11-24T19:27:49.371Z,89.31
2022-11-24T19:30:52.068Z,89.54
2022-11-24T19:33:57.924Z,89.61
2022-11-24T19:37:00.637Z,89.32
2022-11-24T19:40:06.396Z,89.26
2022-11-24T19:43:09.102Z,89.25
2022-11-24T19:46:14.310Z,89.52
2022-11-24T19:49:16.824Z,89.91
2022-11-24T19:52:19.822Z,90.02
2022-11-24T19:55:23.871Z,89.51
2022-11-24T19:58:26.450Z,89.31
2022-11-24T20:01:31.597Z,89.40
2022-11-24T20:04:38.280Z,89.39
2022-11-24T20:07:41.106Z,89.68
2022-11-24T20:10:45.408Z,89.89
2022-11-24T20:13:49.760Z,89.52
2022-11-24T20:16:52.238Z,89.28
2022-11-24T20:19:54.989Z,89.20
2022-11-24T20:22:57.600Z,89.34
2022-11-24T20:26:05.530Z,89.29
2022-11-24T20:29:13.011Z,89.39
2022-11-24T20:32:19.491Z,89.63
2022-11-24T20:35:22.415Z,89.80
2022-11-24T20:38:24.894Z,89.84
2022-11-24T20:41:30.900Z,90.35
2022-11-24T20:44:33.741Z,90.38
2022-11-24T20:47:36.720Z,90.37
2022-11-24T20:50:39.470Z,90.37
2022-11-24T20:53:42.396Z,90.75
2022-11-24T20:56:47.815Z,90.37
2022-11-24T20:59:52.300Z,90.59
2022-11-24T21:02:57.640Z,90.56
2022-11-24T21:06:00.982Z,90.88
2022-11-24T21:09:04.944Z,91.21
2022-11-24T21:12:09.072Z,90.62
2022-11-24T21:15:11.638Z,89.96
2022-11-24T21:18:14.433Z,89.87
2022-11-24T21:21:19.572Z,90.27
2022-11-24T21:24:22.183Z,90.48
2022-11-24T21:27:27.082Z,90.54
2022-11-24T21:30:29.859Z,90.68
2022-11-24T21:33:32.897Z,90.17
2022-11-24T21:36:35.820Z,90.15
2022-11-24T21:39:38.307Z,90.16
2022-11-24T21:42:42.161Z,90.10
2022-11-24T21:45:44.609Z,90.07
2022-11-24T21:48:47.095Z,90.40
2022-11-24T21:51:55.172Z,90.80
2022-11-24T21:54:57.782Z,91.26
2022-11-24T21:58:01.557Z,91.29
2022-11-24T22:01:06.267Z,90.83
2022-11-24T22:04:09.490Z,90.88
2022-11-24T22:07:12.665Z,90.89
2022-11-24T22:10:15.377Z,91.41
2022-11-24T22:13:19.450Z,91.35
2022-11-24T22:16:24.734Z,91.36
2022-11-24T22:19:27.267Z,91.42
2022-11-24T22:22:29.703Z,91.76
2022-11-24T22:25:33.478Z,91.69
2022-11-24T22:28:37.872Z,91.02
2022-11-24T22:31:40.368Z,91.37
2022-11-24T22:34:42.866Z,91.13
2022-11-24T22:37:45.332Z,91.31
2022-11-24T22:40:47.943Z,91.67
2022-11-24T22:43:52.143Z,91.70
2022-11-24T22:46:54.534Z,91.61
2022-11-24T22:49:58.047Z,90.88
2022-11-24T22:53:00.423Z,91.29
2022-11-24T22:56:03.874Z,91.47
2022-11-24T22:59:07.878Z,91.22
2022-11-24T23:02:10.289Z,91.57
2022-11-24T23:05:16.738Z,91.85
2022-11-24T23:08:21.831Z,91.83
2022-11-24T23:11:31.656Z,91.98
2022-11-24T23:14:36.849Z,91.75
2022-11-24T23:17:39.524Z,91.68
2022-11-24T23:20:41.919Z,91.79
2022-11-24T23:23:44.925Z,91.83
2022-11-24T23:26:47.347Z,91.75
2022-11-24T23:29:51.556Z,91.75
2022-11-24T23:32:55.863Z,91.57
2022-11-24T23:36:01.085Z,92.38
2022-11-24T23:39:04.532Z,92.43
2022-11-24T23:42:06.986Z,92.39
2022-11-24T23:45:11.230Z,91.98
2022-11-24T23:48:13.636Z,91.48
2022-11-24T23:51:18.149Z,92.21
2022-11-24T23:54:21.338Z,92.15
2022-11-24T23:57:23.844Z,92.49
