createdAt,value
2023-12-23T00:00:33.790Z,9.90
2023-12-23T00:03:02.287Z,10.98
2023-12-23T00:05:29.996Z,10.00
2023-12-23T00:07:58.059Z,9.95
2023-12-23T00:10:25.747Z,10.63
2023-12-23T00:12:53.265Z,10.75
2023-12-23T00:15:20.748Z,10.65
2023-12-23T00:17:50.684Z,10.45
2023-12-23T00:20:19.026Z,9.77
2023-12-23T00:22:47.129Z,10.13
2023-12-23T00:25:14.915Z,9.75
2023-12-23T00:27:42.469Z,10.68
2023-12-23T00:30:10.757Z,10.13
2023-12-23T00:32:38.523Z,10.88
2023-12-23T00:35:06.510Z,11.05
2023-12-23T00:37:34.322Z,11.43
2023-12-23T00:40:02.311Z,11.65
2023-12-23T00:42:32.349Z,10.48
2023-12-23T00:44:59.952Z,11.27
2023-12-23T00:47:32.183Z,11.35
2023-12-23T00:50:02.510Z,11.43
2023-12-23T00:52:33.199Z,11.48
2023-12-23T00:55:03.845Z,10.50
2023-12-23T00:57:33.173Z,11.38
2023-12-23T01:00:00.726Z,11.27
2023-12-23T01:02:28.333Z,10.77
2023-12-23T01:04:56.223Z,11.43
2023-12-23T01:07:24.334Z,9.90
2023-12-23T01:09:51.933Z,10.95
2023-12-23T01:12:19.519Z,10.65
2023-12-23T01:14:47.090Z,10.52
2023-12-23T01:17:15.015Z,10.68
2023-12-23T01:19:42.511Z,9.95
2023-12-23T01:22:10.311Z,9.73
2023-12-23T01:24:37.804Z,9.70
2023-12-23T01:27:05.447Z,10.07
2023-12-23T01:29:32.864Z,9.73
2023-12-23T01:32:00.472Z,9.00
2023-12-23T01:34:28.509Z,9.70
2023-12-23T01:36:57.375Z,10.63
2023-12-23T01:39:25.430Z,9.95
2023-12-23T01:41:53.213Z,9.60
2023-12-23T01:44:20.923Z,9.13
2023-12-23T01:46:49.467Z,9.02
2023-12-23T01:49:17.530Z,9.82
2023-12-23T01:51:45.216Z,9.35
2023-12-23T01:54:13.041Z,9.43
2023-12-23T01:56:41.128Z,11.25
2023-12-23T01:59:08.984Z,9.52
2023-12-23T02:01:38.098Z,11.18
2023-12-23T02:04:05.841Z,11.05
2023-12-23T02:06:33.379Z,10.32
2023-12-23T02:09:02.529Z,10.75
2023-12-23T02:11:49.264Z,11.32
2023-12-23T02:14:51.547Z,10.27
2023-12-23T02:17:19.653Z,10.57
2023-12-23T02:20:07.975Z,11.50
2023-12-23T02:22:36.225Z,11.68
2023-12-23T02:25:04.304Z,11.13
2023-12-23T02:27:46.387Z,10.77
2023-12-23T02:30:16.849Z,12.15
2023-12-23T02:32:46.410Z,12.68
2023-12-23T02:35:14.482Z,11.80
2023-12-23T02:37:43.392Z,11.00
2023-12-23T02:40:12.261Z,11.05
2023-12-23T02:42:40.138Z,11.52
2023-12-23T02:45:08.499Z,12.15
2023-12-23T02:47:36.225Z,11.88
2023-12-23T02:50:04.081Z,13.10
2023-12-23T02:52:33.473Z,13.02
2023-12-23T02:55:01.496Z,12.75
2023-12-23T02:57:31.584Z,13.18
2023-12-23T02:59:59.008Z,12.30
2023-12-23T03:02:26.609Z,12.80
2023-12-23T03:04:54.247Z,13.88
2023-12-23T03:07:21.919Z,13.95
2023-12-23T03:09:49.374Z,13.60
2023-12-23T03:12:17.230Z,15.07
2023-12-23T03:14:45.025Z,13.15
2023-12-23T03:17:12.644Z,14.98
2023-12-23T03:19:42.685Z,14.40
2023-12-23T03:22:10.290Z,14.55
2023-12-23T03:24:37.668Z,16.48
2023-12-23T03:27:05.404Z,16.92
2023-12-23T03:29:32.920Z,16.27
2023-12-23T03:32:00.445Z,19.50
2023-12-23T03:34:27.953Z,17.70
2023-12-23T03:36:56.072Z,19.48
2023-12-23T03:39:23.738Z,18.38
2023-12-23T03:41:51.212Z,19.10
2023-12-23T03:44:20.690Z,15.43
2023-12-23T03:46:48.726Z,18.15
2023-12-23T03:49:16.390Z,17.40
2023-12-23T03:51:44.000Z,16.05
2023-12-23T03:54:11.412Z,15.65
2023-12-23T03:56:39.015Z,17.80
2023-12-23T03:59:06.511Z,16.70
2023-12-23T04:01:34.410Z,16.67
2023-12-23T04:04:02.217Z,18.02
2023-12-23T04:06:29.761Z,16.85
2023-12-23T04:08:57.488Z,15.05
2023-12-23T04:11:24.960Z,14.23
2023-12-23T04:13:52.810Z,15.93
2023-12-23T04:16:21.450Z,15.60
2023-12-23T04:18:49.345Z,16.23
2023-12-23T04:21:16.866Z,16.63
2023-12-23T04:23:44.714Z,15.15
2023-12-23T04:26:15.353Z,16.15
2023-12-23T04:28:44.054Z,13.95
2023-12-23T04:31:11.877Z,13.25
2023-12-23T04:33:40.088Z,11.00
2023-12-23T04:36:08.427Z,13.10
2023-12-23T04:38:36.777Z,11.43
2023-12-23T04:41:04.598Z,10.95
2023-12-23T04:43:35.105Z,10.52
2023-12-23T04:46:03.166Z,10.05
2023-12-23T04:48:30.686Z,9.15
2023-12-23T04:50:59.973Z,8.52
2023-12-23T04:53:27.565Z,7.28
2023-12-23T04:55:55.243Z,7.88
2023-12-23T04:58:23.836Z,7.53
2023-12-23T05:00:51.395Z,7.15
2023-12-23T05:03:19.165Z,6.85
2023-12-23T05:05:46.961Z,7.00
2023-12-23T05:08:18.217Z,7.05
2023-12-23T05:10:47.127Z,6.25
2023-12-23T05:13:16.066Z,6.22
2023-12-23T05:15:43.473Z,5.87
2023-12-23T05:18:11.373Z,5.78
2023-12-23T05:20:39.529Z,5.70
2023-12-23T05:23:07.589Z,5.38
2023-12-23T05:25:35.760Z,5.32
2023-12-23T05:28:03.919Z,5.70
2023-12-23T05:30:31.885Z,4.90
2023-12-23T05:32:59.707Z,5.13
2023-12-23T05:35:27.353Z,5.45
2023-12-23T05:37:54.957Z,5.38
2023-12-23T05:40:23.656Z,5.03
2023-12-23T05:42:51.434Z,5.05
2023-12-23T05:45:19.434Z,4.95
2023-12-23T05:47:47.136Z,5.20
2023-12-23T05:50:14.875Z,5.00
2023-12-23T05:52:42.442Z,4.43
2023-12-23T05:55:10.026Z,5.20
2023-12-23T05:57:37.745Z,5.00
2023-12-23T06:00:07.782Z,4.15
2023-12-23T06:02:40.984Z,4.32
2023-12-23T06:05:08.775Z,3.95
2023-12-23T06:07:36.629Z,4.03
2023-12-23T06:10:06.318Z,4.20
2023-12-23T06:12:34.195Z,5.03
2023-12-23T06:15:01.880Z,4.97
2023-12-23T06:17:33.162Z,4.90
2023-12-23T06:20:01.586Z,3.70
2023-12-23T06:22:31.689Z,3.92
2023-12-23T06:24:59.156Z,4.10
2023-12-23T06:27:26.751Z,3.80
2023-12-23T06:29:54.486Z,3.83
2023-12-23T06:32:22.264Z,3.90
2023-12-23T06:34:50.130Z,4.03
2023-12-23T06:37:18.089Z,3.53
2023-12-23T06:39:45.659Z,4.47
2023-12-23T06:42:13.032Z,3.55
2023-12-23T06:44:40.510Z,3.53
2023-12-23T06:47:09.340Z,3.42
2023-12-23T06:49:37.129Z,2.97
2023-12-23T06:52:05.066Z,3.17
2023-12-23T06:54:32.549Z,3.25
2023-12-23T06:57:00.274Z,3.03
2023-12-23T06:59:27.613Z,2.90
2023-12-23T07:01:55.140Z,3.15
2023-12-23T07:04:22.831Z,2.75
2023-12-23T07:06:51.361Z,3.25
2023-12-23T07:09:18.879Z,2.53
2023-12-23T07:11:47.583Z,2.60
2023-12-23T07:14:15.068Z,2.90
2023-12-23T07:16:44.078Z,2.80
2023-12-23T07:19:11.811Z,2.35
2023-12-23T07:21:39.463Z,2.22
2023-12-23T07:24:07.225Z,2.20
2023-12-23T07:26:36.605Z,2.60
2023-12-23T07:29:05.038Z,2.40
2023-12-23T07:31:34.172Z,2.40
2023-12-23T07:34:02.099Z,2.40
2023-12-23T07:36:29.680Z,3.00
2023-12-23T07:38:57.885Z,2.63
2023-12-23T07:41:25.308Z,3.10
2023-12-23T07:43:53.791Z,3.80
2023-12-23T07:46:21.453Z,4.85
2023-12-23T07:48:49.951Z,3.33
2023-12-23T07:51:20.557Z,5.55
2023-12-23T07:53:48.301Z,5.30
2023-12-23T07:56:16.360Z,3.10
2023-12-23T07:58:44.124Z,3.83
2023-12-23T08:01:11.652Z,2.78
2023-12-23T08:03:40.331Z,2.90
2023-12-23T08:06:07.997Z,2.70
2023-12-23T08:08:35.778Z,4.00
2023-12-23T08:11:03.512Z,4.60
2023-12-23T08:13:31.650Z,4.50
2023-12-23T08:15:59.761Z,5.63
2023-12-23T08:18:27.349Z,4.43
2023-12-23T08:20:56.483Z,3.97
2023-12-23T08:23:24.676Z,3.60
2023-12-23T08:25:52.172Z,2.90
2023-12-23T08:28:19.991Z,3.47
2023-12-23T08:30:47.750Z,3.20
2023-12-23T08:33:15.856Z,4.22
2023-12-23T08:35:45.544Z,3.45
2023-12-23T08:38:13.539Z,3.75
2023-12-23T08:40:41.233Z,3.90
2023-12-23T08:43:08.765Z,3.05
2023-12-23T08:45:36.428Z,3.40
2023-12-23T08:48:04.598Z,2.90
2023-12-23T08:50:32.705Z,3.15
2023-12-23T08:53:00.274Z,3.45
2023-12-23T08:55:27.756Z,2.95
2023-12-23T08:57:55.763Z,3.40
2023-12-23T09:00:23.381Z,3.55
2023-12-23T09:02:51.955Z,3.35
2023-12-23T09:05:20.169Z,3.85
2023-12-23T09:07:50.269Z,3.10
2023-12-23T09:10:19.476Z,3.55
2023-12-23T09:12:47.519Z,3.10
2023-12-23T09:15:15.341Z,4.00
2023-12-23T09:17:43.723Z,3.45
2023-12-23T09:20:12.031Z,3.88
2023-12-23T09:22:39.795Z,3.83
2023-12-23T09:25:07.425Z,3.72
2023-12-23T09:27:34.905Z,4.40
2023-12-23T09:30:02.484Z,3.03
2023-12-23T09:32:32.086Z,3.25
2023-12-23T09:35:01.010Z,3.22
2023-12-23T09:37:31.274Z,3.53
2023-12-23T09:40:00.652Z,3.83
2023-12-23T09:42:29.524Z,3.47
2023-12-23T09:44:57.735Z,3.08
2023-12-23T09:47:26.432Z,3.17
2023-12-23T09:49:54.448Z,3.08
2023-12-23T09:52:22.368Z,3.30
2023-12-23T09:54:53.369Z,2.50
2023-12-23T09:57:21.790Z,2.40
2023-12-23T09:59:55.593Z,2.97
2023-12-23T10:02:23.297Z,3.47
2023-12-23T10:04:51.247Z,4.38
2023-12-23T10:07:19.456Z,3.00
2023-12-23T10:09:51.434Z,4.35
2023-12-23T10:12:19.253Z,3.30
2023-12-23T10:14:48.704Z,4.60
2023-12-23T10:17:18.773Z,4.07
2023-12-23T10:22:20.284Z,3.28
2023-12-23T10:24:48.403Z,3.58
2023-12-23T10:27:19.753Z,3.17
2023-12-23T10:29:52.978Z,3.33
2023-12-23T10:32:26.637Z,2.70
2023-12-23T10:35:00.828Z,2.95
2023-12-23T10:37:29.901Z,6.22
2023-12-23T10:40:06.273Z,4.50
2023-12-23T10:42:36.365Z,3.17
2023-12-23T10:45:05.753Z,2.95
2023-12-23T10:47:35.700Z,3.92
2023-12-23T10:50:04.623Z,3.60
2023-12-23T10:52:32.720Z,3.35
2023-12-23T10:55:04.294Z,6.45
2023-12-23T10:57:37.558Z,3.17
2023-12-23T11:00:07.265Z,4.93
2023-12-23T11:02:36.716Z,3.80
2023-12-23T11:07:44.392Z,3.63
2023-12-23T11:10:14.706Z,3.42
2023-12-23T11:12:44.687Z,3.58
2023-12-23T11:15:13.170Z,3.72
2023-12-23T11:17:47.813Z,3.70
2023-12-23T11:20:34.662Z,4.03
2023-12-23T11:23:28.514Z,4.30
2023-12-23T11:25:56.807Z,3.53
2023-12-23T11:28:29.207Z,3.35
2023-12-23T11:31:01.809Z,4.10
2023-12-23T11:33:34.008Z,3.20
2023-12-23T11:36:03.230Z,4.07
2023-12-23T11:38:51.482Z,4.25
2023-12-23T11:41:22.656Z,5.57
2023-12-23T11:43:51.661Z,4.50
2023-12-23T11:46:25.462Z,6.43
2023-12-23T11:48:52.960Z,4.75
2023-12-23T11:51:20.724Z,5.55
2023-12-23T11:53:48.859Z,5.15
2023-12-23T11:56:16.912Z,6.25
2023-12-23T11:58:44.732Z,5.75
2023-12-23T12:01:12.238Z,6.57
2023-12-23T12:03:40.381Z,5.80
2023-12-23T12:06:08.749Z,9.20
2023-12-23T12:08:36.970Z,6.65
2023-12-23T12:11:04.825Z,6.55
2023-12-23T12:13:35.749Z,7.32
2023-12-23T12:16:03.744Z,7.50
2023-12-23T12:18:31.390Z,7.55
2023-12-23T12:20:59.567Z,6.55
2023-12-23T12:23:27.700Z,8.30
2023-12-23T12:25:58.992Z,8.45
2023-12-23T12:28:27.852Z,6.55
2023-12-23T12:30:55.755Z,7.80
2023-12-23T12:33:23.793Z,9.02
2023-12-23T12:35:51.713Z,11.00
2023-12-23T12:38:24.158Z,7.60
2023-12-23T12:40:54.124Z,8.88
2023-12-23T12:43:24.241Z,8.48
2023-12-23T12:45:51.749Z,7.30
2023-12-23T12:48:19.374Z,9.85
2023-12-23T12:50:48.266Z,7.93
2023-12-23T12:53:17.184Z,7.97
2023-12-23T12:55:45.196Z,8.38
2023-12-23T12:58:13.046Z,10.00
2023-12-23T13:00:40.701Z,8.27
2023-12-23T13:03:11.088Z,8.55
2023-12-23T13:05:39.289Z,8.55
2023-12-23T13:08:07.519Z,9.68
2023-12-23T13:10:36.223Z,7.80
2023-12-23T13:13:03.657Z,6.82
2023-12-23T13:15:31.205Z,8.10
2023-12-23T13:17:59.574Z,7.25
2023-12-23T13:20:27.307Z,7.22
2023-12-23T13:22:55.324Z,8.10
2023-12-23T13:25:23.169Z,11.40
2023-12-23T13:27:50.784Z,7.47
2023-12-23T13:30:18.649Z,7.72
2023-12-23T13:32:46.375Z,8.18
2023-12-23T13:35:14.496Z,17.92
2023-12-23T13:37:42.111Z,8.70
2023-12-23T13:40:10.767Z,8.35
2023-12-23T13:42:39.341Z,7.85
2023-12-23T13:45:07.846Z,7.57
2023-12-23T13:47:35.654Z,7.70
2023-12-23T13:50:04.787Z,8.55
2023-12-23T13:52:32.675Z,9.52
2023-12-23T13:55:00.209Z,7.50
2023-12-23T13:57:28.342Z,10.57
2023-12-23T13:59:55.812Z,15.63
2023-12-23T14:02:23.968Z,22.90
2023-12-23T14:04:51.711Z,36.50
2023-12-23T14:07:19.222Z,47.72
2023-12-23T14:09:46.989Z,40.28
2023-12-23T14:12:14.537Z,41.47
2023-12-23T14:14:42.388Z,36.13
2023-12-23T14:17:10.144Z,27.75
2023-12-23T14:19:37.902Z,22.63
2023-12-23T14:22:05.346Z,19.80
2023-12-23T14:24:33.990Z,17.42
2023-12-23T14:27:02.162Z,15.55
2023-12-23T14:29:29.688Z,17.60
2023-12-23T14:31:57.429Z,13.68
2023-12-23T14:34:25.059Z,12.32
2023-12-23T14:36:53.281Z,12.45
2023-12-23T14:39:24.611Z,12.95
2023-12-23T14:41:52.654Z,11.75
2023-12-23T14:44:20.057Z,9.82
2023-12-23T14:46:48.118Z,10.20
2023-12-23T14:49:15.780Z,12.38
2023-12-23T14:51:43.633Z,13.40
2023-12-23T14:54:11.832Z,12.95
2023-12-23T14:56:39.358Z,11.98
2023-12-23T14:59:07.203Z,11.05
2023-12-23T15:01:36.647Z,11.98
2023-12-23T15:04:06.082Z,11.40
2023-12-23T15:06:34.231Z,10.48
2023-12-23T15:09:01.842Z,10.75
2023-12-23T15:11:29.732Z,11.73
2023-12-23T15:13:57.373Z,9.82
2023-12-23T15:16:24.994Z,9.38
2023-12-23T15:18:56.033Z,9.30
2023-12-23T15:21:25.598Z,9.23
2023-12-23T15:23:53.240Z,8.95
2023-12-23T15:26:20.985Z,9.52
2023-12-23T15:28:48.976Z,9.43
2023-12-23T15:31:16.651Z,9.15
2023-12-23T15:33:44.198Z,7.63
2023-12-23T15:36:14.193Z,8.70
2023-12-23T15:38:42.939Z,8.18
2023-12-23T15:41:10.950Z,8.10
2023-12-23T15:43:39.855Z,7.55
2023-12-23T15:46:08.380Z,7.22
2023-12-23T15:48:36.131Z,7.80
2023-12-23T15:51:03.912Z,8.52
2023-12-23T15:53:31.725Z,8.57
2023-12-23T15:56:02.944Z,10.30
2023-12-23T15:58:30.591Z,8.95
2023-12-23T16:00:58.253Z,9.95
2023-12-23T16:03:26.147Z,9.85
2023-12-23T16:05:54.199Z,10.77
2023-12-23T16:08:22.215Z,9.32
2023-12-23T16:10:50.607Z,9.77
2023-12-23T16:13:18.149Z,10.30
2023-12-23T16:15:45.688Z,8.82
2023-12-23T16:18:13.523Z,9.60
2023-12-23T16:20:41.943Z,10.00
2023-12-23T16:23:09.576Z,9.40
2023-12-23T16:25:37.576Z,9.73
2023-12-23T16:28:05.192Z,9.75
2023-12-23T16:30:32.827Z,9.80
2023-12-23T16:33:00.904Z,10.13
2023-12-23T16:35:28.810Z,10.60
2023-12-23T16:37:56.488Z,9.93
2023-12-23T16:40:23.972Z,12.00
2023-12-23T16:42:52.171Z,11.25
2023-12-23T16:45:20.251Z,11.02
2023-12-23T16:47:48.135Z,10.60
2023-12-23T16:50:16.570Z,10.13
2023-12-23T16:52:44.700Z,11.57
2023-12-23T16:55:12.853Z,10.40
2023-12-23T16:57:40.840Z,9.80
2023-12-23T17:00:09.816Z,10.38
2023-12-23T17:02:37.643Z,10.90
2023-12-23T17:05:05.856Z,9.95
2023-12-23T17:07:34.140Z,9.65
2023-12-23T17:10:01.665Z,10.02
2023-12-23T17:12:31.513Z,9.80
2023-12-23T17:15:00.346Z,8.57
2023-12-23T17:17:28.542Z,8.30
2023-12-23T17:19:57.523Z,9.43
2023-12-23T17:22:27.015Z,8.50
2023-12-23T17:24:55.164Z,9.00
2023-12-23T17:27:23.057Z,7.97
2023-12-23T17:29:51.112Z,8.18
2023-12-23T17:32:18.637Z,7.82
2023-12-23T17:34:46.008Z,8.50
2023-12-23T17:37:14.001Z,9.20
2023-12-23T17:39:41.438Z,9.00
2023-12-23T17:42:08.900Z,8.98
2023-12-23T17:44:36.667Z,10.10
2023-12-23T17:47:05.071Z,11.15
2023-12-23T17:49:32.764Z,13.43
2023-12-23T17:52:00.411Z,8.73
2023-12-23T17:54:28.014Z,8.63
2023-12-23T17:56:55.592Z,8.40
2023-12-23T17:59:24.911Z,9.73
2023-12-23T18:01:52.548Z,8.63
2023-12-23T18:04:20.353Z,9.13
2023-12-23T18:06:47.866Z,8.82
2023-12-23T18:09:15.661Z,10.27
2023-12-23T18:11:43.131Z,8.75
2023-12-23T18:14:10.787Z,9.10
2023-12-23T18:16:38.301Z,8.85
2023-12-23T18:19:08.026Z,9.05
2023-12-23T18:21:35.617Z,9.00
2023-12-23T18:24:03.327Z,9.00
2023-12-23T18:26:30.902Z,9.02
2023-12-23T18:28:58.493Z,9.13
2023-12-23T18:31:26.326Z,9.05
2023-12-23T18:33:55.806Z,10.60
2023-12-23T18:36:23.477Z,9.75
2023-12-23T18:38:51.747Z,9.60
2023-12-23T18:43:48.109Z,9.80
2023-12-23T18:46:15.857Z,10.50
2023-12-23T18:48:44.186Z,10.95
2023-12-23T18:51:11.712Z,11.23
2023-12-23T18:53:39.533Z,10.32
2023-12-23T18:56:07.809Z,11.27
2023-12-23T18:58:35.473Z,10.55
2023-12-23T19:01:04.518Z,10.88
2023-12-23T19:06:00.796Z,9.45
2023-12-23T19:08:28.745Z,10.50
2023-12-23T19:10:58.469Z,10.00
2023-12-23T19:13:28.627Z,9.93
2023-12-23T19:15:56.579Z,10.55
2023-12-23T19:18:24.149Z,9.93
2023-12-23T19:20:51.809Z,9.93
2023-12-23T19:23:20.852Z,8.75
2023-12-23T19:25:48.430Z,10.15
2023-12-23T19:28:18.163Z,9.73
2023-12-23T19:30:46.433Z,9.88
2023-12-23T19:34:10.931Z,9.35
2023-12-23T19:36:38.467Z,10.32
2023-12-23T19:39:06.113Z,9.45
2023-12-23T19:41:33.844Z,10.60
2023-12-23T19:44:01.420Z,10.45
2023-12-23T19:46:37.118Z,11.98
2023-12-23T19:49:05.221Z,10.63
2023-12-23T19:51:34.840Z,10.90
2023-12-23T19:54:02.575Z,10.65
2023-12-23T19:56:30.939Z,11.75
2023-12-23T19:58:58.740Z,12.75
2023-12-23T20:01:26.568Z,12.10
2023-12-23T20:03:56.576Z,11.55
2023-12-23T20:06:24.318Z,12.98
2023-12-23T20:08:52.273Z,11.85
2023-12-23T20:11:27.101Z,11.77
2023-12-23T20:13:54.861Z,13.02
2023-12-23T20:16:26.282Z,12.93
2023-12-23T20:18:55.487Z,14.25
2023-12-23T20:21:24.313Z,11.10
2023-12-23T20:23:52.901Z,11.20
2023-12-23T20:26:21.049Z,16.53
2023-12-23T20:28:51.280Z,13.18
2023-12-23T20:31:19.163Z,13.02
2023-12-23T20:33:46.978Z,11.32
2023-12-23T20:36:15.196Z,9.88
2023-12-23T20:38:42.796Z,10.68
2023-12-23T20:41:10.647Z,10.15
2023-12-23T20:43:38.590Z,9.77
2023-12-23T20:46:06.404Z,10.13
2023-12-23T20:48:34.117Z,10.30
2023-12-23T20:51:01.764Z,9.50
2023-12-23T20:53:29.280Z,10.02
2023-12-23T20:55:56.907Z,9.82
2023-12-23T20:58:24.528Z,8.18
2023-12-23T21:00:52.309Z,9.05
2023-12-23T21:03:19.990Z,7.93
2023-12-23T21:05:47.696Z,8.65
2023-12-23T21:08:15.671Z,9.02
2023-12-23T21:10:43.219Z,7.50
2023-12-23T21:13:12.511Z,7.35
2023-12-23T21:15:40.045Z,7.97
2023-12-23T21:18:07.562Z,9.25
2023-12-23T21:20:35.282Z,8.73
2023-12-23T21:23:02.980Z,8.35
2023-12-23T21:25:30.742Z,7.88
2023-12-23T21:27:58.295Z,9.05
2023-12-23T21:30:26.724Z,9.82
2023-12-23T21:32:55.141Z,10.23
2023-12-23T21:35:22.870Z,9.77
2023-12-23T21:37:50.532Z,10.68
2023-12-23T21:40:18.511Z,10.20
2023-12-23T21:42:45.927Z,9.93
2023-12-23T21:45:13.501Z,11.52
2023-12-23T21:47:48.634Z,11.57
2023-12-23T21:50:16.673Z,11.82
2023-12-23T21:52:46.670Z,10.25
2023-12-23T21:55:14.429Z,12.10
2023-12-23T21:57:43.398Z,11.63
2023-12-23T22:00:11.456Z,10.82
2023-12-23T22:02:41.761Z,12.32
2023-12-23T22:05:10.036Z,12.73
2023-12-23T22:07:37.835Z,12.27
2023-12-23T22:10:05.987Z,13.23
2023-12-23T22:12:33.403Z,12.02
2023-12-23T22:15:00.850Z,12.07
2023-12-23T22:17:28.511Z,12.85
2023-12-23T22:19:56.371Z,12.75
2023-12-23T22:22:23.855Z,12.18
2023-12-23T22:24:54.270Z,10.15
2023-12-23T22:27:22.311Z,10.52
2023-12-23T22:29:50.054Z,10.77
2023-12-23T22:32:17.798Z,10.40
2023-12-23T22:34:45.390Z,10.65
2023-12-23T22:37:12.841Z,11.73
2023-12-23T22:39:40.752Z,11.07
2023-12-23T22:42:08.416Z,13.02
2023-12-23T22:44:35.882Z,13.00
2023-12-23T22:47:03.498Z,13.18
2023-12-23T22:49:31.083Z,11.23
2023-12-23T22:51:59.306Z,11.18
2023-12-23T22:54:26.839Z,11.40
2023-12-23T22:56:54.320Z,11.27
2023-12-23T22:59:23.208Z,10.07
2023-12-23T23:01:50.590Z,10.27
2023-12-23T23:04:19.173Z,10.48
2023-12-23T23:06:46.854Z,11.40
2023-12-23T23:09:17.113Z,13.48
2023-12-23T23:11:44.976Z,11.77
2023-12-23T23:14:12.666Z,12.05
2023-12-23T23:16:40.378Z,9.70
2023-12-23T23:19:09.375Z,9.23
2023-12-23T23:21:37.452Z,8.35
2023-12-23T23:24:05.502Z,9.10
2023-12-23T23:26:33.200Z,10.05
2023-12-23T23:29:00.696Z,11.95
2023-12-23T23:31:28.137Z,10.75
2023-12-23T23:33:55.917Z,11.05
2023-12-23T23:36:23.561Z,9.95
2023-12-23T23:38:51.008Z,9.23
2023-12-23T23:41:18.615Z,8.77
2023-12-23T23:43:46.096Z,9.05
2023-12-23T23:46:17.346Z,9.27
2023-12-23T23:48:45.764Z,9.98
2023-12-23T23:51:21.024Z,9.88
2023-12-23T23:53:49.124Z,8.43
2023-12-23T23:56:20.393Z,9.20
2023-12-23T23:58:49.445Z,8.30
