createdAt,value
2024-03-12T00:01:42.307Z,9.13
2024-03-12T00:04:11.158Z,9.10
2024-03-12T00:06:43.366Z,9.05
2024-03-12T00:09:11.924Z,9.01
2024-03-12T00:11:40.406Z,9.02
2024-03-12T00:14:10.192Z,9.01
2024-03-12T00:16:42.072Z,9.00
2024-03-12T00:19:11.627Z,8.99
2024-03-12T00:21:40.250Z,8.94
2024-03-12T00:24:10.512Z,8.93
2024-03-12T00:26:39.664Z,8.96
2024-03-12T00:29:10.511Z,8.98
2024-03-12T00:31:39.848Z,8.99
2024-03-12T00:34:11.881Z,9.02
2024-03-12T00:36:43.088Z,9.02
2024-03-12T00:39:12.533Z,9.04
2024-03-12T00:41:40.943Z,9.00
2024-03-12T00:44:11.083Z,9.00
2024-03-12T00:46:39.678Z,8.94
2024-03-12T00:49:08.588Z,8.97
2024-03-12T00:51:37.238Z,9.00
2024-03-12T00:54:06.634Z,9.00
2024-03-12T00:56:35.191Z,8.96
2024-03-12T00:59:03.691Z,8.98
2024-03-12T01:01:33.607Z,8.98
2024-03-12T01:04:02.121Z,8.98
2024-03-12T01:06:31.001Z,9.00
2024-03-12T01:08:59.407Z,8.98
2024-03-12T01:11:27.927Z,8.98
2024-03-12T01:13:56.312Z,8.91
2024-03-12T01:16:24.791Z,8.93
2024-03-12T01:18:54.864Z,8.90
2024-03-12T01:21:23.378Z,8.85
2024-03-12T01:23:51.765Z,8.87
2024-03-12T01:26:20.286Z,8.87
2024-03-12T01:28:48.803Z,8.89
2024-03-12T01:31:17.481Z,8.86
2024-03-12T01:33:46.092Z,8.84
2024-03-12T01:36:21.952Z,8.83
2024-03-12T01:38:55.668Z,8.82
2024-03-12T01:41:24.371Z,8.81
2024-03-12T01:44:00.507Z,8.77
2024-03-12T01:46:30.602Z,8.78
2024-03-12T01:49:00.250Z,8.77
2024-03-12T01:51:31.659Z,8.78
2024-03-12T01:54:00.350Z,8.79
2024-03-12T01:56:28.946Z,8.79
2024-03-12T01:58:58.713Z,8.78
2024-03-12T02:01:27.758Z,8.77
2024-03-12T02:03:57.633Z,8.75
2024-03-12T02:06:26.468Z,8.75
2024-03-12T02:08:57.019Z,8.74
2024-03-12T02:11:25.478Z,8.73
2024-03-12T02:13:54.001Z,8.74
2024-03-12T02:16:22.758Z,8.73
2024-03-12T02:18:52.634Z,8.73
2024-03-12T02:21:21.332Z,8.74
2024-03-12T02:23:51.359Z,8.71
2024-03-12T02:26:19.989Z,8.71
2024-03-12T02:28:48.447Z,8.75
2024-03-12T02:31:17.135Z,8.69
2024-03-12T02:33:45.689Z,8.68
2024-03-12T02:36:14.268Z,8.68
2024-03-12T02:38:42.783Z,8.68
2024-03-12T02:41:12.648Z,8.67
2024-03-12T02:43:42.456Z,8.60
2024-03-12T02:46:12.414Z,8.65
2024-03-12T02:48:43.179Z,8.57
2024-03-12T02:51:12.308Z,8.64
2024-03-12T02:53:41.281Z,8.63
2024-03-12T02:56:11.264Z,8.67
2024-03-12T02:58:39.714Z,8.66
2024-03-12T03:01:11.363Z,8.54
2024-03-12T03:03:39.810Z,8.58
2024-03-12T03:06:08.379Z,8.57
2024-03-12T03:08:38.663Z,8.55
2024-03-12T03:11:07.419Z,8.57
2024-03-12T03:13:37.241Z,8.57
2024-03-12T03:16:06.365Z,8.57
2024-03-12T03:18:35.545Z,8.61
2024-03-12T03:21:04.584Z,8.60
2024-03-12T03:23:32.959Z,8.59
2024-03-12T03:26:01.513Z,8.55
2024-03-12T03:28:29.947Z,8.58
2024-03-12T03:31:01.468Z,8.56
2024-03-12T03:33:30.227Z,8.55
2024-03-12T03:35:58.797Z,8.56
2024-03-12T03:38:29.029Z,8.55
2024-03-12T03:40:57.685Z,8.55
2024-03-12T03:43:26.095Z,8.52
2024-03-12T03:45:54.550Z,8.54
2024-03-12T03:48:24.816Z,8.56
2024-03-12T03:50:53.289Z,8.50
2024-03-12T03:53:21.896Z,8.51
2024-03-12T03:55:51.024Z,8.53
2024-03-12T03:58:19.634Z,8.56
2024-03-12T04:00:48.232Z,8.52
2024-03-12T04:03:16.662Z,8.52
2024-03-12T04:05:46.892Z,8.50
2024-03-12T04:08:16.810Z,8.46
2024-03-12T04:10:45.316Z,8.46
2024-03-12T04:13:15.614Z,8.47
2024-03-12T04:15:45.090Z,8.50
2024-03-12T04:18:14.443Z,8.48
2024-03-12T04:20:43.096Z,8.47
2024-03-12T04:23:12.831Z,8.51
2024-03-12T04:25:42.527Z,8.52
2024-03-12T04:28:15.436Z,8.55
2024-03-12T04:30:45.380Z,8.56
2024-03-12T04:33:13.951Z,8.57
2024-03-12T04:35:43.441Z,8.61
2024-03-12T04:38:17.491Z,8.62
2024-03-12T04:40:48.451Z,8.64
2024-03-12T04:43:18.876Z,8.64
2024-03-12T04:45:47.533Z,8.58
2024-03-12T04:48:16.419Z,8.61
2024-03-12T04:50:45.095Z,8.63
2024-03-12T04:53:14.826Z,8.63
2024-03-12T04:55:43.310Z,8.63
2024-03-12T04:58:11.771Z,8.65
2024-03-12T05:00:40.334Z,8.67
2024-03-12T05:03:08.722Z,8.65
2024-03-12T05:05:37.153Z,8.63
2024-03-12T05:08:06.263Z,8.63
2024-03-12T05:10:37.364Z,8.64
2024-03-12T05:13:06.300Z,8.64
2024-03-12T05:15:34.802Z,8.67
2024-03-12T05:18:03.209Z,8.68
2024-03-12T05:20:34.806Z,8.69
2024-03-12T05:23:04.998Z,8.69
2024-03-12T05:25:41.685Z,8.68
2024-03-12T05:28:12.092Z,8.70
2024-03-12T05:30:42.288Z,8.67
2024-03-12T05:33:15.473Z,8.69
2024-03-12T05:35:48.916Z,8.70
2024-03-12T05:38:33.673Z,8.72
2024-03-12T05:41:26.595Z,8.72
2024-03-12T05:44:13.838Z,8.72
2024-03-12T05:46:59.862Z,8.70
2024-03-12T05:49:28.320Z,8.70
2024-03-12T05:51:56.923Z,8.71
2024-03-12T05:54:25.523Z,8.70
2024-03-12T05:56:53.972Z,8.71
2024-03-12T05:59:23.927Z,8.71
2024-03-12T06:01:52.631Z,8.70
2024-03-12T06:04:21.226Z,8.73
2024-03-12T06:06:49.785Z,8.74
2024-03-12T06:09:23.847Z,8.72
2024-03-12T06:11:52.400Z,8.71
2024-03-12T06:14:20.798Z,8.68
2024-03-12T06:16:50.663Z,8.69
2024-03-12T06:19:19.391Z,8.70
2024-03-12T06:21:47.926Z,8.70
2024-03-12T06:24:17.315Z,8.68
2024-03-12T06:26:46.304Z,8.69
2024-03-12T06:29:15.331Z,8.70
2024-03-12T06:31:43.818Z,8.70
2024-03-12T06:34:13.750Z,8.70
2024-03-12T06:36:42.431Z,8.69
2024-03-12T06:39:14.952Z,8.66
2024-03-12T06:41:43.537Z,8.68
2024-03-12T06:44:16.823Z,8.70
2024-03-12T06:46:46.240Z,8.72
2024-03-12T06:49:16.075Z,8.69
2024-03-12T06:51:48.402Z,8.73
2024-03-12T06:54:17.026Z,8.73
2024-03-12T06:56:47.566Z,8.74
2024-03-12T06:59:16.423Z,8.78
2024-03-12T07:01:46.670Z,8.81
2024-03-12T07:04:16.614Z,8.78
2024-03-12T07:06:46.803Z,8.78
2024-03-12T07:09:24.298Z,8.78
2024-03-12T07:11:53.316Z,8.79
2024-03-12T07:14:28.758Z,8.78
2024-03-12T07:16:57.854Z,8.79
2024-03-12T07:19:27.648Z,8.79
2024-03-12T07:21:57.238Z,8.79
2024-03-12T07:24:25.795Z,8.82
2024-03-12T07:26:54.396Z,8.82
2024-03-12T07:29:24.726Z,8.78
2024-03-12T07:31:54.217Z,8.81
2024-03-12T07:34:22.774Z,8.83
2024-03-12T07:36:52.573Z,8.84
2024-03-12T07:39:26.979Z,8.84
2024-03-12T07:41:56.819Z,8.86
2024-03-12T07:44:25.310Z,8.85
2024-03-12T07:46:56.147Z,8.87
2024-03-12T07:49:24.974Z,8.85
2024-03-12T07:51:54.949Z,8.83
2024-03-12T07:54:23.449Z,8.85
2024-03-12T07:56:51.998Z,8.88
2024-03-12T07:59:23.303Z,8.91
2024-03-12T08:01:54.201Z,8.92
2024-03-12T08:04:23.441Z,8.82
2024-03-12T08:06:55.290Z,8.79
2024-03-12T08:09:25.449Z,8.83
2024-03-12T08:11:54.806Z,8.83
2024-03-12T08:14:23.670Z,8.83
2024-03-12T08:16:52.513Z,8.86
2024-03-12T08:19:26.642Z,8.89
2024-03-12T08:21:56.189Z,8.91
2024-03-12T08:24:27.478Z,8.96
2024-03-12T08:26:56.643Z,8.98
2024-03-12T08:29:26.885Z,8.99
2024-03-12T08:32:00.259Z,9.01
2024-03-12T08:34:29.864Z,9.08
2024-03-12T08:36:58.536Z,9.07
2024-03-12T08:39:29.863Z,9.06
2024-03-12T08:41:58.527Z,9.09
2024-03-12T08:44:27.791Z,9.12
2024-03-12T08:46:56.306Z,9.13
2024-03-12T08:49:25.675Z,9.17
2024-03-12T08:51:54.175Z,9.22
2024-03-12T08:54:22.788Z,9.25
2024-03-12T08:56:52.671Z,9.30
2024-03-12T08:59:21.465Z,9.31
2024-03-12T09:01:50.516Z,9.34
2024-03-12T09:04:20.719Z,9.41
2024-03-12T09:06:49.273Z,9.40
2024-03-12T09:09:19.637Z,9.41
2024-03-12T09:11:48.083Z,9.39
2024-03-12T09:14:17.963Z,9.37
2024-03-12T09:16:46.486Z,9.34
2024-03-12T09:19:15.018Z,9.34
2024-03-12T09:21:43.874Z,9.39
2024-03-12T09:24:12.313Z,9.48
2024-03-12T09:26:40.854Z,9.43
2024-03-12T09:29:09.956Z,9.43
2024-03-12T09:31:40.467Z,9.49
2024-03-12T09:34:08.914Z,9.44
2024-03-12T09:36:37.325Z,9.48
2024-03-12T09:39:11.887Z,9.45
2024-03-12T09:41:50.152Z,9.48
2024-03-12T09:44:18.786Z,9.54
2024-03-12T09:46:50.401Z,9.52
2024-03-12T09:49:20.523Z,9.48
2024-03-12T09:51:49.236Z,9.48
2024-03-12T09:54:17.669Z,9.50
2024-03-12T09:56:47.486Z,9.48
2024-03-12T09:59:15.857Z,9.49
2024-03-12T10:01:45.742Z,9.51
2024-03-12T10:04:17.773Z,9.51
2024-03-12T10:06:46.669Z,9.59
2024-03-12T10:09:18.345Z,9.63
2024-03-12T10:11:47.183Z,9.65
2024-03-12T10:14:18.753Z,9.67
2024-03-12T10:16:47.354Z,9.75
2024-03-12T10:19:18.415Z,9.73
2024-03-12T10:21:47.429Z,9.80
2024-03-12T10:24:19.109Z,9.86
2024-03-12T10:26:49.218Z,9.92
2024-03-12T10:29:20.349Z,9.86
2024-03-12T10:31:51.410Z,9.84
2024-03-12T10:34:21.885Z,9.80
2024-03-12T10:36:51.978Z,9.82
2024-03-12T10:39:30.148Z,9.90
2024-03-12T10:42:01.353Z,9.95
2024-03-12T10:44:32.423Z,9.96
2024-03-12T10:47:03.226Z,10.00
2024-03-12T10:49:33.243Z,10.02
2024-03-12T10:52:02.037Z,10.07
2024-03-12T10:54:36.220Z,10.04
2024-03-12T10:57:07.864Z,10.01
2024-03-12T10:59:38.985Z,10.02
2024-03-12T11:02:08.914Z,9.98
2024-03-12T11:04:40.012Z,9.94
2024-03-12T11:07:11.822Z,9.89
2024-03-12T11:09:41.818Z,9.80
2024-03-12T11:12:10.898Z,9.75
2024-03-12T11:14:40.039Z,9.75
2024-03-12T11:17:26.793Z,9.78
2024-03-12T11:20:03.235Z,9.74
2024-03-12T11:22:32.491Z,9.67
2024-03-12T11:25:05.451Z,9.64
2024-03-12T11:27:35.500Z,9.63
2024-03-12T11:30:15.633Z,9.65
2024-03-12T11:32:50.044Z,9.50
2024-03-12T11:35:33.469Z,9.51
2024-03-12T11:38:11.414Z,9.54
2024-03-12T11:40:52.414Z,9.47
2024-03-12T11:43:40.769Z,9.49
2024-03-12T11:46:11.526Z,9.44
2024-03-12T11:48:42.677Z,9.43
2024-03-12T11:51:14.938Z,9.47
2024-03-12T11:53:46.325Z,9.48
2024-03-12T11:56:20.829Z,9.54
2024-03-12T11:58:59.752Z,9.58
2024-03-12T12:01:35.141Z,9.64
2024-03-12T12:04:06.821Z,9.65
2024-03-12T12:06:37.085Z,9.59
2024-03-12T12:09:07.727Z,9.58
2024-03-12T12:11:38.693Z,9.52
2024-03-12T12:14:10.280Z,9.55
2024-03-12T12:16:40.714Z,9.56
2024-03-12T12:19:18.499Z,9.59
2024-03-12T12:21:53.133Z,9.64
2024-03-12T12:24:27.433Z,9.67
2024-03-12T12:26:57.162Z,9.67
2024-03-12T12:29:27.901Z,9.70
2024-03-12T12:31:57.027Z,9.65
2024-03-12T12:34:29.884Z,9.64
2024-03-12T12:37:01.678Z,9.65
2024-03-12T12:39:43.769Z,9.60
2024-03-12T12:42:20.663Z,9.61
2024-03-12T12:44:54.926Z,9.64
2024-03-12T12:47:24.326Z,9.65
2024-03-12T12:49:56.605Z,9.67
2024-03-12T12:52:28.168Z,9.63
2024-03-12T12:55:00.064Z,9.68
2024-03-12T12:57:35.938Z,9.68
2024-03-12T13:00:16.056Z,9.67
2024-03-12T13:02:44.448Z,9.66
2024-03-12T13:05:21.631Z,9.68
2024-03-12T13:07:51.991Z,9.72
2024-03-12T13:10:20.811Z,9.68
2024-03-12T13:12:49.857Z,9.60
2024-03-12T13:15:29.329Z,9.60
2024-03-12T13:17:57.759Z,9.58
2024-03-12T13:20:26.314Z,9.65
2024-03-12T13:22:56.191Z,9.60
2024-03-12T13:25:24.836Z,9.57
2024-03-12T13:27:53.230Z,9.52
2024-03-12T13:30:21.822Z,9.44
2024-03-12T13:32:50.372Z,9.46
2024-03-12T13:35:20.329Z,9.44
2024-03-12T13:37:48.717Z,9.40
2024-03-12T13:40:18.649Z,9.44
2024-03-12T13:42:49.011Z,9.37
2024-03-12T13:45:19.371Z,9.43
2024-03-12T13:47:48.220Z,9.37
2024-03-12T13:50:16.841Z,9.42
2024-03-12T13:52:45.180Z,9.46
2024-03-12T13:55:14.671Z,9.52
2024-03-12T13:57:44.698Z,9.58
2024-03-12T14:00:16.688Z,9.64
2024-03-12T14:02:45.634Z,9.69
2024-03-12T14:05:14.064Z,9.75
2024-03-12T14:07:43.522Z,9.74
2024-03-12T14:10:12.914Z,9.79
2024-03-12T14:12:41.647Z,9.78
2024-03-12T14:15:12.775Z,9.75
2024-03-12T14:17:41.255Z,9.77
2024-03-12T14:20:15.338Z,9.75
2024-03-12T14:22:45.522Z,9.79
2024-03-12T14:25:14.340Z,9.79
2024-03-12T14:27:42.926Z,9.77
2024-03-12T14:30:14.700Z,9.75
2024-03-12T14:32:43.150Z,9.77
2024-03-12T14:35:11.959Z,9.75
2024-03-12T14:37:41.566Z,9.75
2024-03-12T14:40:11.137Z,9.79
2024-03-12T14:42:43.758Z,9.81
2024-03-12T14:45:14.882Z,9.76
2024-03-12T14:47:43.330Z,9.74
2024-03-12T14:50:14.184Z,9.73
2024-03-12T14:52:43.378Z,9.75
2024-03-12T14:55:12.157Z,9.73
2024-03-12T14:57:40.606Z,9.63
2024-03-12T15:00:11.617Z,9.68
2024-03-12T15:02:41.519Z,9.68
2024-03-12T15:05:12.525Z,9.70
2024-03-12T15:07:42.095Z,9.72
2024-03-12T15:10:11.994Z,9.73
2024-03-12T15:12:42.252Z,9.74
2024-03-12T15:15:13.063Z,9.70
2024-03-12T15:17:46.270Z,9.70
2024-03-12T15:20:16.792Z,9.67
2024-03-12T15:22:46.800Z,9.68
2024-03-12T15:25:20.065Z,9.70
2024-03-12T15:27:50.179Z,9.74
2024-03-12T15:30:19.178Z,9.71
2024-03-12T15:32:49.880Z,9.77
2024-03-12T15:35:19.659Z,9.79
2024-03-12T15:37:48.049Z,9.79
2024-03-12T15:40:19.496Z,9.79
2024-03-12T15:42:48.158Z,9.81
2024-03-12T15:45:17.283Z,9.79
2024-03-12T15:47:47.052Z,9.78
2024-03-12T15:50:17.711Z,9.77
2024-03-12T15:52:46.637Z,9.78
2024-03-12T15:55:15.729Z,9.79
2024-03-12T15:57:45.979Z,9.83
2024-03-12T16:00:16.168Z,9.87
2024-03-12T16:02:45.173Z,9.90
2024-03-12T16:05:13.852Z,9.83
2024-03-12T16:07:43.657Z,9.77
2024-03-12T16:10:12.614Z,9.79
2024-03-12T16:12:45.631Z,9.78
2024-03-12T16:15:15.463Z,9.75
2024-03-12T16:17:44.243Z,9.73
2024-03-12T16:20:15.093Z,9.77
2024-03-12T16:22:46.788Z,9.77
2024-03-12T16:25:15.701Z,9.69
2024-03-12T16:27:45.164Z,9.73
2024-03-12T16:30:16.063Z,9.73
2024-03-12T16:32:45.889Z,9.68
2024-03-12T16:35:16.084Z,9.69
2024-03-12T16:37:46.442Z,9.72
2024-03-12T16:40:16.153Z,9.69
2024-03-12T16:42:44.925Z,9.67
2024-03-12T16:45:14.411Z,9.68
2024-03-12T16:47:43.935Z,9.66
2024-03-12T16:50:16.247Z,9.61
2024-03-12T16:52:47.641Z,9.55
2024-03-12T16:55:17.402Z,9.57
2024-03-12T16:57:46.608Z,9.51
2024-03-12T17:00:16.876Z,9.54
2024-03-12T17:02:46.628Z,9.49
2024-03-12T17:05:20.024Z,9.48
2024-03-12T17:07:52.511Z,9.43
2024-03-12T17:10:23.919Z,9.42
2024-03-12T17:12:54.022Z,9.43
2024-03-12T17:15:24.506Z,9.43
2024-03-12T17:17:53.523Z,9.38
2024-03-12T17:20:22.223Z,9.37
2024-03-12T17:22:52.783Z,9.36
2024-03-12T17:25:21.970Z,9.32
2024-03-12T17:27:53.213Z,9.24
2024-03-12T17:30:25.686Z,9.27
2024-03-12T17:32:56.276Z,9.26
2024-03-12T17:35:25.858Z,9.26
2024-03-12T17:38:02.203Z,9.26
2024-03-12T17:40:33.930Z,9.24
2024-03-12T17:43:03.450Z,9.22
2024-03-12T17:45:32.974Z,9.22
2024-03-12T17:48:04.199Z,9.19
2024-03-12T17:50:34.118Z,9.19
2024-03-12T17:53:07.424Z,9.14
2024-03-12T17:55:37.402Z,9.10
2024-03-12T17:58:07.260Z,9.10
2024-03-12T18:00:36.899Z,9.09
2024-03-12T18:03:06.540Z,9.08
2024-03-12T18:05:35.414Z,9.09
2024-03-12T18:08:08.665Z,9.08
2024-03-12T18:10:38.690Z,9.05
2024-03-12T18:13:08.828Z,9.06
2024-03-12T18:15:37.383Z,8.95
2024-03-12T18:18:07.209Z,8.99
2024-03-12T18:20:38.573Z,9.02
2024-03-12T18:23:08.337Z,8.96
2024-03-12T18:25:38.327Z,8.91
2024-03-12T18:28:08.818Z,8.91
2024-03-12T18:30:37.746Z,8.84
2024-03-12T18:33:06.884Z,8.84
2024-03-12T18:35:35.373Z,8.79
2024-03-12T18:38:06.712Z,8.81
2024-03-12T18:40:36.680Z,8.84
2024-03-12T18:43:06.795Z,8.80
2024-03-12T18:45:35.616Z,8.79
2024-03-12T18:48:06.798Z,8.78
2024-03-12T18:50:35.720Z,8.75
2024-03-12T18:53:07.096Z,8.75
2024-03-12T18:55:38.156Z,8.79
2024-03-12T18:58:07.998Z,8.77
2024-03-12T19:00:37.619Z,8.74
2024-03-12T19:03:15.770Z,8.70
2024-03-12T19:05:46.462Z,8.71
2024-03-12T19:08:16.231Z,8.77
2024-03-12T19:10:46.981Z,8.77
2024-03-12T19:13:17.246Z,8.75
2024-03-12T19:15:46.503Z,8.75
2024-03-12T19:18:21.436Z,8.73
2024-03-12T19:20:52.684Z,8.71
2024-03-12T19:23:21.946Z,8.71
2024-03-12T19:25:51.944Z,8.74
2024-03-12T19:28:20.476Z,8.75
2024-03-12T19:30:51.529Z,8.74
2024-03-12T19:33:20.677Z,8.75
2024-03-12T19:35:51.825Z,8.72
2024-03-12T19:38:21.412Z,8.72
2024-03-12T19:40:54.006Z,8.72
2024-03-12T19:43:25.268Z,8.71
2024-03-12T19:45:55.065Z,8.62
2024-03-12T19:48:27.264Z,8.48
2024-03-12T19:50:56.962Z,8.49
2024-03-12T19:53:25.385Z,8.53
2024-03-12T19:55:55.277Z,8.53
2024-03-12T19:58:24.315Z,8.51
2024-03-12T20:00:54.406Z,8.54
2024-03-12T20:03:23.691Z,8.54
2024-03-12T20:05:52.493Z,8.57
2024-03-12T20:08:20.867Z,8.60
2024-03-12T20:10:49.333Z,8.61
2024-03-12T20:13:19.516Z,8.62
2024-03-12T20:15:48.489Z,8.55
2024-03-12T20:18:16.978Z,8.55
2024-03-12T20:20:45.740Z,8.56
2024-03-12T20:23:14.275Z,8.54
2024-03-12T20:25:42.771Z,8.55
2024-03-12T20:28:13.312Z,8.55
2024-03-12T20:30:43.789Z,8.59
2024-03-12T20:33:14.363Z,8.64
2024-03-12T20:35:44.305Z,8.64
2024-03-12T20:38:15.143Z,8.65
2024-03-12T20:40:44.196Z,8.67
2024-03-12T20:43:13.021Z,8.68
2024-03-12T20:45:46.442Z,8.65
2024-03-12T20:48:15.090Z,8.63
2024-03-12T20:50:43.975Z,8.66
2024-03-12T20:53:12.426Z,8.67
2024-03-12T20:55:41.273Z,8.66
2024-03-12T20:58:09.836Z,8.64
2024-03-12T21:00:39.136Z,8.64
2024-03-12T21:03:10.887Z,8.61
2024-03-12T21:05:40.571Z,8.66
2024-03-12T21:08:09.265Z,8.67
2024-03-12T21:10:39.338Z,8.57
2024-03-12T21:13:07.993Z,8.58
2024-03-12T21:15:36.426Z,8.60
2024-03-12T21:18:07.189Z,8.59
2024-03-12T21:20:37.107Z,8.53
2024-03-12T21:23:09.087Z,8.56
2024-03-12T21:25:37.536Z,8.57
2024-03-12T21:28:06.987Z,8.57
2024-03-12T21:30:37.383Z,8.57
2024-03-12T21:33:06.249Z,8.58
2024-03-12T21:35:36.657Z,8.50
2024-03-12T21:38:05.531Z,8.50
2024-03-12T21:40:36.200Z,8.51
2024-03-12T21:43:05.578Z,8.54
2024-03-12T21:45:36.745Z,8.51
2024-03-12T21:48:08.736Z,8.50
2024-03-12T21:50:39.868Z,8.54
2024-03-12T21:53:09.215Z,8.51
2024-03-12T21:55:40.317Z,8.49
2024-03-12T21:58:10.230Z,8.49
2024-03-12T22:00:38.800Z,8.50
2024-03-12T22:03:08.612Z,8.49
2024-03-12T22:05:38.461Z,8.51
2024-03-12T22:08:08.123Z,8.47
2024-03-12T22:10:36.983Z,8.50
2024-03-12T22:13:06.101Z,8.50
2024-03-12T22:15:34.756Z,8.45
2024-03-12T22:18:03.208Z,8.43
2024-03-12T22:20:31.731Z,8.47
2024-03-12T22:23:01.555Z,8.47
2024-03-12T22:25:30.792Z,8.49
2024-03-12T22:28:00.784Z,8.46
2024-03-12T22:30:29.373Z,8.48
2024-03-12T22:32:57.857Z,8.49
2024-03-12T22:35:26.334Z,8.52
2024-03-12T22:37:57.020Z,8.54
2024-03-12T22:40:27.678Z,8.51
2024-03-12T22:42:56.833Z,8.52
2024-03-12T22:45:25.802Z,8.49
2024-03-12T22:47:54.654Z,8.47
2024-03-12T22:50:24.469Z,8.49
2024-03-12T22:52:56.973Z,8.47
2024-03-12T22:55:29.861Z,8.47
2024-03-12T22:57:59.013Z,8.48
2024-03-12T23:00:46.369Z,8.46
2024-03-12T23:03:14.462Z,8.47
2024-03-12T23:05:45.050Z,8.49
2024-03-12T23:08:15.559Z,8.50
2024-03-12T23:10:46.117Z,8.49
2024-03-12T23:13:17.423Z,8.49
2024-03-12T23:15:46.421Z,8.39
2024-03-12T23:18:14.946Z,8.36
2024-03-12T23:20:46.022Z,8.40
2024-03-12T23:23:14.848Z,8.42
2024-03-12T23:25:45.278Z,8.45
2024-03-12T23:28:16.652Z,8.45
2024-03-12T23:30:45.040Z,8.42
2024-03-12T23:33:14.804Z,8.40
2024-03-12T23:35:43.828Z,8.39
2024-03-12T23:38:13.363Z,8.42
2024-03-12T23:40:42.203Z,8.36
2024-03-12T23:43:12.835Z,8.30
2024-03-12T23:45:42.730Z,8.38
2024-03-12T23:48:13.823Z,8.43
2024-03-12T23:50:43.504Z,8.47
2024-03-12T23:53:11.886Z,8.46
2024-03-12T23:55:40.528Z,8.45
2024-03-12T23:58:09.518Z,8.45
