createdAt,value
2018-11-02T00:01:20.060Z,99.90
2018-11-02T00:03:48.087Z,99.90
2018-11-02T00:06:16.022Z,99.90
2018-11-02T00:08:43.874Z,99.90
2018-11-02T00:11:11.729Z,99.90
2018-11-02T00:13:40.360Z,99.90
2018-11-02T00:16:08.432Z,99.90
2018-11-02T00:18:36.483Z,99.90
2018-11-02T00:21:04.946Z,99.90
2018-11-02T00:23:32.883Z,99.90
2018-11-02T00:26:00.908Z,99.90
2018-11-02T00:28:28.942Z,99.90
2018-11-02T00:30:56.803Z,99.90
2018-11-02T00:33:24.820Z,99.90
2018-11-02T00:35:52.803Z,99.90
2018-11-02T00:38:20.937Z,99.90
2018-11-02T00:40:48.768Z,99.90
2018-11-02T00:43:16.640Z,99.90
2018-11-02T00:45:44.578Z,99.90
2018-11-02T00:48:12.516Z,99.90
2018-11-02T00:50:40.473Z,99.90
2018-11-02T00:53:08.403Z,99.90
2018-11-02T00:55:36.573Z,99.90
2018-11-02T00:58:04.836Z,99.90
2018-11-02T01:00:32.892Z,99.90
2018-11-02T01:03:00.754Z,99.90
2018-11-02T01:05:29.108Z,99.90
2018-11-02T01:07:57.194Z,99.90
2018-11-02T01:10:25.112Z,99.90
2018-11-02T01:12:52.979Z,99.90
2018-11-02T01:15:21.813Z,99.90
2018-11-02T01:17:51.010Z,99.90
2018-11-02T01:20:18.885Z,99.90
2018-11-02T01:22:47.025Z,99.90
2018-11-02T01:25:15.146Z,99.90
2018-11-02T01:27:43.051Z,99.90
2018-11-02T01:30:10.969Z,99.90
2018-11-02T01:32:38.796Z,99.90
2018-11-02T01:35:07.952Z,99.90
2018-11-02T01:37:35.983Z,99.90
2018-11-02T01:40:04.601Z,99.90
2018-11-02T01:42:33.359Z,99.90
2018-11-02T01:45:01.147Z,99.90
2018-11-02T01:47:29.051Z,99.90
2018-11-02T01:49:57.001Z,99.90
2018-11-02T01:52:24.891Z,99.90
2018-11-02T01:54:52.934Z,99.90
2018-11-02T01:57:20.844Z,99.90
2018-11-02T01:59:48.685Z,99.90
2018-11-02T02:02:16.684Z,99.90
2018-11-02T02:04:44.435Z,99.90
2018-11-02T02:07:12.355Z,99.90
2018-11-02T02:09:40.452Z,99.90
2018-11-02T02:12:08.668Z,99.90
2018-11-02T02:14:36.595Z,99.90
2018-11-02T02:17:04.833Z,99.90
2018-11-02T02:19:32.830Z,99.90
2018-11-02T02:22:00.755Z,99.90
2018-11-02T02:24:28.719Z,99.90
2018-11-02T02:26:56.798Z,99.90
2018-11-02T02:29:24.852Z,99.90
2018-11-02T02:31:52.747Z,99.90
2018-11-02T02:34:20.841Z,99.90
2018-11-02T02:36:48.753Z,99.90
2018-11-02T02:39:17.188Z,99.90
2018-11-02T02:41:45.496Z,99.90
2018-11-02T02:44:13.500Z,99.90
2018-11-02T02:46:41.457Z,99.90
2018-11-02T02:49:09.374Z,99.90
2018-11-02T02:51:37.305Z,99.90
2018-11-02T02:54:05.623Z,99.90
2018-11-02T02:56:34.283Z,99.90
2018-11-02T02:59:02.445Z,99.90
2018-11-02T03:01:30.424Z,99.90
2018-11-02T03:03:58.264Z,99.90
2018-11-02T03:06:26.216Z,99.90
2018-11-02T03:08:54.464Z,99.90
2018-11-02T03:11:22.605Z,99.90
2018-11-02T03:13:51.086Z,99.90
2018-11-02T03:16:19.756Z,99.90
2018-11-02T03:18:47.825Z,99.90
2018-11-02T03:21:15.807Z,99.90
2018-11-02T03:23:43.655Z,99.90
2018-11-02T03:26:11.550Z,99.90
2018-11-02T03:28:39.389Z,99.90
2018-11-02T03:31:07.436Z,99.90
2018-11-02T03:33:35.470Z,99.90
2018-11-02T03:36:03.540Z,99.90
2018-11-02T03:38:31.397Z,99.90
2018-11-02T03:40:59.540Z,99.90
2018-11-02T03:43:27.601Z,99.90
2018-11-02T03:45:55.517Z,99.90
2018-11-02T03:48:23.419Z,99.90
2018-11-02T03:50:51.436Z,99.90
2018-11-02T03:53:19.184Z,99.90
2018-11-02T03:55:47.129Z,99.90
2018-11-02T03:58:15.174Z,99.90
2018-11-02T04:00:43.046Z,99.90
2018-11-02T04:03:10.788Z,99.90
2018-11-02T04:05:39.094Z,99.90
2018-11-02T04:08:07.255Z,99.90
2018-11-02T04:10:35.283Z,99.90
2018-11-02T04:13:03.320Z,99.90
2018-11-02T04:15:31.329Z,99.90
2018-11-02T04:17:59.272Z,99.90
2018-11-02T04:20:27.070Z,99.90
2018-11-02T04:22:55.194Z,99.90
2018-11-02T04:25:23.093Z,99.90
2018-11-02T04:27:51.202Z,99.90
2018-11-02T04:30:19.335Z,99.90
2018-11-02T04:32:47.383Z,99.90
2018-11-02T04:35:15.134Z,99.90
2018-11-02T04:37:43.984Z,99.90
2018-11-02T04:40:11.865Z,99.90
2018-11-02T04:42:40.225Z,99.90
2018-11-02T04:45:08.250Z,99.90
2018-11-02T04:47:36.248Z,99.90
2018-11-02T04:50:05.078Z,99.90
2018-11-02T04:52:33.509Z,99.90
2018-11-02T04:55:01.512Z,99.90
2018-11-02T04:57:29.472Z,99.90
2018-11-02T04:59:57.452Z,99.90
2018-11-02T05:02:25.331Z,99.90
2018-11-02T05:04:53.290Z,99.90
2018-11-02T05:07:21.399Z,99.90
2018-11-02T05:09:49.385Z,99.90
2018-11-02T05:12:17.297Z,99.90
2018-11-02T05:14:45.573Z,99.90
2018-11-02T05:17:13.810Z,99.90
2018-11-02T05:19:41.741Z,99.90
2018-11-02T05:22:09.893Z,99.90
2018-11-02T05:24:38.520Z,99.90
2018-11-02T05:27:06.518Z,99.90
2018-11-02T05:29:34.437Z,99.90
2018-11-02T05:32:02.361Z,99.90
2018-11-02T05:34:30.215Z,99.90
2018-11-02T05:36:57.954Z,99.90
2018-11-02T05:39:26.214Z,99.90
2018-11-02T05:41:53.964Z,99.90
2018-11-02T05:44:22.350Z,99.90
2018-11-02T05:46:50.480Z,99.90
2018-11-02T05:49:19.257Z,99.90
2018-11-02T05:51:47.125Z,99.90
2018-11-02T05:54:15.162Z,99.90
2018-11-02T05:56:42.970Z,99.90
2018-11-02T05:59:11.597Z,99.90
2018-11-02T06:01:40.009Z,99.90
2018-11-02T06:04:08.193Z,99.90
2018-11-02T06:06:37.694Z,99.90
2018-11-02T06:09:06.979Z,99.90
2018-11-02T06:11:35.554Z,99.90
2018-11-02T06:14:03.753Z,99.90
2018-11-02T06:16:31.711Z,99.90
2018-11-02T06:18:59.741Z,99.90
2018-11-02T06:21:28.156Z,99.90
2018-11-02T06:23:56.219Z,99.90
2018-11-02T06:26:24.181Z,99.90
2018-11-02T06:28:52.078Z,99.90
2018-11-02T06:31:20.212Z,99.90
2018-11-02T06:33:48.278Z,99.90
2018-11-02T06:36:16.186Z,99.90
2018-11-02T06:38:44.185Z,99.90
2018-11-02T06:41:12.190Z,99.90
2018-11-02T06:43:40.362Z,99.90
2018-11-02T06:46:08.213Z,99.90
2018-11-02T06:48:36.255Z,99.90
2018-11-02T06:51:04.209Z,99.90
2018-11-02T06:53:32.061Z,99.90
2018-11-02T06:56:00.243Z,99.90
2018-11-02T06:58:28.876Z,99.90
2018-11-02T07:00:56.800Z,99.90
2018-11-02T07:03:25.024Z,99.90
2018-11-02T07:05:53.159Z,99.90
2018-11-02T07:08:21.759Z,99.90
2018-11-02T07:10:50.253Z,99.90
2018-11-02T07:13:18.442Z,99.90
2018-11-02T07:15:47.777Z,99.90
2018-11-02T07:18:15.575Z,99.90
2018-11-02T07:20:43.507Z,99.90
2018-11-02T07:23:11.425Z,99.90
2018-11-02T07:25:39.309Z,99.90
2018-11-02T07:28:08.393Z,99.90
2018-11-02T07:30:36.462Z,99.90
2018-11-02T07:33:04.577Z,99.90
2018-11-02T07:35:33.264Z,99.90
2018-11-02T07:38:01.932Z,99.90
2018-11-02T07:40:29.805Z,99.90
2018-11-02T07:42:57.938Z,99.90
2018-11-02T07:45:26.139Z,99.90
2018-11-02T07:47:53.980Z,99.90
2018-11-02T07:50:22.104Z,99.90
2018-11-02T07:52:50.696Z,99.90
2018-11-02T07:55:18.601Z,99.90
2018-11-02T07:57:46.453Z,99.90
2018-11-02T08:00:15.945Z,99.90
2018-11-02T08:02:45.431Z,99.90
2018-11-02T08:05:14.366Z,99.90
2018-11-02T08:07:42.534Z,99.90
2018-11-02T08:10:10.737Z,99.90
2018-11-02T08:12:39.542Z,99.90
2018-11-02T08:15:09.521Z,99.90
2018-11-02T08:17:38.233Z,99.90
2018-11-02T08:20:06.943Z,99.90
2018-11-02T08:22:35.644Z,99.90
2018-11-02T08:25:04.079Z,99.90
2018-11-02T08:27:31.993Z,99.90
2018-11-02T08:29:59.857Z,99.90
2018-11-02T08:32:28.163Z,99.90
2018-11-02T08:34:56.141Z,99.90
2018-11-02T08:37:24.087Z,99.90
2018-11-02T08:39:52.225Z,99.90
2018-11-02T08:42:20.184Z,99.90
2018-11-02T08:44:48.148Z,99.90
2018-11-02T08:47:16.129Z,99.90
2018-11-02T08:49:44.334Z,99.90
2018-11-02T08:52:12.681Z,99.90
2018-11-02T08:54:40.678Z,99.90
2018-11-02T08:57:08.889Z,99.90
2018-11-02T08:59:36.837Z,99.90
2018-11-02T09:02:05.013Z,99.90
2018-11-02T09:04:33.345Z,99.90
2018-11-02T09:07:01.628Z,99.90
2018-11-02T09:09:29.896Z,99.30
2018-11-02T09:11:57.791Z,99.60
2018-11-02T09:14:26.191Z,99.60
2018-11-02T09:16:55.233Z,99.80
2018-11-02T09:19:23.860Z,99.40
2018-11-02T09:21:52.360Z,99.20
2018-11-02T09:24:22.420Z,99.80
2018-11-02T09:26:52.153Z,99.30
2018-11-02T09:29:20.794Z,99.20
2018-11-02T09:31:49.863Z,98.60
2018-11-02T09:34:18.554Z,98.50
2018-11-02T09:36:46.837Z,98.00
2018-11-02T09:39:14.873Z,98.20
2018-11-02T09:41:43.485Z,97.80
2018-11-02T09:44:11.662Z,97.00
2018-11-02T09:46:39.832Z,97.80
2018-11-02T09:49:07.792Z,97.30
2018-11-02T09:51:37.466Z,97.10
2018-11-02T09:54:05.445Z,96.80
2018-11-02T09:56:34.591Z,96.70
2018-11-02T09:59:02.709Z,97.00
2018-11-02T10:01:30.684Z,97.00
2018-11-02T10:03:59.851Z,97.00
2018-11-02T10:06:27.689Z,97.60
2018-11-02T10:08:55.970Z,97.40
2018-11-02T10:11:25.206Z,97.00
2018-11-02T10:13:54.606Z,97.10
2018-11-02T10:16:22.616Z,96.70
2018-11-02T10:18:51.044Z,96.80
2018-11-02T10:21:19.550Z,97.30
2018-11-02T10:23:48.091Z,97.40
2018-11-02T10:26:16.301Z,97.50
2018-11-02T10:28:44.815Z,97.70
2018-11-02T10:31:12.736Z,97.40
2018-11-02T10:33:40.788Z,96.70
2018-11-02T10:36:09.381Z,96.80
2018-11-02T10:38:39.676Z,96.50
2018-11-02T10:41:08.852Z,96.70
2018-11-02T10:43:37.350Z,96.00
2018-11-02T10:46:05.578Z,95.00
2018-11-02T10:48:34.130Z,95.70
2018-11-02T10:51:03.539Z,96.20
2018-11-02T10:53:32.108Z,95.60
2018-11-02T10:56:00.122Z,96.20
2018-11-02T10:58:28.429Z,96.70
2018-11-02T11:01:02.474Z,96.20
2018-11-02T11:03:30.227Z,96.10
2018-11-02T11:05:58.074Z,96.00
2018-11-02T11:08:26.107Z,96.40
2018-11-02T11:10:54.357Z,95.50
2018-11-02T11:13:23.160Z,95.80
2018-11-02T11:15:52.220Z,95.10
2018-11-02T11:18:20.113Z,95.50
2018-11-02T11:20:48.221Z,95.20
2018-11-02T11:23:16.011Z,94.40
2018-11-02T11:25:44.064Z,94.10
2018-11-02T11:28:12.104Z,94.40
2018-11-02T11:30:40.078Z,93.90
2018-11-02T11:33:09.213Z,93.80
2018-11-02T11:35:37.164Z,93.30
2018-11-02T11:38:05.686Z,93.20
2018-11-02T11:40:33.777Z,92.70
2018-11-02T11:43:01.546Z,92.50
2018-11-02T11:45:29.587Z,92.40
2018-11-02T11:47:58.012Z,92.70
2018-11-02T11:50:26.095Z,92.10
2018-11-02T11:52:54.656Z,92.10
2018-11-02T11:55:22.573Z,92.80
2018-11-02T11:57:50.529Z,91.70
2018-11-02T12:00:19.941Z,92.30
2018-11-02T12:02:49.352Z,92.10
2018-11-02T12:05:19.140Z,91.80
2018-11-02T12:07:49.301Z,92.00
2018-11-02T12:10:22.597Z,92.60
2018-11-02T12:12:50.573Z,92.00
2018-11-02T12:15:20.333Z,91.30
2018-11-02T12:17:48.964Z,92.60
2018-11-02T12:20:20.319Z,92.10
2018-11-02T12:22:49.682Z,91.60
2018-11-02T12:25:18.177Z,92.10
2018-11-02T12:27:46.677Z,92.30
2018-11-02T12:30:15.895Z,92.10
2018-11-02T12:32:43.931Z,92.10
2018-11-02T12:35:13.530Z,92.60
2018-11-02T12:37:41.589Z,92.80
2018-11-02T12:40:12.604Z,91.70
2018-11-02T12:42:41.890Z,92.00
2018-11-02T12:45:11.716Z,92.70
2018-11-02T12:47:40.257Z,92.00
2018-11-02T12:50:20.654Z,91.90
2018-11-02T12:52:49.919Z,91.90
2018-11-02T12:55:18.607Z,92.00
2018-11-02T12:57:46.706Z,91.10
2018-11-02T13:00:17.373Z,91.20
2018-11-02T13:02:46.258Z,91.30
2018-11-02T13:05:14.260Z,91.60
2018-11-02T13:07:44.355Z,91.90
2018-11-02T13:10:14.042Z,91.80
2018-11-02T13:12:42.694Z,91.40
2018-11-02T13:15:12.873Z,92.00
2018-11-02T13:17:41.836Z,91.70
2018-11-02T13:20:10.480Z,91.60
2018-11-02T13:22:39.571Z,91.90
2018-11-02T13:25:09.691Z,92.20
2018-11-02T13:27:38.797Z,92.60
2018-11-02T13:30:07.638Z,92.10
2018-11-02T13:32:36.310Z,91.90
2018-11-02T13:35:04.777Z,92.20
2018-11-02T13:37:33.512Z,92.40
2018-11-02T13:40:01.590Z,93.00
2018-11-02T13:42:29.864Z,92.10
2018-11-02T13:44:57.797Z,92.10
2018-11-02T13:47:25.920Z,92.80
2018-11-02T13:49:54.017Z,92.30
2018-11-02T13:52:22.862Z,92.20
2018-11-02T13:54:50.940Z,92.40
2018-11-02T13:57:20.049Z,92.70
2018-11-02T13:59:47.892Z,92.70
2018-11-02T14:02:16.371Z,92.50
2018-11-02T14:04:44.427Z,92.10
2018-11-02T14:07:12.546Z,92.60
2018-11-02T14:09:40.593Z,92.40
2018-11-02T14:12:09.036Z,92.50
2018-11-02T14:14:37.348Z,92.60
2018-11-02T14:17:05.975Z,92.90
2018-11-02T14:19:33.758Z,93.30
2018-11-02T14:22:01.811Z,93.40
2018-11-02T14:24:29.808Z,93.00
2018-11-02T14:26:57.733Z,92.90
2018-11-02T14:29:25.785Z,93.20
2018-11-02T14:31:53.945Z,93.50
2018-11-02T14:34:22.018Z,93.40
2018-11-02T14:36:49.978Z,93.80
2018-11-02T14:39:17.983Z,94.20
2018-11-02T14:41:46.108Z,94.30
2018-11-02T14:44:13.995Z,94.20
2018-11-02T14:46:41.911Z,94.20
2018-11-02T14:49:09.868Z,94.30
2018-11-02T14:51:37.643Z,94.60
2018-11-02T14:54:05.648Z,94.80
2018-11-02T14:56:34.110Z,94.60
2018-11-02T14:59:02.235Z,93.90
2018-11-02T15:01:30.132Z,94.40
2018-11-02T15:03:58.521Z,94.50
2018-11-02T15:06:26.479Z,94.10
2018-11-02T15:08:55.279Z,94.30
2018-11-02T15:11:23.600Z,94.60
2018-11-02T15:13:54.820Z,94.60
2018-11-02T15:16:23.144Z,94.60
2018-11-02T15:18:51.000Z,95.10
2018-11-02T15:21:19.614Z,95.10
2018-11-02T15:23:54.258Z,94.90
2018-11-02T15:26:22.543Z,95.40
2018-11-02T15:28:51.265Z,95.70
2018-11-02T15:31:19.605Z,96.10
2018-11-02T15:33:48.237Z,96.50
2018-11-02T15:36:17.571Z,97.00
2018-11-02T15:38:45.913Z,97.30
2018-11-02T15:41:17.114Z,98.50
2018-11-02T15:43:45.731Z,99.10
2018-11-02T15:46:14.793Z,99.60
2018-11-02T15:48:42.768Z,99.90
2018-11-02T15:51:11.087Z,99.90
2018-11-02T15:53:39.623Z,99.90
2018-11-02T15:56:07.972Z,99.90
2018-11-02T15:58:36.095Z,99.90
2018-11-02T16:01:04.832Z,99.90
2018-11-02T16:03:32.679Z,99.90
2018-11-02T16:06:02.183Z,99.90
2018-11-02T16:08:30.700Z,99.90
2018-11-02T16:10:59.248Z,99.90
2018-11-02T16:13:27.639Z,99.90
2018-11-02T16:15:55.970Z,99.90
2018-11-02T16:18:24.294Z,99.90
2018-11-02T16:20:53.240Z,99.90
2018-11-02T16:23:21.595Z,99.90
2018-11-02T16:25:50.385Z,99.90
2018-11-02T16:28:18.628Z,99.90
2018-11-02T16:30:47.416Z,99.90
2018-11-02T16:33:15.685Z,99.90
2018-11-02T16:35:44.036Z,99.90
2018-11-02T16:38:11.962Z,99.90
2018-11-02T16:40:40.280Z,99.90
2018-11-02T16:43:08.280Z,99.90
2018-11-02T16:45:36.564Z,99.90
2018-11-02T16:48:05.343Z,99.90
2018-11-02T16:50:33.739Z,99.90
2018-11-02T16:53:01.823Z,99.90
2018-11-02T16:55:30.416Z,99.90
2018-11-02T16:58:01.529Z,99.90
2018-11-02T17:00:29.689Z,99.90
2018-11-02T17:02:57.809Z,99.90
2018-11-02T17:05:26.095Z,99.90
2018-11-02T17:07:53.987Z,99.90
2018-11-02T17:10:22.036Z,99.90
2018-11-02T17:12:50.253Z,99.90
2018-11-02T17:15:18.101Z,99.90
2018-11-02T17:17:46.069Z,99.90
2018-11-02T17:20:15.195Z,99.90
2018-11-02T17:22:43.124Z,99.90
2018-11-02T17:25:11.681Z,99.90
2018-11-02T17:27:40.819Z,99.90
2018-11-02T17:30:11.735Z,99.90
2018-11-02T17:32:40.341Z,99.90
2018-11-02T17:35:09.644Z,99.90
2018-11-02T17:37:37.735Z,99.90
2018-11-02T17:40:07.349Z,99.90
2018-11-02T17:42:35.989Z,99.90
2018-11-02T17:45:04.276Z,99.90
2018-11-02T17:47:32.469Z,99.90
2018-11-02T17:50:01.373Z,99.90
2018-11-02T17:52:30.010Z,99.90
2018-11-02T17:54:58.184Z,99.90
2018-11-02T17:57:26.303Z,99.90
2018-11-02T17:59:54.706Z,99.90
2018-11-02T18:02:22.829Z,99.90
2018-11-02T18:04:51.381Z,99.90
2018-11-02T18:07:19.843Z,99.90
2018-11-02T18:09:47.767Z,99.90
2018-11-02T18:12:16.323Z,99.90
2018-11-02T18:14:45.259Z,99.90
2018-11-02T18:17:13.133Z,99.90
2018-11-02T18:19:41.092Z,99.90
2018-11-02T18:22:09.224Z,99.90
2018-11-02T18:24:37.157Z,99.90
2018-11-02T18:27:06.204Z,99.90
2018-11-02T18:29:34.407Z,99.90
2018-11-02T18:32:02.497Z,99.90
2018-11-02T18:34:31.180Z,99.90
2018-11-02T18:37:00.950Z,99.90
2018-11-02T18:39:28.926Z,99.90
2018-11-02T18:41:56.815Z,99.90
2018-11-02T18:44:25.073Z,99.90
2018-11-02T18:46:53.415Z,99.90
2018-11-02T18:49:22.143Z,99.90
2018-11-02T18:51:50.062Z,99.90
2018-11-02T18:54:17.883Z,99.90
2018-11-02T18:56:46.456Z,99.90
2018-11-02T18:59:16.153Z,99.90
2018-11-02T19:01:44.100Z,99.90
2018-11-02T19:04:12.222Z,99.90
2018-11-02T19:06:40.072Z,99.90
2018-11-02T19:09:10.119Z,99.90
2018-11-02T19:11:38.282Z,99.90
2018-11-02T19:14:06.930Z,99.90
2018-11-02T19:16:36.458Z,99.90
2018-11-02T19:19:05.200Z,99.90
2018-11-02T19:21:34.352Z,99.90
2018-11-02T19:24:02.315Z,99.90
2018-11-02T19:26:30.990Z,99.90
2018-11-02T19:28:59.215Z,99.90
2018-11-02T19:31:27.200Z,99.90
2018-11-02T19:33:55.275Z,99.90
2018-11-02T19:36:23.465Z,99.90
2018-11-02T19:38:51.638Z,99.90
2018-11-02T19:41:19.687Z,99.90
2018-11-02T19:43:48.467Z,99.90
2018-11-02T19:46:16.603Z,99.90
2018-11-02T19:48:45.710Z,99.90
2018-11-02T19:51:13.955Z,99.90
2018-11-02T19:53:42.181Z,99.90
2018-11-02T19:56:10.150Z,99.90
2018-11-02T19:58:38.604Z,99.90
2018-11-02T20:01:07.388Z,99.90
2018-11-02T20:03:36.156Z,99.90
2018-11-02T20:06:04.159Z,99.90
2018-11-02T20:08:32.960Z,99.90
2018-11-02T20:11:01.007Z,99.90
2018-11-02T20:13:29.181Z,99.90
2018-11-02T20:15:57.320Z,99.90
2018-11-02T20:18:25.456Z,99.90
2018-11-02T20:20:53.719Z,99.90
2018-11-02T20:23:21.886Z,99.90
2018-11-02T20:25:49.733Z,99.90
2018-11-02T20:28:17.844Z,99.90
2018-11-02T20:30:45.789Z,99.90
2018-11-02T20:33:14.717Z,99.90
2018-11-02T20:35:43.252Z,99.90
2018-11-02T20:38:12.675Z,99.90
2018-11-02T20:40:41.618Z,99.90
2018-11-02T20:43:09.538Z,99.90
2018-11-02T20:45:37.594Z,99.90
2018-11-02T20:48:05.917Z,99.90
2018-11-02T20:50:33.968Z,99.90
2018-11-02T20:53:02.397Z,99.90
2018-11-02T20:55:30.794Z,99.90
2018-11-02T20:57:58.690Z,99.90
2018-11-02T21:00:27.678Z,99.90
2018-11-02T21:02:56.051Z,99.90
2018-11-02T21:05:24.061Z,99.90
2018-11-02T21:07:54.484Z,99.90
2018-11-02T21:10:22.760Z,99.90
2018-11-02T21:12:51.422Z,99.90
2018-11-02T21:15:20.670Z,99.90
2018-11-02T21:17:49.308Z,99.90
2018-11-02T21:20:18.871Z,99.90
2018-11-02T21:22:47.347Z,99.90
2018-11-02T21:25:15.651Z,99.90
2018-11-02T21:27:45.332Z,99.90
2018-11-02T21:30:15.657Z,99.90
2018-11-02T21:32:44.604Z,99.90
2018-11-02T21:35:13.018Z,99.90
2018-11-02T21:37:41.099Z,99.90
2018-11-02T21:40:11.938Z,99.90
2018-11-02T21:42:40.885Z,99.90
2018-11-02T21:45:09.482Z,99.90
2018-11-02T21:47:37.613Z,99.90
2018-11-02T21:50:12.970Z,99.90
2018-11-02T21:52:41.547Z,99.90
2018-11-02T21:55:09.747Z,99.90
2018-11-02T21:57:39.110Z,99.90
2018-11-02T22:00:09.621Z,99.90
2018-11-02T22:02:38.997Z,99.90
2018-11-02T22:05:08.212Z,99.90
2018-11-02T22:07:36.299Z,99.90
2018-11-02T22:10:06.019Z,99.90
2018-11-02T22:12:34.158Z,99.90
2018-11-02T22:15:02.966Z,99.90
2018-11-02T22:17:32.433Z,99.90
2018-11-02T22:20:00.985Z,99.90
2018-11-02T22:22:29.433Z,99.90
2018-11-02T22:24:57.583Z,99.90
2018-11-02T22:27:25.794Z,99.90
2018-11-02T22:29:54.019Z,99.90
2018-11-02T22:32:22.178Z,99.90
2018-11-02T22:34:50.263Z,99.90
2018-11-02T22:37:18.438Z,99.90
2018-11-02T22:39:46.613Z,99.90
2018-11-02T22:42:15.216Z,99.90
2018-11-02T22:44:43.126Z,99.90
2018-11-02T22:47:10.891Z,99.90
2018-11-02T22:49:39.050Z,99.90
2018-11-02T22:52:06.944Z,99.90
2018-11-02T22:54:35.263Z,99.90
2018-11-02T22:57:03.339Z,99.90
2018-11-02T22:59:31.243Z,99.90
2018-11-02T23:01:59.094Z,99.90
2018-11-02T23:04:27.156Z,99.90
2018-11-02T23:06:55.088Z,99.90
2018-11-02T23:09:23.135Z,99.90
2018-11-02T23:11:51.200Z,99.90
2018-11-02T23:14:21.242Z,99.90
2018-11-02T23:16:49.085Z,99.90
2018-11-02T23:19:17.171Z,99.90
2018-11-02T23:21:45.067Z,99.90
2018-11-02T23:24:13.004Z,99.90
2018-11-02T23:26:41.137Z,99.90
2018-11-02T23:29:09.585Z,99.90
2018-11-02T23:31:38.030Z,99.90
2018-11-02T23:34:05.863Z,99.90
2018-11-02T23:36:34.409Z,99.90
2018-11-02T23:39:04.337Z,99.90
2018-11-02T23:41:32.239Z,99.90
2018-11-02T23:44:00.251Z,99.90
2018-11-02T23:46:28.174Z,99.90
2018-11-02T23:48:56.103Z,99.90
2018-11-02T23:51:24.062Z,99.90
2018-11-02T23:53:51.975Z,99.90
2018-11-02T23:56:20.069Z,99.90
2018-11-02T23:58:48.808Z,99.90
