createdAt,value
2023-04-14T00:00:41.863Z,96.28
2023-04-14T00:03:23.400Z,96.31
2023-04-14T00:05:56.042Z,96.29
2023-04-14T00:08:28.020Z,96.29
2023-04-14T00:11:01.394Z,96.59
2023-04-14T00:13:33.333Z,96.56
2023-04-14T00:16:06.302Z,96.57
2023-04-14T00:18:38.135Z,96.57
2023-04-14T00:21:13.373Z,96.81
2023-04-14T00:23:45.654Z,96.93
2023-04-14T00:26:17.607Z,97.02
2023-04-14T00:28:49.631Z,96.95
2023-04-14T00:31:21.594Z,96.99
2023-04-14T00:33:53.577Z,97.11
2023-04-14T00:36:25.890Z,97.11
2023-04-14T00:38:58.002Z,97.17
2023-04-14T00:41:33.804Z,97.12
2023-04-14T00:44:10.375Z,97.24
2023-04-14T00:46:42.869Z,97.32
2023-04-14T00:49:16.724Z,97.26
2023-04-14T00:51:50.366Z,97.11
2023-04-14T00:54:22.686Z,97.21
2023-04-14T00:56:58.061Z,97.12
2023-04-14T00:59:30.201Z,97.21
2023-04-14T01:02:03.312Z,97.28
2023-04-14T01:04:52.031Z,97.30
2023-04-14T01:07:26.989Z,97.34
2023-04-14T01:10:01.000Z,97.40
2023-04-14T01:12:56.512Z,97.35
2023-04-14T01:15:35.638Z,97.42
2023-04-14T01:18:18.210Z,97.43
2023-04-14T01:20:53.665Z,97.45
2023-04-14T01:23:32.018Z,97.56
2023-04-14T01:26:20.147Z,97.51
2023-04-14T01:29:25.902Z,97.36
2023-04-14T01:32:05.694Z,97.37
2023-04-14T01:34:51.676Z,97.42
2023-04-14T01:37:30.827Z,97.51
2023-04-14T01:40:11.387Z,97.39
2023-04-14T01:42:49.699Z,97.44
2023-04-14T01:45:26.582Z,97.64
2023-04-14T01:47:59.769Z,97.55
2023-04-14T01:50:32.674Z,97.54
2023-04-14T01:53:10.088Z,97.58
2023-04-14T01:55:45.861Z,97.83
2023-04-14T01:58:20.050Z,98.03
2023-04-14T02:00:53.486Z,98.03
2023-04-14T02:03:26.887Z,98.00
2023-04-14T02:06:03.066Z,97.99
2023-04-14T02:08:37.510Z,97.90
2023-04-14T02:11:11.109Z,97.89
2023-04-14T02:13:44.994Z,98.12
2023-04-14T02:16:18.671Z,98.11
2023-04-14T02:18:52.425Z,98.25
2023-04-14T02:21:28.860Z,98.42
2023-04-14T02:24:01.229Z,98.39
2023-04-14T02:26:37.046Z,98.32
2023-04-14T02:29:13.557Z,98.25
2023-04-14T02:31:50.812Z,98.29
2023-04-14T02:34:25.561Z,98.50
2023-04-14T02:37:01.902Z,98.45
2023-04-14T02:39:38.371Z,98.20
2023-04-14T02:42:16.142Z,98.28
2023-04-14T02:44:52.698Z,98.56
2023-04-14T02:47:33.009Z,98.66
2023-04-14T02:50:07.616Z,98.55
2023-04-14T02:52:43.525Z,98.75
2023-04-14T02:55:15.742Z,98.81
2023-04-14T02:57:50.245Z,98.74
2023-04-14T03:00:25.084Z,98.75
2023-04-14T03:02:59.241Z,98.76
2023-04-14T03:05:33.305Z,98.73
2023-04-14T03:08:17.466Z,98.64
2023-04-14T03:10:52.945Z,98.53
2023-04-14T03:13:29.867Z,98.64
2023-04-14T03:16:03.434Z,98.75
2023-04-14T03:18:37.582Z,98.83
2023-04-14T03:21:10.004Z,99.02
2023-04-14T03:23:42.706Z,99.15
2023-04-14T03:26:20.898Z,99.10
2023-04-14T03:28:53.572Z,99.00
2023-04-14T03:31:32.580Z,99.00
2023-04-14T03:34:07.427Z,99.08
2023-04-14T03:36:43.723Z,99.13
2023-04-14T03:39:16.727Z,99.14
2023-04-14T03:41:51.726Z,99.31
2023-04-14T03:44:28.349Z,99.18
2023-04-14T03:47:03.591Z,99.18
2023-04-14T03:49:43.510Z,99.11
2023-04-14T03:52:22.961Z,99.20
2023-04-14T03:55:03.413Z,99.19
2023-04-14T03:57:38.033Z,99.31
2023-04-14T04:00:13.895Z,99.50
2023-04-14T04:02:46.925Z,99.42
2023-04-14T04:05:21.598Z,99.61
2023-04-14T04:07:55.155Z,99.45
2023-04-14T04:10:30.187Z,99.61
2023-04-14T04:13:03.581Z,99.60
2023-04-14T04:15:36.862Z,99.74
2023-04-14T04:18:12.398Z,99.80
2023-04-14T04:20:46.310Z,99.83
2023-04-14T04:23:21.592Z,99.79
2023-04-14T04:25:54.552Z,99.79
2023-04-14T04:28:32.417Z,99.88
2023-04-14T04:31:07.655Z,99.97
2023-04-14T04:33:39.893Z,99.98
2023-04-14T04:36:13.132Z,99.99
2023-04-14T04:38:46.770Z,100.00
2023-04-14T04:41:27.096Z,100.00
2023-04-14T04:43:59.143Z,100.00
2023-04-14T04:46:55.521Z,100.00
2023-04-14T04:49:30.585Z,100.00
2023-04-14T04:52:06.769Z,100.00
2023-04-14T04:54:39.228Z,100.00
2023-04-14T04:57:12.146Z,100.00
2023-04-14T04:59:44.219Z,100.00
2023-04-14T05:02:16.559Z,100.00
2023-04-14T05:04:48.856Z,100.00
2023-04-14T05:07:21.217Z,100.00
2023-04-14T05:09:53.781Z,100.00
2023-04-14T05:12:25.868Z,100.00
2023-04-14T05:15:00.010Z,100.00
2023-04-14T05:17:32.321Z,100.00
2023-04-14T05:20:05.780Z,100.00
2023-04-14T05:22:38.022Z,100.00
2023-04-14T05:25:11.003Z,100.00
2023-04-14T05:27:43.116Z,100.00
2023-04-14T05:30:16.491Z,100.00
2023-04-14T05:32:48.477Z,100.00
2023-04-14T05:35:20.593Z,100.00
2023-04-14T05:37:52.602Z,100.00
2023-04-14T05:40:28.414Z,100.00
2023-04-14T05:43:00.415Z,100.00
2023-04-14T05:45:32.494Z,100.00
2023-04-14T05:48:05.052Z,100.00
2023-04-14T05:50:38.479Z,100.00
2023-04-14T05:53:12.040Z,100.00
2023-04-14T05:55:44.161Z,100.00
2023-04-14T05:58:16.097Z,100.00
2023-04-14T06:00:48.029Z,100.00
2023-04-14T06:03:20.188Z,100.00
2023-04-14T06:05:53.212Z,100.00
2023-04-14T06:08:25.519Z,100.00
2023-04-14T06:10:57.691Z,100.00
2023-04-14T06:13:32.507Z,100.00
2023-04-14T06:16:06.671Z,100.00
2023-04-14T06:18:38.639Z,100.00
2023-04-14T06:21:10.545Z,100.00
2023-04-14T06:23:42.547Z,100.00
2023-04-14T06:26:14.962Z,100.00
2023-04-14T06:28:47.127Z,100.00
2023-04-14T06:31:19.138Z,100.00
2023-04-14T06:33:53.001Z,100.00
2023-04-14T06:36:25.792Z,100.00
2023-04-14T06:38:57.984Z,100.00
2023-04-14T06:41:30.112Z,100.00
2023-04-14T06:44:02.137Z,100.00
2023-04-14T06:46:36.016Z,100.00
2023-04-14T06:49:10.892Z,100.00
2023-04-14T06:51:42.847Z,100.00
2023-04-14T06:54:14.907Z,100.00
2023-04-14T06:56:47.276Z,100.00
2023-04-14T06:59:21.170Z,99.97
2023-04-14T07:01:53.172Z,99.92
2023-04-14T07:04:25.287Z,99.70
2023-04-14T07:07:02.039Z,99.75
2023-04-14T07:09:34.431Z,99.26
2023-04-14T07:12:07.001Z,99.10
2023-04-14T07:14:39.076Z,99.14
2023-04-14T07:17:11.033Z,97.24
2023-04-14T07:19:43.016Z,97.29
2023-04-14T07:22:18.782Z,97.27
2023-04-14T07:24:50.949Z,97.11
2023-04-14T07:27:22.891Z,96.94
2023-04-14T07:29:55.474Z,96.99
2023-04-14T07:32:27.593Z,97.34
2023-04-14T07:34:59.590Z,96.89
2023-04-14T07:37:31.691Z,97.11
2023-04-14T07:40:04.189Z,94.73
2023-04-14T07:42:36.786Z,95.67
2023-04-14T07:45:10.344Z,95.66
2023-04-14T07:47:42.281Z,95.91
2023-04-14T07:50:19.644Z,94.89
2023-04-14T07:52:52.075Z,94.29
2023-04-14T07:55:25.536Z,93.28
2023-04-14T07:57:59.381Z,92.79
2023-04-14T08:00:31.523Z,93.57
2023-04-14T08:03:03.786Z,90.33
2023-04-14T08:05:36.259Z,90.84
2023-04-14T08:08:08.448Z,89.91
2023-04-14T08:10:41.586Z,88.25
2023-04-14T08:13:13.606Z,90.55
2023-04-14T08:15:46.442Z,88.33
2023-04-14T08:18:18.635Z,87.49
2023-04-14T08:20:50.812Z,86.28
2023-04-14T08:23:22.968Z,84.41
2023-04-14T08:25:55.177Z,82.01
2023-04-14T08:28:28.843Z,83.50
2023-04-14T08:31:01.183Z,83.88
2023-04-14T08:33:33.966Z,83.04
2023-04-14T08:36:06.877Z,81.54
2023-04-14T08:38:38.773Z,82.25
2023-04-14T08:41:13.789Z,80.48
2023-04-14T08:43:46.353Z,80.02
2023-04-14T08:46:21.128Z,79.94
2023-04-14T08:49:04.684Z,77.70
2023-04-14T08:51:42.925Z,77.54
2023-04-14T08:54:19.229Z,78.32
2023-04-14T08:56:55.002Z,78.09
2023-04-14T08:59:29.736Z,76.02
2023-04-14T09:02:02.186Z,75.30
2023-04-14T09:04:37.506Z,73.72
2023-04-14T09:07:10.550Z,69.85
2023-04-14T09:09:43.067Z,66.14
2023-04-14T09:12:16.934Z,61.44
2023-04-14T09:14:50.399Z,65.60
2023-04-14T09:17:23.309Z,65.11
2023-04-14T09:20:35.251Z,63.40
2023-04-14T09:22:54.001Z,58.92
2023-04-14T09:25:27.188Z,60.91
2023-04-14T09:27:59.285Z,61.95
2023-04-14T09:30:31.865Z,60.42
2023-04-14T09:33:07.737Z,58.33
2023-04-14T09:35:50.343Z,61.15
2023-04-14T09:38:37.204Z,58.89
2023-04-14T09:41:09.398Z,59.09
2023-04-14T09:43:41.354Z,59.80
2023-04-14T09:46:15.744Z,58.92
2023-04-14T09:48:57.774Z,59.82
2023-04-14T09:51:35.087Z,56.94
2023-04-14T09:54:07.355Z,55.14
2023-04-14T09:56:39.288Z,57.30
2023-04-14T09:59:11.538Z,58.60
2023-04-14T10:01:48.054Z,54.15
2023-04-14T10:04:26.692Z,54.98
2023-04-14T10:07:02.052Z,54.87
2023-04-14T10:09:38.867Z,52.99
2023-04-14T10:12:13.726Z,53.69
2023-04-14T10:14:48.217Z,48.70
2023-04-14T10:17:20.348Z,49.00
2023-04-14T10:19:52.709Z,47.69
2023-04-14T10:22:27.750Z,49.21
2023-04-14T10:25:01.658Z,47.46
2023-04-14T10:27:38.832Z,50.37
2023-04-14T10:30:24.544Z,51.38
2023-04-14T10:32:58.415Z,47.25
2023-04-14T10:35:40.781Z,48.07
2023-04-14T10:38:15.749Z,49.14
2023-04-14T10:40:53.643Z,46.31
2023-04-14T10:43:30.274Z,46.98
2023-04-14T10:46:02.704Z,47.22
2023-04-14T10:48:37.428Z,47.23
2023-04-14T10:51:11.939Z,47.89
2023-04-14T10:53:47.674Z,48.30
2023-04-14T10:56:24.041Z,47.88
2023-04-14T10:59:00.257Z,47.72
2023-04-14T11:01:33.774Z,46.77
2023-04-14T11:04:20.046Z,47.30
2023-04-14T11:06:55.364Z,46.65
2023-04-14T11:09:33.851Z,43.91
2023-04-14T11:12:26.103Z,44.31
2023-04-14T11:15:05.026Z,44.56
2023-04-14T11:17:40.264Z,45.28
2023-04-14T11:20:19.153Z,44.96
2023-04-14T11:22:52.921Z,44.14
2023-04-14T11:25:25.313Z,42.28
2023-04-14T11:27:57.524Z,44.01
2023-04-14T11:30:29.562Z,44.99
2023-04-14T11:33:01.822Z,46.37
2023-04-14T11:35:34.036Z,47.04
2023-04-14T11:38:10.670Z,45.97
2023-04-14T11:40:42.618Z,46.37
2023-04-14T11:43:14.923Z,44.06
2023-04-14T11:45:48.703Z,44.64
2023-04-14T11:48:21.849Z,44.56
2023-04-14T11:50:53.869Z,46.25
2023-04-14T11:53:26.231Z,45.76
2023-04-14T11:55:58.202Z,46.06
2023-04-14T11:58:31.399Z,46.38
2023-04-14T12:01:03.775Z,45.58
2023-04-14T12:03:39.270Z,45.88
2023-04-14T12:06:11.862Z,45.51
2023-04-14T12:08:50.514Z,44.56
2023-04-14T12:11:22.776Z,43.91
2023-04-14T12:13:54.821Z,44.27
2023-04-14T12:16:27.181Z,44.75
2023-04-14T12:18:59.445Z,44.41
2023-04-14T12:21:31.537Z,43.79
2023-04-14T12:24:03.693Z,44.43
2023-04-14T12:26:37.290Z,44.37
2023-04-14T12:29:10.085Z,45.00
2023-04-14T12:31:45.120Z,44.33
2023-04-14T12:34:19.691Z,44.07
2023-04-14T12:36:54.681Z,44.16
2023-04-14T12:39:28.580Z,43.96
2023-04-14T12:42:04.696Z,44.15
2023-04-14T12:44:37.018Z,44.49
2023-04-14T12:47:08.982Z,44.30
2023-04-14T12:49:41.142Z,44.75
2023-04-14T12:52:37.201Z,43.82
2023-04-14T12:55:20.107Z,43.76
2023-04-14T12:57:54.760Z,44.38
2023-04-14T13:00:28.819Z,44.42
2023-04-14T13:03:00.946Z,43.69
2023-04-14T13:05:33.014Z,43.65
2023-04-14T13:08:04.884Z,43.83
2023-04-14T13:10:36.907Z,43.94
2023-04-14T13:13:08.779Z,44.10
2023-04-14T13:16:21.140Z,44.73
2023-04-14T13:18:32.653Z,44.78
2023-04-14T13:21:05.090Z,44.65
2023-04-14T13:23:37.020Z,44.28
2023-04-14T13:26:09.174Z,44.88
2023-04-14T13:28:41.417Z,44.96
2023-04-14T13:31:17.334Z,44.28
2023-04-14T13:33:49.304Z,44.83
2023-04-14T13:36:22.400Z,44.25
2023-04-14T13:38:54.280Z,44.83
2023-04-14T13:41:26.833Z,44.31
2023-04-14T13:43:58.660Z,43.91
2023-04-14T13:46:31.565Z,44.15
2023-04-14T13:49:08.168Z,44.45
2023-04-14T13:51:41.847Z,44.38
2023-04-14T13:54:13.757Z,44.88
2023-04-14T13:56:45.703Z,44.75
2023-04-14T13:59:18.588Z,44.10
2023-04-14T14:01:51.594Z,44.11
2023-04-14T14:04:24.093Z,44.63
2023-04-14T14:06:56.262Z,44.72
2023-04-14T14:09:28.507Z,45.56
2023-04-14T14:12:00.524Z,45.66
2023-04-14T14:14:32.508Z,45.04
2023-04-14T14:17:04.500Z,45.72
2023-04-14T14:19:36.522Z,45.76
2023-04-14T14:22:08.563Z,45.50
2023-04-14T14:24:41.617Z,45.97
2023-04-14T14:27:13.742Z,46.19
2023-04-14T14:29:45.665Z,46.38
2023-04-14T14:32:17.805Z,46.59
2023-04-14T14:34:49.894Z,46.88
2023-04-14T14:37:22.323Z,46.95
2023-04-14T14:39:55.480Z,47.19
2023-04-14T14:42:28.330Z,47.22
2023-04-14T14:45:01.079Z,47.13
2023-04-14T14:47:35.334Z,47.30
2023-04-14T14:50:12.609Z,47.24
2023-04-14T14:52:44.583Z,47.17
2023-04-14T14:55:17.622Z,47.43
2023-04-14T14:57:51.124Z,47.32
2023-04-14T15:00:23.478Z,47.92
2023-04-14T15:02:57.201Z,47.92
2023-04-14T15:05:29.361Z,48.16
2023-04-14T15:08:01.456Z,48.04
2023-04-14T15:10:36.089Z,48.42
2023-04-14T15:13:08.312Z,47.79
2023-04-14T15:15:43.091Z,48.15
2023-04-14T15:18:18.194Z,48.49
2023-04-14T15:20:54.070Z,48.50
2023-04-14T15:23:26.300Z,48.52
2023-04-14T15:26:03.414Z,49.10
2023-04-14T15:28:41.212Z,49.41
2023-04-14T15:31:15.483Z,49.04
2023-04-14T15:33:47.812Z,49.11
2023-04-14T15:36:21.282Z,49.02
2023-04-14T15:38:53.510Z,49.30
2023-04-14T15:41:28.295Z,49.48
2023-04-14T15:44:09.904Z,49.51
2023-04-14T15:50:08.511Z,49.78
2023-04-14T15:52:42.670Z,49.64
2023-04-14T15:55:14.513Z,49.70
2023-04-14T15:57:50.756Z,50.11
2023-04-14T16:00:28.700Z,50.16
2023-04-14T16:03:04.643Z,50.12
2023-04-14T16:05:41.040Z,50.23
2023-04-14T16:08:14.780Z,50.50
2023-04-14T16:10:49.148Z,50.47
2023-04-14T16:13:21.097Z,50.81
2023-04-14T16:15:53.650Z,50.70
2023-04-14T16:18:25.890Z,50.91
2023-04-14T16:20:57.891Z,50.75
2023-04-14T16:23:31.459Z,50.82
2023-04-14T16:26:03.449Z,51.16
2023-04-14T16:28:35.657Z,51.29
2023-04-14T16:31:08.078Z,51.60
2023-04-14T16:33:40.278Z,51.72
2023-04-14T16:36:15.696Z,51.74
2023-04-14T16:38:49.129Z,52.00
2023-04-14T16:41:21.799Z,52.10
2023-04-14T16:44:03.648Z,52.18
2023-04-14T16:46:36.040Z,52.43
2023-04-14T16:49:08.084Z,52.35
2023-04-14T16:51:40.295Z,52.18
2023-04-14T16:54:12.487Z,52.23
2023-04-14T16:56:45.449Z,52.47
2023-04-14T16:59:17.493Z,52.58
2023-04-14T17:01:49.487Z,52.63
2023-04-14T17:04:21.690Z,52.85
2023-04-14T17:06:53.737Z,52.94
2023-04-14T17:09:25.707Z,52.86
2023-04-14T17:11:57.745Z,52.78
2023-04-14T17:14:29.620Z,52.89
2023-04-14T17:17:02.896Z,52.94
2023-04-14T17:19:34.982Z,53.03
2023-04-14T17:22:07.278Z,53.08
2023-04-14T17:24:39.273Z,52.97
2023-04-14T17:27:11.263Z,53.28
2023-04-14T17:29:43.139Z,53.00
2023-04-14T17:32:19.671Z,53.15
2023-04-14T17:34:52.098Z,53.32
2023-04-14T17:37:24.222Z,53.42
2023-04-14T17:39:57.182Z,53.39
2023-04-14T17:42:30.982Z,53.88
2023-04-14T17:45:03.114Z,53.86
2023-04-14T17:47:38.075Z,54.27
2023-04-14T17:50:11.336Z,54.57
2023-04-14T17:52:43.452Z,54.88
2023-04-14T17:55:16.458Z,55.24
2023-04-14T17:57:50.419Z,55.37
2023-04-14T18:00:22.759Z,56.36
2023-04-14T18:02:54.696Z,56.39
2023-04-14T18:05:26.692Z,56.71
2023-04-14T18:07:58.743Z,56.72
2023-04-14T18:10:30.965Z,56.96
2023-04-14T18:13:03.014Z,57.49
2023-04-14T18:15:35.291Z,57.59
2023-04-14T18:18:07.862Z,58.26
2023-04-14T18:20:39.795Z,58.16
2023-04-14T18:23:11.758Z,58.82
2023-04-14T18:28:18.881Z,59.56
2023-04-14T18:30:58.424Z,59.88
2023-04-14T18:33:31.719Z,59.65
2023-04-14T18:36:03.868Z,59.58
2023-04-14T18:38:35.939Z,60.24
2023-04-14T18:41:08.340Z,60.10
2023-04-14T18:43:40.308Z,60.47
2023-04-14T18:46:12.438Z,60.78
2023-04-14T18:48:44.877Z,60.88
2023-04-14T18:51:18.031Z,61.72
2023-04-14T18:53:50.330Z,61.57
2023-04-14T18:56:22.457Z,61.38
2023-04-14T18:58:55.906Z,62.00
2023-04-14T19:01:28.665Z,62.20
2023-04-14T19:04:01.138Z,62.39
2023-04-14T19:06:33.583Z,62.59
2023-04-14T19:09:05.924Z,63.20
2023-04-14T19:11:37.777Z,63.07
2023-04-14T19:14:09.802Z,63.70
2023-04-14T19:16:41.716Z,64.40
2023-04-14T19:19:13.704Z,64.25
2023-04-14T19:21:45.614Z,63.97
2023-04-14T19:24:17.849Z,64.82
2023-04-14T19:26:50.431Z,65.46
2023-04-14T19:29:22.854Z,65.67
2023-04-14T19:31:54.825Z,65.95
2023-04-14T19:34:27.254Z,67.14
2023-04-14T19:36:59.166Z,66.17
2023-04-14T19:39:31.584Z,66.25
2023-04-14T19:42:03.666Z,66.72
2023-04-14T19:44:40.340Z,66.81
2023-04-14T19:47:12.372Z,66.68
2023-04-14T19:49:44.373Z,67.44
2023-04-14T19:52:16.535Z,67.77
2023-04-14T19:54:48.590Z,68.51
2023-04-14T19:57:21.833Z,68.37
2023-04-14T19:59:54.648Z,69.07
2023-04-14T20:02:30.236Z,69.03
2023-04-14T20:05:02.424Z,69.69
2023-04-14T20:07:34.458Z,69.81
2023-04-14T20:10:08.343Z,69.91
2023-04-14T20:12:40.798Z,69.96
2023-04-14T20:15:13.293Z,70.73
2023-04-14T20:17:45.714Z,70.82
2023-04-14T20:20:18.792Z,72.12
2023-04-14T20:22:50.749Z,72.25
2023-04-14T20:25:23.510Z,71.88
2023-04-14T20:27:55.482Z,72.57
2023-04-14T20:30:29.432Z,72.36
2023-04-14T20:33:02.826Z,72.71
2023-04-14T20:35:39.429Z,73.50
2023-04-14T20:38:15.033Z,74.33
2023-04-14T20:40:47.731Z,74.29
2023-04-14T20:43:19.895Z,74.64
2023-04-14T20:45:53.179Z,74.53
2023-04-14T20:48:25.482Z,74.88
2023-04-14T20:50:57.970Z,75.03
2023-04-14T20:53:30.370Z,75.54
2023-04-14T20:56:02.393Z,76.29
2023-04-14T20:58:34.462Z,75.81
2023-04-14T21:01:06.695Z,76.53
2023-04-14T21:03:39.550Z,76.16
2023-04-14T21:06:11.867Z,76.13
2023-04-14T21:08:44.050Z,76.62
2023-04-14T21:11:18.634Z,76.73
2023-04-14T21:15:28.255Z,77.24
2023-04-14T21:16:43.484Z,77.40
2023-04-14T21:19:15.799Z,78.08
2023-04-14T21:21:47.959Z,77.49
2023-04-14T21:24:19.952Z,77.84
2023-04-14T21:26:52.153Z,77.69
2023-04-14T21:29:24.060Z,78.47
2023-04-14T21:31:56.266Z,78.25
2023-04-14T21:34:28.478Z,78.13
2023-04-14T21:37:00.550Z,78.24
2023-04-14T21:39:33.789Z,78.57
2023-04-14T21:42:05.965Z,78.87
2023-04-14T21:44:37.865Z,78.80
2023-04-14T21:47:09.992Z,79.25
2023-04-14T21:49:41.972Z,79.70
2023-04-14T21:52:14.936Z,80.26
2023-04-14T21:54:47.823Z,80.13
2023-04-14T21:57:42.980Z,82.02
2023-04-14T22:00:16.415Z,81.32
2023-04-14T22:02:49.867Z,82.57
2023-04-14T22:05:22.037Z,82.13
2023-04-14T22:07:55.275Z,81.79
2023-04-14T22:10:32.291Z,81.76
2023-04-14T22:13:04.477Z,81.62
2023-04-14T22:15:36.614Z,82.20
2023-04-14T22:18:08.785Z,82.58
2023-04-14T22:20:40.764Z,82.28
2023-04-14T22:23:13.412Z,81.71
2023-04-14T22:25:47.917Z,81.70
2023-04-14T22:28:20.007Z,82.41
2023-04-14T22:30:51.974Z,82.44
2023-04-14T22:33:24.365Z,84.14
2023-04-14T22:35:56.852Z,83.30
2023-04-14T22:38:28.874Z,84.00
2023-04-14T22:41:00.884Z,83.90
2023-04-14T22:43:32.864Z,83.68
2023-04-14T22:46:04.900Z,85.52
2023-04-14T22:48:37.199Z,85.34
2023-04-14T22:51:09.181Z,85.21
2023-04-14T22:53:41.310Z,85.14
2023-04-14T22:56:13.235Z,84.99
2023-04-14T22:58:46.578Z,85.22
2023-04-14T23:01:22.792Z,86.68
2023-04-14T23:03:55.013Z,87.36
2023-04-14T23:06:30.312Z,86.16
2023-04-14T23:09:03.471Z,86.99
2023-04-14T23:11:35.604Z,86.56
2023-04-14T23:14:07.611Z,87.34
2023-04-14T23:16:39.557Z,86.94
2023-04-14T23:19:11.861Z,87.05
2023-04-14T23:21:45.355Z,87.46
2023-04-14T23:24:17.419Z,87.51
2023-04-14T23:26:49.352Z,87.70
2023-04-14T23:29:21.517Z,87.31
2023-04-14T23:31:53.644Z,87.59
2023-04-14T23:34:26.076Z,87.92
2023-04-14T23:36:58.142Z,88.10
2023-04-14T23:39:30.468Z,87.69
2023-04-14T23:42:02.512Z,87.49
2023-04-14T23:44:34.513Z,88.34
2023-04-14T23:47:08.435Z,89.48
2023-04-14T23:49:40.644Z,88.12
2023-04-14T23:52:12.757Z,88.62
2023-04-14T23:54:44.707Z,89.83
2023-04-14T23:57:16.924Z,89.99
2023-04-14T23:59:48.964Z,89.48
