createdAt,value
2022-10-05T00:00:22.492Z,105.67979
2022-10-05T00:05:23.574Z,105.25654
2022-10-05T00:10:24.681Z,105.25654
2022-10-05T00:15:25.647Z,105.25654
2022-10-05T00:20:26.619Z,105.25654
2022-10-05T00:25:27.537Z,106.10526
2022-10-05T00:30:28.482Z,106.10526
2022-10-05T00:35:29.642Z,106.10526
2022-10-05T00:40:30.545Z,106.53298
2022-10-05T00:45:31.593Z,106.96296
2022-10-05T00:50:32.692Z,106.96296
2022-10-05T00:55:33.641Z,107.39523
2022-10-05T01:00:34.710Z,106.96296
2022-10-05T01:05:35.648Z,107.39523
2022-10-05T01:10:36.594Z,107.39523
2022-10-05T01:15:37.494Z,106.96296
2022-10-05T01:20:38.416Z,106.96296
2022-10-05T01:30:39.850Z,106.10526
2022-10-05T01:35:40.868Z,106.53298
2022-10-05T01:40:41.801Z,106.53298
2022-10-05T01:45:42.939Z,106.96296
2022-10-05T01:50:43.969Z,106.96296
2022-10-05T01:55:44.947Z,107.39523
2022-10-05T02:00:45.937Z,107.82979
2022-10-05T02:05:47.056Z,107.39523
2022-10-05T02:10:48.237Z,107.39523
2022-10-05T02:15:49.251Z,107.39523
2022-10-05T02:20:50.267Z,107.82979
2022-10-05T02:25:51.271Z,107.82979
2022-10-05T02:30:52.218Z,107.39523
2022-10-05T02:35:53.194Z,107.39523
2022-10-05T02:40:54.120Z,107.39523
2022-10-05T02:45:55.146Z,107.39523
2022-10-05T02:50:56.123Z,107.39523
2022-10-05T02:55:57.137Z,107.82979
2022-10-05T03:00:58.142Z,108.26667
2022-10-05T03:05:59.347Z,109.14745
2022-10-05T03:11:00.576Z,108.70588
2022-10-05T03:16:01.782Z,108.26667
2022-10-05T03:21:02.828Z,107.82979
2022-10-05T03:26:03.946Z,107.82979
2022-10-05T03:31:04.961Z,107.39523
2022-10-05T03:36:06.033Z,107.39523
2022-10-05T03:41:07.055Z,107.39523
2022-10-05T03:46:08.064Z,107.39523
2022-10-05T03:51:09.063Z,106.96296
2022-10-05T03:56:10.008Z,106.53298
2022-10-05T04:01:11.020Z,106.10526
2022-10-05T04:06:12.095Z,104.83551
2022-10-05T04:11:13.112Z,104.83551
2022-10-05T04:16:14.147Z,104.83551
2022-10-05T04:21:16.486Z,104.83551
2022-10-05T04:26:20.010Z,104.83551
2022-10-05T04:31:21.032Z,104.41667
2022-10-05T04:36:22.106Z,104.41667
2022-10-05T04:41:23.094Z,104.41667
2022-10-05T04:46:24.371Z,104.0
2022-10-05T04:51:25.452Z,103.58549
2022-10-05T04:56:26.403Z,103.58549
2022-10-05T05:01:27.355Z,103.17313
2022-10-05T05:06:28.337Z,103.17313
2022-10-05T05:11:29.240Z,102.35476
2022-10-05T05:16:30.432Z,101.54476
2022-10-05T05:21:31.459Z,101.54476
2022-10-05T05:26:35.615Z,101.94872
2022-10-05T05:31:39.857Z,102.35476
2022-10-05T05:36:40.830Z,102.35476
2022-10-05T05:41:41.780Z,102.35476
2022-10-05T05:47:02.892Z,101.94872
2022-10-05T05:52:04.361Z,101.54476
2022-10-05T05:57:05.372Z,101.94872
2022-10-05T06:02:06.390Z,102.35476
2022-10-05T06:07:07.496Z,102.76289
2022-10-05T06:12:08.483Z,102.35476
2022-10-05T06:17:09.638Z,102.35476
2022-10-05T06:22:10.575Z,102.35476
2022-10-05T06:27:11.541Z,102.35476
2022-10-05T06:32:12.500Z,102.35476
2022-10-05T06:37:13.495Z,101.94872
2022-10-05T06:42:14.436Z,101.94872
2022-10-05T06:47:15.334Z,101.94872
2022-10-05T06:52:16.377Z,101.94872
2022-10-05T06:57:21.589Z,101.94872
2022-10-05T07:02:22.622Z,101.94872
2022-10-05T07:07:23.646Z,102.35476
2022-10-05T07:12:24.557Z,101.94872
2022-10-05T07:17:25.481Z,101.94872
2022-10-05T07:22:28.319Z,102.35476
2022-10-05T07:27:31.633Z,102.76289
2022-10-05T07:32:32.626Z,102.35476
2022-10-05T07:37:33.622Z,102.76289
2022-10-05T07:42:38.474Z,103.17313
2022-10-05T07:47:43.537Z,101.94872
2022-10-05T07:52:44.484Z,101.54476
2022-10-05T07:57:45.364Z,100.743
2022-10-05T08:02:46.501Z,100.34518
2022-10-05T08:07:47.528Z,100.743
2022-10-05T08:12:48.521Z,101.14286
2022-10-05T08:17:49.437Z,101.14286
2022-10-05T08:22:50.363Z,98.77387
2022-10-05T08:27:51.379Z,99.55556
2022-10-05T08:32:52.373Z,99.16373
2022-10-05T08:37:53.439Z,99.55556
2022-10-05T08:42:54.497Z,100.743
2022-10-05T08:47:55.411Z,99.55556
2022-10-05T08:52:56.335Z,98.38596
2022-10-05T08:57:57.338Z,98.77387
2022-10-05T09:02:58.360Z,99.16373
2022-10-05T09:07:59.397Z,100.743
2022-10-05T09:13:00.703Z,101.94872
2022-10-05T09:18:01.850Z,101.14286
2022-10-05T09:23:02.785Z,102.76289
2022-10-05T09:28:03.917Z,102.35476
2022-10-05T09:33:04.927Z,101.54476
2022-10-05T09:38:05.879Z,102.35476
2022-10-05T09:43:06.760Z,103.17313
2022-10-05T09:48:07.925Z,104.41667
2022-10-05T09:53:08.893Z,104.41667
2022-10-05T09:58:09.870Z,103.58549
2022-10-05T10:03:10.860Z,101.54476
2022-10-05T10:08:11.826Z,101.94872
2022-10-05T10:13:12.741Z,99.55556
2022-10-05T10:18:13.699Z,99.55556
2022-10-05T10:23:14.625Z,97.23383
2022-10-05T10:28:15.729Z,99.16373
2022-10-05T10:33:16.730Z,100.34518
2022-10-05T10:38:17.721Z,98.38596
2022-10-05T10:43:18.906Z,97.61596
2022-10-05T10:48:19.865Z,95.72414
2022-10-05T10:53:20.797Z,94.2439
2022-10-05T10:58:21.764Z,95.72414
2022-10-05T11:03:22.753Z,94.61125
2022-10-05T11:08:23.740Z,95.72414
2022-10-05T11:13:24.747Z,93.15254
2022-10-05T11:18:25.679Z,91.01671
2022-10-05T11:23:26.633Z,91.72182
2022-10-05T11:28:27.747Z,94.61125
2022-10-05T11:33:28.827Z,93.87835
2022-10-05T11:38:29.846Z,92.07692
2022-10-05T11:43:30.805Z,90.66667
2022-10-05T11:48:31.778Z,91.01671
2022-10-05T11:53:32.706Z,93.87835
2022-10-05T11:58:33.657Z,93.87835
2022-10-05T12:03:34.668Z,94.61125
2022-10-05T12:08:35.700Z,92.79227
2022-10-05T12:13:36.693Z,93.87835
2022-10-05T12:18:37.612Z,91.36842
2022-10-05T12:23:38.559Z,92.43373
2022-10-05T12:28:39.458Z,92.43373
2022-10-05T12:33:40.366Z,96.09877
2022-10-05T12:38:41.410Z,93.51456
2022-10-05T12:43:42.328Z,94.61125
2022-10-05T12:48:43.245Z,89.62648
2022-10-05T12:53:44.188Z,91.72182
2022-10-05T12:58:45.114Z,90.31829
2022-10-05T13:03:46.031Z,90.66667
2022-10-05T13:08:46.986Z,93.87835
2022-10-05T13:13:47.970Z,95.72414
2022-10-05T13:18:49.340Z,96.09877
2022-10-05T13:23:53.747Z,98.38596
2022-10-05T13:28:57.600Z,99.55556
2022-10-05T13:33:58.531Z,95.35135
2022-10-05T13:38:59.478Z,94.2439
2022-10-05T13:44:00.644Z,100.34518
2022-10-05T13:49:02.103Z,99.94937
2022-10-05T13:54:03.133Z,99.16373
2022-10-05T13:59:04.088Z,98.77387
2022-10-05T14:04:05.046Z,101.14286
2022-10-05T14:09:06.035Z,101.54476
2022-10-05T14:14:06.980Z,103.17313
2022-10-05T14:19:07.923Z,101.94872
2022-10-05T14:24:15.354Z,98.0
2022-10-05T14:29:21.320Z,98.77387
2022-10-05T14:34:23.321Z,100.743
2022-10-05T14:39:24.343Z,99.16373
2022-10-05T14:44:25.366Z,98.77387
2022-10-05T14:49:26.351Z,101.14286
2022-10-05T14:54:27.387Z,101.14286
2022-10-05T14:59:28.308Z,100.34518
2022-10-05T15:04:29.257Z,100.743
2022-10-05T15:09:30.265Z,101.94872
2022-10-05T15:14:31.229Z,102.76289
2022-10-05T15:19:32.237Z,101.94872
2022-10-05T15:24:33.153Z,100.34518
2022-10-05T15:29:34.087Z,99.94937
2022-10-05T15:34:35.131Z,102.76289
2022-10-05T15:39:36.083Z,102.35476
2022-10-05T15:44:36.989Z,101.14286
2022-10-05T15:49:37.974Z,98.38596
2022-10-05T15:54:38.892Z,98.38596
2022-10-05T15:59:39.849Z,98.0
2022-10-05T16:04:40.879Z,95.35135
2022-10-05T16:09:41.981Z,95.72414
2022-10-05T16:14:42.874Z,95.72414
2022-10-05T16:19:43.837Z,96.09877
2022-10-05T16:24:44.822Z,95.72414
2022-10-05T16:29:45.753Z,95.35135
2022-10-05T16:34:46.687Z,94.61125
2022-10-05T16:39:47.693Z,94.61125
2022-10-05T16:44:48.587Z,93.87835
2022-10-05T16:49:49.501Z,93.51456
2022-10-05T16:54:50.562Z,93.15254
2022-10-05T16:59:51.539Z,93.51456
2022-10-05T17:04:52.695Z,92.79227
2022-10-05T17:09:53.777Z,92.43373
2022-10-05T17:14:54.715Z,92.79227
2022-10-05T17:19:55.707Z,92.79227
2022-10-05T17:24:56.680Z,92.79227
2022-10-05T17:29:57.619Z,93.15254
2022-10-05T17:34:58.601Z,92.79227
2022-10-05T17:39:59.686Z,93.15254
2022-10-05T17:45:00.954Z,93.15254
2022-10-05T17:50:02.481Z,93.51456
2022-10-05T17:55:03.426Z,93.15254
2022-10-05T18:00:04.415Z,93.15254
2022-10-05T18:05:05.346Z,93.51456
2022-10-05T18:10:06.402Z,93.51456
2022-10-05T18:15:07.391Z,93.51456
2022-10-05T18:20:08.323Z,93.51456
2022-10-05T18:25:09.327Z,93.87835
2022-10-05T18:30:10.267Z,93.51456
2022-10-05T18:35:11.215Z,94.2439
2022-10-05T18:40:12.181Z,94.2439
2022-10-05T18:45:13.246Z,94.2439
2022-10-05T18:50:14.229Z,94.2439
2022-10-05T18:55:15.153Z,94.61125
2022-10-05T19:00:16.103Z,94.98039
2022-10-05T19:05:35.762Z,95.72414
2022-10-05T19:10:47.774Z,96.09877
2022-10-05T19:15:48.716Z,96.09877
2022-10-05T19:20:49.731Z,96.47525
2022-10-05T19:25:50.791Z,96.47525
2022-10-05T19:30:51.749Z,97.61596
2022-10-05T19:35:52.738Z,97.61596
2022-10-05T19:40:53.775Z,97.61596
2022-10-05T19:45:54.816Z,97.23383
2022-10-05T19:50:55.767Z,98.0
2022-10-05T19:55:56.856Z,98.77387
2022-10-05T20:00:57.841Z,98.77387
2022-10-05T20:05:58.752Z,99.55556
2022-10-05T20:10:59.716Z,100.34518
2022-10-05T20:16:00.853Z,99.16373
2022-10-05T20:21:02.271Z,99.16373
2022-10-05T20:26:03.180Z,98.77387
2022-10-05T20:31:04.125Z,98.38596
2022-10-05T20:36:05.134Z,100.34518
2022-10-05T20:41:06.076Z,99.94937
2022-10-05T20:46:07.044Z,99.55556
2022-10-05T20:51:07.976Z,99.16373
2022-10-05T20:56:08.961Z,98.77387
2022-10-05T21:01:09.952Z,98.38596
2022-10-05T21:06:11.026Z,98.0
2022-10-05T21:11:12.163Z,98.0
2022-10-05T21:16:13.237Z,99.55556
2022-10-05T21:21:14.222Z,99.16373
2022-10-05T21:26:15.171Z,98.77387
2022-10-05T21:31:16.100Z,98.77387
2022-10-05T21:36:17.207Z,98.77387
2022-10-05T21:41:19.346Z,98.77387
2022-10-05T21:46:20.262Z,98.38596
2022-10-05T21:51:21.190Z,98.0
2022-10-05T21:56:22.103Z,97.61596
2022-10-05T22:01:23.246Z,98.38596
2022-10-05T22:06:24.239Z,98.0
2022-10-05T22:11:25.201Z,98.0
2022-10-05T22:16:26.147Z,97.23383
2022-10-05T22:21:27.110Z,96.8536
2022-10-05T22:26:28.086Z,97.23383
2022-10-05T22:31:29.140Z,96.8536
2022-10-05T22:36:30.151Z,96.47525
2022-10-05T22:41:31.114Z,95.72414
2022-10-05T22:46:32.044Z,95.35135
2022-10-05T22:51:32.972Z,94.98039
2022-10-05T22:56:33.898Z,95.72414
2022-10-05T23:01:34.892Z,95.35135
2022-10-05T23:06:35.872Z,95.35135
2022-10-05T23:11:36.831Z,96.09877
2022-10-05T23:16:37.806Z,97.23383
2022-10-05T23:21:38.796Z,96.8536
2022-10-05T23:26:39.739Z,96.47525
2022-10-05T23:31:40.698Z,96.8536
2022-10-05T23:36:41.733Z,97.61596
2022-10-05T23:41:44.358Z,97.61596
2022-10-05T23:46:45.486Z,97.61596
2022-10-05T23:51:46.603Z,98.38596
2022-10-05T23:56:47.580Z,97.23383
