createdAt,value
2022-09-05T00:02:05.939Z,51.14
2022-09-05T00:05:10.336Z,50.94
2022-09-05T00:07:59.310Z,51.95
2022-09-05T00:10:36.138Z,51.76
2022-09-05T00:13:09.627Z,51.85
2022-09-05T00:16:06.900Z,52.17
2022-09-05T00:24:18.845Z,52.61
2022-09-05T00:24:29.346Z,52.74
2022-09-05T00:25:31.745Z,52.25
2022-09-05T00:28:26.069Z,53.01
2022-09-05T00:31:54.343Z,52.69
2022-09-05T00:34:51.988Z,53.17
2022-09-05T00:37:32.771Z,52.60
2022-09-05T00:40:29.552Z,53.21
2022-09-05T00:43:11.457Z,54.80
2022-09-05T00:45:51.543Z,54.02
2022-09-05T00:48:38.325Z,54.76
2022-09-05T00:51:34.851Z,54.81
2022-09-05T00:54:18.695Z,54.55
2022-09-05T00:57:33.713Z,54.76
2022-09-05T01:00:17.559Z,54.72
2022-09-05T01:03:11.583Z,55.34
2022-09-05T01:06:02.257Z,55.51
2022-09-05T01:08:53.576Z,55.65
2022-09-05T01:11:32.836Z,55.17
2022-09-05T01:14:34.418Z,55.63
2022-09-05T01:17:28.743Z,55.73
2022-09-05T01:20:34.430Z,55.83
2022-09-05T01:23:30.128Z,56.42
2022-09-05T01:26:10.253Z,56.81
2022-09-05T01:29:18.449Z,56.49
2022-09-05T01:32:22.653Z,57.45
2022-09-05T01:34:58.194Z,56.84
2022-09-05T01:37:40.222Z,57.63
2022-09-05T01:40:15.878Z,58.00
2022-09-05T01:43:04.786Z,57.59
2022-09-05T01:45:45.986Z,58.33
2022-09-05T01:48:47.802Z,58.76
2022-09-05T01:51:31.646Z,58.47
2022-09-05T01:54:41.877Z,59.32
2022-09-05T01:57:29.860Z,59.90
2022-09-05T02:00:06.905Z,61.08
2022-09-05T02:02:51.701Z,60.83
2022-09-05T02:05:48.533Z,60.46
2022-09-05T02:08:16.085Z,60.62
2022-09-05T02:11:00.783Z,60.70
2022-09-05T02:13:36.582Z,61.25
2022-09-05T02:16:35.045Z,61.25
2022-09-05T02:19:10.379Z,61.26
2022-09-05T02:22:11.912Z,62.13
2022-09-05T02:24:43.183Z,61.85
2022-09-05T02:28:05.139Z,62.36
2022-09-05T02:30:13.480Z,62.03
2022-09-05T02:32:44.450Z,62.10
2022-09-05T02:35:13.735Z,62.51
2022-09-05T02:43:35.338Z,62.67
2022-09-05T02:45:07.734Z,62.85
2022-09-05T02:45:11.157Z,62.42
2022-09-05T02:47:22.489Z,62.39
2022-09-05T02:53:15.969Z,62.55
2022-09-05T02:57:41.941Z,63.54
2022-09-05T02:57:42.126Z,62.92
2022-09-05T02:59:09.713Z,63.35
2022-09-05T03:01:55.283Z,62.83
2022-09-05T03:04:35.667Z,63.32
2022-09-05T03:07:24.032Z,63.81
2022-09-05T03:10:09.599Z,64.72
2022-09-05T03:13:14.956Z,65.13
2022-09-05T03:16:22.953Z,65.18
2022-09-05T03:19:13.731Z,65.06
2022-09-05T03:22:11.508Z,65.74
2022-09-05T03:24:59.496Z,65.99
2022-09-05T03:27:32.045Z,66.36
2022-09-05T03:30:15.875Z,66.82
2022-09-05T03:33:29.899Z,66.53
2022-09-05T03:36:13.708Z,67.10
2022-09-05T03:38:49.064Z,67.44
2022-09-05T03:41:40.091Z,68.39
2022-09-05T03:44:28.768Z,68.45
2022-09-05T03:47:17.871Z,67.98
2022-09-05T03:54:33.744Z,67.68
2022-09-05T03:57:19.161Z,67.69
2022-09-05T03:57:24.720Z,68.23
2022-09-05T03:59:35.995Z,68.20
2022-09-05T04:08:09.760Z,68.69
2022-09-05T04:08:16.470Z,68.25
2022-09-05T04:08:25.373Z,68.90
2022-09-05T04:11:06.927Z,68.71
2022-09-05T04:13:41.015Z,68.77
2022-09-05T04:16:24.325Z,68.72
2022-09-05T04:18:54.984Z,68.55
2022-09-05T04:21:35.743Z,68.62
2022-09-05T04:24:17.329Z,68.30
2022-09-05T04:27:16.920Z,68.03
2022-09-05T04:29:59.980Z,68.35
2022-09-05T04:32:35.531Z,67.92
2022-09-05T04:35:20.117Z,67.45
2022-09-05T04:37:48.700Z,67.20
2022-09-05T04:40:39.272Z,67.33
2022-09-05T04:43:10.564Z,66.70
2022-09-05T04:45:42.853Z,66.79
2022-09-05T04:48:12.748Z,67.09
2022-09-05T04:51:00.872Z,66.62
2022-09-05T04:53:49.253Z,67.62
2022-09-05T04:56:20.511Z,67.66
2022-09-05T05:00:54.328Z,66.70
2022-09-05T05:04:41.075Z,66.08
2022-09-05T05:06:17.755Z,66.41
2022-09-05T05:07:47.896Z,65.41
2022-09-05T05:13:59.645Z,65.30
2022-09-05T05:17:55.152Z,65.55
2022-09-05T05:18:09.261Z,65.29
2022-09-05T05:19:21.890Z,65.95
2022-09-05T05:21:52.733Z,65.72
2022-09-05T05:24:23.954Z,64.89
2022-09-05T05:27:09.096Z,64.64
2022-09-05T05:29:44.406Z,64.83
2022-09-05T05:32:33.264Z,64.24
2022-09-05T05:35:12.121Z,64.20
2022-09-05T05:37:49.140Z,62.08
2022-09-05T05:40:15.601Z,60.24
2022-09-05T05:42:42.974Z,61.18
2022-09-05T05:45:19.577Z,60.56
2022-09-05T05:47:49.598Z,59.80
2022-09-05T05:50:37.936Z,59.33
2022-09-05T05:53:36.355Z,58.66
2022-09-05T05:56:36.079Z,57.35
2022-09-05T05:59:56.334Z,56.54
2022-09-05T06:03:09.924Z,56.68
2022-09-05T06:05:59.692Z,55.97
2022-09-05T06:12:46.349Z,56.39
2022-09-05T06:15:00.482Z,54.65
2022-09-05T06:15:11.563Z,54.42
2022-09-05T06:18:07.302Z,54.12
2022-09-05T06:22:10.359Z,51.83
2022-09-05T06:24:07.588Z,52.34
2022-09-05T06:26:44.840Z,52.51
2022-09-05T06:29:35.250Z,50.79
2022-09-05T06:32:55.311Z,51.02
2022-09-05T06:35:59.119Z,49.98
2022-09-05T06:38:52.801Z,49.68
2022-09-05T06:41:26.194Z,48.63
2022-09-05T06:44:19.417Z,47.95
2022-09-05T06:46:54.436Z,46.76
2022-09-05T06:49:55.710Z,46.17
2022-09-05T06:53:08.195Z,44.37
2022-09-05T06:55:59.857Z,43.55
2022-09-05T06:59:06.628Z,36.65
2022-09-05T07:02:00.210Z,30.17
2022-09-05T07:05:24.708Z,26.61
2022-09-05T07:07:27.778Z,23.82
2022-09-05T07:10:00.543Z,22.64
2022-09-05T07:12:31.141Z,21.13
2022-09-05T07:15:28.768Z,19.82
2022-09-05T07:18:10.887Z,19.49
2022-09-05T07:21:16.443Z,17.11
2022-09-05T07:24:08.546Z,16.22
2022-09-05T07:26:54.467Z,16.54
2022-09-05T07:29:27.716Z,15.52
2022-09-05T07:31:55.525Z,13.83
2022-09-05T07:34:31.931Z,14.33
2022-09-05T07:37:15.182Z,14.17
2022-09-05T07:40:11.349Z,14.31
2022-09-05T07:43:08.982Z,12.90
2022-09-05T07:45:39.150Z,12.05
2022-09-05T07:48:34.524Z,11.20
2022-09-05T07:56:06.809Z,12.89
2022-09-05T07:56:50.755Z,13.08
2022-09-05T07:57:06.511Z,13.36
2022-09-05T07:59:34.310Z,14.22
2022-09-05T08:02:01.952Z,14.42
2022-09-05T08:04:33.281Z,14.03
2022-09-05T08:07:47.700Z,14.18
2022-09-05T08:10:10.792Z,15.32
2022-09-05T08:13:23.499Z,16.62
2022-09-05T08:16:15.056Z,18.74
2022-09-05T08:18:36.904Z,19.96
2022-09-05T08:21:27.267Z,22.11
2022-09-05T08:24:13.148Z,23.67
2022-09-05T08:26:50.914Z,25.17
2022-09-05T08:29:31.545Z,25.54
2022-09-05T08:32:14.115Z,25.94
2022-09-05T08:34:54.691Z,25.03
2022-09-05T08:37:23.203Z,25.66
2022-09-05T08:40:15.249Z,25.03
2022-09-05T08:45:50.633Z,25.10
2022-09-05T08:46:40.131Z,25.72
2022-09-05T08:49:12.077Z,25.89
2022-09-05T08:51:55.811Z,25.95
2022-09-05T08:54:43.757Z,26.46
2022-09-05T08:57:21.305Z,26.43
2022-09-05T09:00:18.472Z,25.50
2022-09-05T09:03:06.616Z,24.57
2022-09-05T09:06:12.390Z,24.53
2022-09-05T09:08:58.190Z,25.28
2022-09-05T09:11:36.935Z,25.08
2022-09-05T09:14:40.963Z,24.47
2022-09-05T09:17:37.504Z,24.55
2022-09-05T09:20:13.715Z,24.68
2022-09-05T09:23:05.530Z,24.60
2022-09-05T09:25:43.869Z,25.20
2022-09-05T09:28:47.394Z,26.11
2022-09-05T09:31:43.098Z,26.46
2022-09-05T09:34:33.046Z,27.02
2022-09-05T09:37:48.163Z,27.39
2022-09-05T09:40:44.901Z,27.86
2022-09-05T09:43:30.047Z,27.09
2022-09-05T09:46:15.596Z,26.94
2022-09-05T09:48:58.455Z,26.92
2022-09-05T09:51:31.336Z,27.32
2022-09-05T09:54:18.956Z,27.17
2022-09-05T09:57:35.035Z,27.53
2022-09-05T10:00:14.781Z,27.31
2022-09-05T10:05:56.010Z,27.88
2022-09-05T10:10:43.853Z,28.39
2022-09-05T10:10:53.559Z,27.66
2022-09-05T10:13:08.122Z,26.02
2022-09-05T10:15:52.680Z,27.78
2022-09-05T10:18:29.050Z,27.88
2022-09-05T10:21:16.056Z,26.75
2022-09-05T10:23:57.085Z,27.24
2022-09-05T10:26:32.729Z,27.21
2022-09-05T10:29:30.150Z,28.37
2022-09-05T10:35:06.908Z,28.15
2022-09-05T10:35:21.232Z,27.34
2022-09-05T10:37:58.366Z,28.00
2022-09-05T10:40:26.031Z,27.85
2022-09-05T10:43:00.081Z,29.41
2022-09-05T10:45:54.537Z,28.80
2022-09-05T10:48:52.878Z,28.99
2022-09-05T10:51:29.814Z,27.69
2022-09-05T10:54:10.719Z,27.71
2022-09-05T10:56:47.832Z,28.41
2022-09-05T11:02:24.767Z,27.30
2022-09-05T11:02:34.631Z,26.91
2022-09-05T11:05:06.711Z,27.43
2022-09-05T11:07:53.306Z,27.23
2022-09-05T11:10:31.909Z,28.51
2022-09-05T11:13:04.450Z,28.81
2022-09-05T11:15:43.982Z,28.32
2022-09-05T11:18:55.040Z,28.35
2022-09-05T11:22:22.387Z,27.80
2022-09-05T11:24:50.685Z,27.97
2022-09-05T11:27:35.320Z,27.04
2022-09-05T11:30:06.647Z,27.60
2022-09-05T11:38:52.364Z,27.45
2022-09-05T11:39:17.204Z,27.50
2022-09-05T11:39:54.439Z,27.80
2022-09-05T11:42:06.957Z,28.32
2022-09-05T11:44:47.089Z,27.18
2022-09-05T11:47:51.197Z,27.96
2022-09-05T11:50:48.784Z,26.52
2022-09-05T11:53:49.212Z,27.25
2022-09-05T11:56:39.656Z,26.83
2022-09-05T11:59:39.999Z,27.16
2022-09-05T12:02:50.768Z,27.76
2022-09-05T12:05:50.491Z,27.80
2022-09-05T12:08:29.390Z,27.95
2022-09-05T12:11:11.058Z,27.67
2022-09-05T12:13:46.279Z,27.17
2022-09-05T12:16:26.959Z,27.86
2022-09-05T12:19:23.014Z,27.25
2022-09-05T12:22:23.939Z,28.04
2022-09-05T12:25:24.477Z,26.96
2022-09-05T12:27:47.793Z,26.46
2022-09-05T12:30:36.308Z,26.63
2022-09-05T12:36:02.153Z,27.12
2022-09-05T12:40:21.350Z,26.62
2022-09-05T12:41:37.770Z,26.73
2022-09-05T12:42:27.936Z,26.20
2022-09-05T12:45:14.104Z,25.91
2022-09-05T12:47:58.359Z,25.71
2022-09-05T12:50:34.577Z,25.99
2022-09-05T12:53:08.095Z,25.24
2022-09-05T12:56:52.905Z,25.42
2022-09-05T13:03:06.072Z,25.51
2022-09-05T13:03:11.190Z,25.96
2022-09-05T13:04:34.331Z,26.28
2022-09-05T13:07:08.279Z,25.94
2022-09-05T13:10:47.524Z,25.06
2022-09-05T13:14:47.654Z,25.55
2022-09-05T13:15:36.244Z,25.74
2022-09-05T13:18:10.536Z,26.23
2022-09-05T13:20:39.837Z,26.33
2022-09-05T13:23:12.114Z,26.01
2022-09-05T13:25:42.419Z,25.11
2022-09-05T13:28:11.600Z,25.45
2022-09-05T13:37:58.901Z,26.10
2022-09-05T13:38:12.953Z,25.86
2022-09-05T13:38:17.740Z,25.71
2022-09-05T13:39:28.373Z,25.15
2022-09-05T13:41:59.650Z,25.55
2022-09-05T13:44:28.239Z,26.26
2022-09-05T13:47:28.379Z,25.88
2022-09-05T13:50:13.322Z,26.52
2022-09-05T13:52:46.372Z,26.73
2022-09-05T13:55:29.803Z,26.21
2022-09-05T13:58:15.113Z,26.23
2022-09-05T14:00:57.756Z,26.56
2022-09-05T14:04:00.175Z,26.22
2022-09-05T14:10:08.159Z,24.91
2022-09-05T14:13:12.901Z,25.20
2022-09-05T14:16:02.625Z,25.16
2022-09-05T14:18:57.993Z,25.58
2022-09-05T14:21:28.545Z,26.40
2022-09-05T14:24:05.814Z,25.83
2022-09-05T14:26:44.353Z,25.50
2022-09-05T14:29:14.331Z,26.16
2022-09-05T14:37:39.269Z,26.50
2022-09-05T14:37:50.095Z,26.80
2022-09-05T14:38:21.396Z,26.46
2022-09-05T14:41:16.238Z,26.66
2022-09-05T14:44:17.148Z,26.95
2022-09-05T14:47:06.846Z,27.07
2022-09-05T14:49:50.061Z,27.10
2022-09-05T14:52:29.016Z,26.48
2022-09-05T15:02:49.130Z,27.16
2022-09-05T15:02:58.505Z,26.62
2022-09-05T15:06:32.893Z,26.04
2022-09-05T15:11:25.592Z,26.19
2022-09-05T15:12:21.983Z,26.46
2022-09-05T15:14:36.347Z,26.76
2022-09-05T15:17:05.246Z,26.83
2022-09-05T15:20:06.368Z,26.55
2022-09-05T15:22:37.074Z,26.88
2022-09-05T15:25:17.498Z,26.43
2022-09-05T15:27:46.349Z,27.28
2022-09-05T15:30:36.483Z,26.84
2022-09-05T15:33:17.141Z,27.40
2022-09-05T15:35:45.541Z,28.29
2022-09-05T15:38:23.939Z,28.34
2022-09-05T15:41:26.794Z,28.29
2022-09-05T15:44:04.404Z,28.11
2022-09-05T15:46:57.918Z,28.39
2022-09-05T15:49:31.562Z,28.25
2022-09-05T15:52:16.355Z,28.40
2022-09-05T15:55:00.180Z,29.10
2022-09-05T15:57:38.651Z,29.30
2022-09-05T16:00:11.046Z,29.71
2022-09-05T16:02:44.931Z,29.44
2022-09-05T16:10:27.143Z,29.66
2022-09-05T16:10:42.374Z,29.91
2022-09-05T16:14:16.178Z,31.00
2022-09-05T16:23:18.487Z,30.85
2022-09-05T16:23:24.111Z,31.03
2022-09-05T16:23:34.514Z,30.62
2022-09-05T16:25:50.454Z,31.41
2022-09-05T16:28:22.967Z,31.72
2022-09-05T16:30:49.682Z,31.79
2022-09-05T16:33:25.510Z,32.11
2022-09-05T16:36:07.052Z,32.43
2022-09-05T16:38:50.093Z,32.82
2022-09-05T16:41:35.325Z,32.99
2022-09-05T16:44:14.396Z,33.24
2022-09-05T16:46:49.312Z,33.66
2022-09-05T16:49:29.692Z,34.06
2022-09-05T16:52:09.907Z,34.53
2022-09-05T16:54:51.313Z,35.13
2022-09-05T16:57:22.981Z,35.69
2022-09-05T16:59:49.666Z,35.58
2022-09-05T17:02:29.120Z,36.22
2022-09-05T17:05:04.031Z,37.25
2022-09-05T17:08:02.859Z,37.28
2022-09-05T17:10:43.649Z,37.58
2022-09-05T17:13:14.241Z,38.04
2022-09-05T17:15:51.746Z,38.11
2022-09-05T17:18:24.304Z,38.39
2022-09-05T17:20:59.666Z,39.16
2022-09-05T17:26:03.219Z,40.49
2022-09-05T17:29:29.473Z,41.98
2022-09-05T17:31:27.731Z,41.64
2022-09-05T17:32:37.891Z,41.16
2022-09-05T17:35:26.529Z,44.17
2022-09-05T17:38:11.329Z,42.38
2022-09-05T17:41:02.021Z,42.20
2022-09-05T17:43:34.493Z,43.23
2022-09-05T17:46:26.551Z,44.37
2022-09-05T17:49:17.529Z,43.62
2022-09-05T17:51:51.080Z,46.30
2022-09-05T17:54:28.180Z,46.28
2022-09-05T17:56:54.893Z,45.89
2022-09-05T17:59:22.122Z,48.26
2022-09-05T18:02:07.248Z,48.31
2022-09-05T18:04:52.478Z,47.90
2022-09-05T18:07:31.046Z,48.69
2022-09-05T18:10:15.377Z,51.76
2022-09-05T18:13:12.956Z,53.38
2022-09-05T18:15:37.730Z,51.75
2022-09-05T18:18:10.802Z,51.92
2022-09-05T18:20:59.756Z,54.22
2022-09-05T18:23:54.823Z,55.81
2022-09-05T18:26:23.551Z,56.01
2022-09-05T18:28:59.239Z,55.49
2022-09-05T18:31:42.011Z,57.28
2022-09-05T18:34:21.260Z,57.13
2022-09-05T18:36:49.929Z,55.83
2022-09-05T18:39:37.938Z,55.99
2022-09-05T18:42:33.479Z,56.69
2022-09-05T18:45:28.153Z,56.24
2022-09-05T18:47:59.346Z,57.23
2022-09-05T18:50:32.333Z,58.12
2022-09-05T18:53:10.571Z,58.67
2022-09-05T18:56:10.357Z,57.97
2022-09-05T18:58:51.631Z,56.45
2022-09-05T19:01:45.378Z,59.14
2022-09-05T19:04:38.963Z,59.18
2022-09-05T19:07:12.308Z,58.34
2022-09-05T19:09:57.113Z,56.73
2022-09-05T19:12:33.519Z,57.72
2022-09-05T19:15:26.006Z,58.34
2022-09-05T19:18:36.971Z,58.85
2022-09-05T19:21:17.791Z,58.40
2022-09-05T19:23:53.085Z,58.21
2022-09-05T19:26:20.361Z,59.67
2022-09-05T19:36:59.857Z,57.88
2022-09-05T19:37:02.954Z,58.52
2022-09-05T19:37:12.345Z,58.14
2022-09-05T19:37:28.975Z,57.46
2022-09-05T19:42:31.925Z,56.82
2022-09-05T19:47:36.818Z,56.35
2022-09-05T19:47:49.885Z,55.87
2022-09-05T19:48:27.090Z,55.58
2022-09-05T19:50:55.800Z,55.79
2022-09-05T19:53:22.762Z,54.69
2022-09-05T19:55:49.358Z,55.43
2022-09-05T19:58:20.825Z,54.58
2022-09-05T20:01:00.745Z,55.07
2022-09-05T20:03:28.875Z,53.95
2022-09-05T20:06:26.698Z,54.38
2022-09-05T20:09:14.594Z,53.46
2022-09-05T20:11:46.749Z,53.46
2022-09-05T20:14:24.985Z,53.18
2022-09-05T20:16:55.253Z,53.36
2022-09-05T20:19:28.600Z,53.02
2022-09-05T20:22:49.336Z,52.53
2022-09-05T20:25:19.908Z,53.59
2022-09-05T20:27:59.727Z,52.56
2022-09-05T20:30:34.910Z,53.20
2022-09-05T20:33:08.698Z,53.07
2022-09-05T20:40:05.454Z,53.25
2022-09-05T20:43:24.766Z,52.79
2022-09-05T20:43:29.617Z,53.44
2022-09-05T20:44:22.584Z,53.55
2022-09-05T20:54:05.522Z,53.64
2022-09-05T20:54:20.746Z,52.43
2022-09-05T20:54:26.768Z,52.81
2022-09-05T20:55:41.777Z,53.24
2022-09-05T20:58:19.568Z,53.54
2022-09-05T21:01:20.057Z,53.15
2022-09-05T21:03:40.940Z,53.11
2022-09-05T21:06:24.138Z,53.38
2022-09-05T21:08:52.318Z,53.30
2022-09-05T21:11:29.223Z,52.80
2022-09-05T21:13:58.352Z,52.87
2022-09-05T21:16:29.339Z,52.73
2022-09-05T21:18:55.856Z,52.69
2022-09-05T21:21:28.735Z,52.44
2022-09-05T21:24:17.978Z,52.42
2022-09-05T21:26:47.126Z,52.53
2022-09-05T21:29:16.378Z,52.83
2022-09-05T21:31:49.079Z,53.35
2022-09-05T21:34:25.093Z,53.13
2022-09-05T21:36:56.267Z,52.74
2022-09-05T21:39:55.330Z,53.57
2022-09-05T21:45:33.801Z,53.92
2022-09-05T21:47:41.218Z,55.05
2022-09-05T21:48:02.961Z,54.46
2022-09-05T21:50:34.517Z,55.28
2022-09-05T21:54:58.554Z,55.51
2022-09-05T21:59:20.378Z,55.94
2022-09-05T21:59:33.069Z,55.36
2022-09-05T22:01:50.904Z,55.87
2022-09-05T22:04:15.293Z,55.99
2022-09-05T22:06:48.775Z,56.15
2022-09-05T22:09:17.384Z,56.39
2022-09-05T22:11:50.601Z,55.94
2022-09-05T22:14:21.697Z,55.96
2022-09-05T22:16:50.442Z,56.32
2022-09-05T22:19:37.067Z,55.98
2022-09-05T22:22:16.303Z,55.28
2022-09-05T22:24:48.378Z,55.59
2022-09-05T22:27:15.604Z,54.87
2022-09-05T22:29:43.052Z,54.94
2022-09-05T22:32:14.107Z,55.62
2022-09-05T22:34:40.673Z,55.37
2022-09-05T22:37:07.582Z,54.57
2022-09-05T22:39:36.870Z,54.39
2022-09-05T22:42:09.994Z,53.97
2022-09-05T22:44:39.128Z,52.77
2022-09-05T22:47:09.285Z,52.89
2022-09-05T22:49:36.549Z,53.38
2022-09-05T22:52:07.523Z,53.24
2022-09-05T22:54:34.953Z,52.04
2022-09-05T22:57:01.959Z,52.17
2022-09-05T22:59:28.658Z,51.85
2022-09-05T23:01:55.233Z,51.21
2022-09-05T23:04:21.733Z,52.04
2022-09-05T23:06:48.473Z,50.80
2022-09-05T23:09:14.963Z,51.05
2022-09-05T23:11:41.646Z,51.22
2022-09-05T23:14:08.413Z,51.04
2022-09-05T23:16:34.995Z,51.35
2022-09-05T23:19:01.598Z,50.30
2022-09-05T23:21:28.316Z,50.69
2022-09-05T23:23:54.840Z,50.13
2022-09-05T23:26:22.340Z,50.41
2022-09-05T23:28:49.628Z,50.81
2022-09-05T23:31:16.335Z,50.99
2022-09-05T23:33:43.108Z,51.86
2022-09-05T23:36:12.696Z,51.00
2022-09-05T23:38:41.420Z,51.83
2022-09-05T23:41:10.437Z,52.25
2022-09-05T23:43:37.034Z,52.41
2022-09-05T23:46:04.063Z,51.97
2022-09-05T23:48:31.062Z,52.00
2022-09-05T23:51:05.465Z,51.63
2022-09-05T23:53:32.133Z,52.12
2022-09-05T23:56:06.607Z,52.15
2022-09-05T23:58:34.390Z,52.78
