createdAt,value
2023-04-26T00:01:44.908Z,14.18
2023-04-26T00:06:49.654Z,13.02
2023-04-26T00:11:52.471Z,11.88
2023-04-26T00:16:55.263Z,16.33
2023-04-26T00:21:57.951Z,14.68
2023-04-26T00:27:01.599Z,15.65
2023-04-26T00:32:04.422Z,14.02
2023-04-26T00:37:07.311Z,15.63
2023-04-26T00:42:09.967Z,15.90
2023-04-26T00:47:12.644Z,14.55
2023-04-26T00:52:15.503Z,14.68
2023-04-26T00:57:18.173Z,14.85
2023-04-26T01:02:21.040Z,14.65
2023-04-26T01:07:24.351Z,18.35
2023-04-26T01:12:27.947Z,16.48
2023-04-26T01:17:31.169Z,16.42
2023-04-26T01:22:34.853Z,13.85
2023-04-26T01:27:37.711Z,14.75
2023-04-26T01:32:40.268Z,14.13
2023-04-26T01:37:42.809Z,17.00
2023-04-26T01:42:45.384Z,16.13
2023-04-26T01:47:48.002Z,16.95
2023-04-26T01:52:50.605Z,16.20
2023-04-26T01:57:54.730Z,20.77
2023-04-26T02:02:57.659Z,15.57
2023-04-26T02:08:00.288Z,18.42
2023-04-26T02:13:03.064Z,16.60
2023-04-26T02:18:05.965Z,15.73
2023-04-26T02:23:08.535Z,16.58
2023-04-26T02:28:11.150Z,14.75
2023-04-26T02:33:13.692Z,16.55
2023-04-26T02:38:16.534Z,17.08
2023-04-26T02:43:19.250Z,18.92
2023-04-26T02:48:21.786Z,16.77
2023-04-26T02:53:24.461Z,18.35
2023-04-26T02:58:27.265Z,14.65
2023-04-26T03:08:35.567Z,16.90
2023-04-26T03:13:38.459Z,16.88
2023-04-26T03:18:41.574Z,16.73
2023-04-26T03:23:45.237Z,18.30
2023-04-26T03:28:51.229Z,18.05
2023-04-26T03:33:54.005Z,19.00
2023-04-26T03:38:56.984Z,17.17
2023-04-26T03:44:00.434Z,14.25
2023-04-26T03:49:03.126Z,15.90
2023-04-26T03:54:06.432Z,14.43
2023-04-26T03:59:10.438Z,12.40
2023-04-26T04:04:14.407Z,12.65
2023-04-26T04:09:17.947Z,13.70
2023-04-26T04:14:20.686Z,12.30
2023-04-26T04:19:23.429Z,11.65
2023-04-26T04:24:26.514Z,12.45
2023-04-26T04:29:29.420Z,11.32
2023-04-26T04:34:36.228Z,10.85
2023-04-26T04:39:39.852Z,11.93
2023-04-26T04:44:43.177Z,12.30
2023-04-26T04:49:46.082Z,12.57
2023-04-26T04:54:49.192Z,9.80
2023-04-26T04:59:52.009Z,12.18
2023-04-26T05:04:55.722Z,112.45
2023-04-26T05:09:58.849Z,187.88
2023-04-26T05:15:01.655Z,10.18
2023-04-26T05:20:08.294Z,15.15
2023-04-26T05:30:14.588Z,8.15
2023-04-26T05:35:37.800Z,8.82
2023-04-26T05:40:40.655Z,9.55
2023-04-26T05:45:53.399Z,9.02
2023-04-26T05:50:56.134Z,16.02
2023-04-26T05:55:58.751Z,10.50
2023-04-26T06:01:01.521Z,9.10
2023-04-26T06:06:04.638Z,8.60
2023-04-26T06:11:08.003Z,10.93
2023-04-26T06:16:10.879Z,11.48
2023-04-26T06:21:13.886Z,18.95
2023-04-26T06:26:19.036Z,8.35
2023-04-26T06:31:24.309Z,9.52
2023-04-26T06:36:31.982Z,11.48
2023-04-26T06:41:38.011Z,14.85
2023-04-26T06:46:41.692Z,8.93
2023-04-26T06:51:44.985Z,10.00
2023-04-26T06:56:50.516Z,6.82
2023-04-26T07:01:57.060Z,11.95
2023-04-26T07:06:59.935Z,19.08
2023-04-26T07:12:03.488Z,11.57
2023-04-26T07:17:39.937Z,8.52
2023-04-26T07:22:43.173Z,12.75
2023-04-26T07:27:47.058Z,9.73
2023-04-26T07:32:49.929Z,11.23
2023-04-26T07:37:52.528Z,8.93
2023-04-26T07:42:58.680Z,7.55
2023-04-26T07:48:04.260Z,8.25
2023-04-26T07:53:07.244Z,10.93
2023-04-26T07:58:14.588Z,12.35
2023-04-26T08:03:19.141Z,9.35
2023-04-26T08:08:24.823Z,9.50
2023-04-26T08:13:30.259Z,7.75
2023-04-26T08:18:35.823Z,12.02
2023-04-26T08:23:40.298Z,10.75
2023-04-26T08:28:42.852Z,10.00
2023-04-26T08:33:45.477Z,11.52
2023-04-26T08:38:48.098Z,10.32
2023-04-26T08:43:53.200Z,8.77
2023-04-26T08:49:13.822Z,8.57
2023-04-26T08:54:18.350Z,11.90
2023-04-26T08:59:21.732Z,14.95
2023-04-26T09:11:18.590Z,9.57
2023-04-26T09:16:34.645Z,9.50
2023-04-26T09:21:44.931Z,11.32
2023-04-26T09:27:04.757Z,6.80
2023-04-26T09:32:08.596Z,7.38
2023-04-26T09:37:14.059Z,6.70
2023-04-26T09:42:19.221Z,6.90
2023-04-26T09:47:22.330Z,5.53
2023-04-26T09:52:24.951Z,8.07
2023-04-26T09:57:27.632Z,12.00
2023-04-26T10:02:30.581Z,5.20
2023-04-26T10:07:34.395Z,9.23
2023-04-26T10:12:37.582Z,5.90
2023-04-26T10:22:46.845Z,6.15
2023-04-26T10:27:50.276Z,7.25
2023-04-26T10:48:31.616Z,6.90
2023-04-26T11:04:53.759Z,9.30
2023-04-26T11:09:56.368Z,8.73
2023-04-26T11:15:01.176Z,5.35
2023-04-26T11:20:10.436Z,5.00
2023-04-26T11:25:15.417Z,6.18
2023-04-26T11:30:20.116Z,6.70
2023-04-26T11:35:23.703Z,6.85
2023-04-26T11:40:29.151Z,6.97
2023-04-26T11:45:33.573Z,7.65
2023-04-26T11:50:38.656Z,15.35
2023-04-26T11:55:41.975Z,5.85
2023-04-26T12:01:02.684Z,6.47
2023-04-26T12:06:06.341Z,6.82
2023-04-26T12:11:09.062Z,6.35
2023-04-26T12:16:25.532Z,5.70
2023-04-26T12:21:30.825Z,5.35
2023-04-26T12:26:45.129Z,5.80
2023-04-26T12:31:47.879Z,13.93
2023-04-26T12:36:50.613Z,5.03
2023-04-26T12:41:53.432Z,6.88
2023-04-26T12:46:56.030Z,5.63
2023-04-26T12:51:58.558Z,5.30
2023-04-26T12:57:02.135Z,5.22
2023-04-26T13:02:04.693Z,6.32
2023-04-26T13:07:08.284Z,4.30
2023-04-26T13:12:10.885Z,5.38
2023-04-26T13:22:16.236Z,6.32
2023-04-26T13:27:18.820Z,13.55
2023-04-26T13:37:24.628Z,6.72
2023-04-26T13:47:30.080Z,7.60
2023-04-26T13:52:32.729Z,9.57
2023-04-26T14:02:38.079Z,7.80
2023-04-26T14:07:41.753Z,7.38
2023-04-26T14:12:44.390Z,7.65
2023-04-26T14:17:47.113Z,4.75
2023-04-26T14:22:50.585Z,7.18
2023-04-26T14:27:55.164Z,5.50
2023-04-26T14:32:57.890Z,5.75
2023-04-26T14:38:00.733Z,5.35
2023-04-26T14:48:06.396Z,6.35
2023-04-26T14:53:09.977Z,5.28
2023-04-26T14:58:12.535Z,7.60
2023-04-26T15:03:15.421Z,8.95
2023-04-26T15:08:18.360Z,8.15
2023-04-26T15:13:21.280Z,10.98
2023-04-26T15:23:27.305Z,7.65
2023-04-26T15:28:29.943Z,8.32
2023-04-26T15:33:32.660Z,7.68
2023-04-26T15:43:37.864Z,10.70
2023-04-26T15:48:40.542Z,9.93
2023-04-26T15:53:44.217Z,8.65
2023-04-26T15:58:47.786Z,10.13
2023-04-26T16:03:50.920Z,11.30
2023-04-26T16:08:53.889Z,22.42
2023-04-26T16:13:56.970Z,11.35
2023-04-26T16:18:59.513Z,13.68
2023-04-26T16:24:02.539Z,12.35
2023-04-26T16:29:05.239Z,14.90
2023-04-26T16:34:07.948Z,11.23
2023-04-26T16:39:14.965Z,9.48
2023-04-26T16:44:18.593Z,13.45
2023-04-26T16:49:21.208Z,14.60
2023-04-26T16:54:23.797Z,11.05
2023-04-26T16:59:27.632Z,14.32
2023-04-26T17:04:31.353Z,12.13
2023-04-26T17:09:34.896Z,15.68
2023-04-26T17:14:38.157Z,12.32
2023-04-26T17:19:40.745Z,12.25
2023-04-26T17:24:43.550Z,10.27
2023-04-26T17:29:46.612Z,25.65
2023-04-26T17:34:49.212Z,12.38
2023-04-26T17:39:52.291Z,13.30
2023-04-26T17:44:56.230Z,27.65
2023-04-26T17:49:59.059Z,20.42
2023-04-26T17:55:01.762Z,43.33
2023-04-26T18:00:09.503Z,20.35
2023-04-26T18:05:24.655Z,26.50
2023-04-26T18:10:27.211Z,15.20
2023-04-26T18:15:30.340Z,25.15
2023-04-26T18:20:34.240Z,22.23
2023-04-26T18:25:37.214Z,54.15
2023-04-26T18:30:39.772Z,51.17
2023-04-26T18:35:42.419Z,29.73
2023-04-26T18:40:45.928Z,30.83
2023-04-26T18:50:54.423Z,38.03
2023-04-26T18:55:57.266Z,27.90
2023-04-26T19:00:59.901Z,26.63
2023-04-26T19:06:08.073Z,33.40
2023-04-26T19:11:12.426Z,30.75
2023-04-26T19:16:16.153Z,36.88
2023-04-26T19:21:18.795Z,28.75
2023-04-26T19:26:21.595Z,34.30
2023-04-26T19:31:25.248Z,27.55
2023-04-26T19:36:28.851Z,30.83
2023-04-26T19:46:34.923Z,27.67
2023-04-26T19:51:37.715Z,25.42
2023-04-26T19:56:40.305Z,32.17
2023-04-26T20:01:42.857Z,22.70
2023-04-26T20:06:45.607Z,29.10
2023-04-26T20:11:49.835Z,29.85
2023-04-26T20:16:52.543Z,26.05
2023-04-26T20:21:56.455Z,20.95
2023-04-26T20:32:01.454Z,31.92
2023-04-26T20:37:04.116Z,39.90
2023-04-26T20:42:06.700Z,28.17
2023-04-26T20:47:09.487Z,33.88
2023-04-26T20:52:12.911Z,37.22
2023-04-26T20:57:16.209Z,46.67
2023-04-26T21:02:19.048Z,49.35
2023-04-26T21:07:21.806Z,37.03
2023-04-26T21:12:24.896Z,37.45
2023-04-26T21:17:27.514Z,47.10
2023-04-26T21:22:30.337Z,57.15
2023-04-26T21:27:33.052Z,57.17
2023-04-26T21:32:35.840Z,45.42
2023-04-26T21:37:38.591Z,39.95
2023-04-26T21:42:44.724Z,36.28
2023-04-26T21:47:54.157Z,33.03
2023-04-26T21:52:56.778Z,34.63
2023-04-26T21:57:59.447Z,38.03
2023-04-26T22:03:02.113Z,38.47
2023-04-26T22:08:04.988Z,38.55
2023-04-26T22:13:07.628Z,47.00
2023-04-26T22:18:10.402Z,55.38
2023-04-26T22:23:12.961Z,60.85
2023-04-26T22:28:16.578Z,51.95
2023-04-26T22:33:19.131Z,61.90
2023-04-26T22:38:21.901Z,55.80
2023-04-26T22:43:24.506Z,62.60
2023-04-26T22:48:27.384Z,51.20
2023-04-26T22:53:30.434Z,53.65
2023-04-26T22:58:33.002Z,42.58
2023-04-26T23:03:37.060Z,48.22
2023-04-26T23:08:39.811Z,53.30
2023-04-26T23:13:42.470Z,57.40
2023-04-26T23:18:46.625Z,53.83
2023-04-26T23:23:49.156Z,47.10
2023-04-26T23:28:51.972Z,43.20
2023-04-26T23:33:54.522Z,39.92
2023-04-26T23:38:57.148Z,33.50
2023-04-26T23:43:59.780Z,40.05
2023-04-26T23:49:02.582Z,37.33
2023-04-26T23:54:05.330Z,38.15
2023-04-26T23:59:07.993Z,31.85
