createdAt,value
2022-10-07T00:00:46.204Z,100.00
2022-10-07T00:02:48.982Z,100.00
2022-10-07T00:04:53.126Z,100.00
2022-10-07T00:06:56.030Z,100.00
2022-10-07T00:08:59.736Z,100.00
2022-10-07T00:11:06.773Z,100.00
2022-10-07T00:13:11.928Z,100.00
2022-10-07T00:15:15.244Z,100.00
2022-10-07T00:17:18.145Z,100.00
2022-10-07T00:19:20.811Z,100.00
2022-10-07T00:21:26.942Z,100.00
2022-10-07T00:23:29.626Z,100.00
2022-10-07T00:25:32.427Z,100.00
2022-10-07T00:27:35.077Z,100.00
2022-10-07T00:29:37.939Z,100.00
2022-10-07T00:31:41.833Z,100.00
2022-10-07T00:33:45.530Z,100.00
2022-10-07T00:35:50.525Z,100.00
2022-10-07T00:37:54.663Z,100.00
2022-10-07T00:39:57.447Z,100.00
2022-10-07T00:42:00.151Z,100.00
2022-10-07T00:44:41.612Z,100.00
2022-10-07T00:46:44.353Z,100.00
2022-10-07T00:48:47.659Z,100.00
2022-10-07T00:50:53.312Z,100.00
2022-10-07T00:53:00.705Z,100.00
2022-10-07T00:55:08.695Z,100.00
2022-10-07T00:57:12.031Z,100.00
2022-10-07T00:59:16.675Z,100.00
2022-10-07T01:01:20.540Z,100.00
2022-10-07T01:03:24.273Z,100.00
2022-10-07T01:05:27.159Z,100.00
2022-10-07T01:07:30.326Z,100.00
2022-10-07T01:09:34.620Z,100.00
2022-10-07T01:11:50.250Z,100.00
2022-10-07T01:14:04.423Z,100.00
2022-10-07T01:16:16.525Z,100.00
2022-10-07T01:18:25.039Z,100.00
2022-10-07T01:20:35.782Z,100.00
2022-10-07T01:22:47.785Z,100.00
2022-10-07T01:25:04.314Z,100.00
2022-10-07T01:27:11.693Z,100.00
2022-10-07T01:29:18.699Z,100.00
2022-10-07T01:31:26.385Z,100.00
2022-10-07T01:33:32.561Z,100.00
2022-10-07T01:35:38.743Z,100.00
2022-10-07T01:37:48.500Z,100.00
2022-10-07T01:39:54.947Z,100.00
2022-10-07T01:41:58.853Z,100.00
2022-10-07T01:44:03.985Z,100.00
2022-10-07T01:46:09.845Z,100.00
2022-10-07T01:48:12.787Z,100.00
2022-10-07T01:50:17.422Z,100.00
2022-10-07T01:52:43.143Z,100.00
2022-10-07T01:55:03.072Z,100.00
2022-10-07T01:57:18.310Z,100.00
2022-10-07T01:59:59.149Z,100.00
2022-10-07T02:02:09.797Z,100.00
2022-10-07T02:04:31.128Z,100.00
2022-10-07T02:06:42.409Z,100.00
2022-10-07T02:08:50.464Z,100.00
2022-10-07T02:11:05.262Z,100.00
2022-10-07T02:13:14.533Z,100.00
2022-10-07T02:15:24.767Z,100.00
2022-10-07T02:17:32.130Z,100.00
2022-10-07T02:19:39.311Z,100.00
2022-10-07T02:21:44.535Z,100.00
2022-10-07T02:23:50.425Z,100.00
2022-10-07T02:25:55.490Z,100.00
2022-10-07T02:28:03.375Z,100.00
2022-10-07T02:30:11.391Z,100.00
2022-10-07T02:32:20.747Z,100.00
2022-10-07T02:34:26.162Z,100.00
2022-10-07T02:36:32.903Z,100.00
2022-10-07T02:38:38.166Z,100.00
2022-10-07T02:40:45.828Z,100.00
2022-10-07T02:42:56.809Z,100.00
2022-10-07T02:45:06.313Z,100.00
2022-10-07T02:47:16.560Z,100.00
2022-10-07T02:49:24.108Z,100.00
2022-10-07T02:51:31.906Z,100.00
2022-10-07T02:53:36.857Z,100.00
2022-10-07T02:55:39.929Z,100.00
2022-10-07T02:57:47.228Z,100.00
2022-10-07T02:59:52.530Z,100.00
2022-10-07T03:02:01.728Z,100.00
2022-10-07T03:04:05.885Z,100.00
2022-10-07T03:06:12.737Z,100.00
2022-10-07T03:08:15.979Z,100.00
2022-10-07T03:10:19.665Z,100.00
2022-10-07T03:12:22.742Z,100.00
2022-10-07T03:14:25.688Z,100.00
2022-10-07T03:16:28.473Z,100.00
2022-10-07T03:18:31.287Z,100.00
2022-10-07T03:20:44.404Z,100.00
2022-10-07T03:22:48.603Z,100.00
2022-10-07T03:24:54.630Z,100.00
2022-10-07T03:26:57.569Z,100.00
2022-10-07T03:29:01.159Z,100.00
2022-10-07T03:31:06.360Z,100.00
2022-10-07T03:33:10.048Z,100.00
2022-10-07T03:35:14.123Z,100.00
2022-10-07T03:37:17.313Z,100.00
2022-10-07T03:39:21.805Z,100.00
2022-10-07T03:41:24.539Z,100.00
2022-10-07T03:43:30.727Z,100.00
2022-10-07T03:45:35.207Z,100.00
2022-10-07T03:47:38.216Z,100.00
2022-10-07T03:49:42.185Z,100.00
2022-10-07T03:51:46.013Z,100.00
2022-10-07T03:53:49.046Z,100.00
2022-10-07T03:55:54.230Z,100.00
2022-10-07T03:57:59.706Z,100.00
2022-10-07T04:00:04.994Z,100.00
2022-10-07T04:02:17.415Z,100.00
2022-10-07T04:04:20.597Z,100.00
2022-10-07T04:06:24.152Z,100.00
2022-10-07T04:08:28.322Z,100.00
2022-10-07T04:10:33.029Z,100.00
2022-10-07T04:12:37.383Z,100.00
2022-10-07T04:14:40.267Z,100.00
2022-10-07T04:16:43.443Z,100.00
2022-10-07T04:18:48.434Z,100.00
2022-10-07T04:20:51.478Z,100.00
2022-10-07T04:22:54.242Z,100.00
2022-10-07T04:25:14.939Z,100.00
2022-10-07T04:27:39.774Z,100.00
2022-10-07T04:29:41.931Z,100.00
2022-10-07T04:31:44.899Z,100.00
2022-10-07T04:33:47.729Z,100.00
2022-10-07T04:35:56.446Z,100.00
2022-10-07T04:37:59.986Z,100.00
2022-10-07T04:40:04.661Z,100.00
2022-10-07T04:42:29.538Z,100.00
2022-10-07T04:44:32.255Z,100.00
2022-10-07T04:46:42.179Z,100.00
2022-10-07T04:48:48.382Z,100.00
2022-10-07T04:50:54.881Z,100.00
2022-10-07T04:52:58.948Z,100.00
2022-10-07T04:55:06.861Z,100.00
2022-10-07T04:57:13.398Z,100.00
2022-10-07T04:59:16.879Z,100.00
2022-10-07T05:01:20.220Z,100.00
2022-10-07T05:03:27.175Z,100.00
2022-10-07T05:05:30.066Z,100.00
2022-10-07T05:07:33.045Z,100.00
2022-10-07T05:09:36.461Z,100.00
2022-10-07T05:11:39.175Z,100.00
2022-10-07T05:13:47.410Z,100.00
2022-10-07T05:15:52.019Z,100.00
2022-10-07T05:17:55.886Z,100.00
2022-10-07T05:20:02.043Z,100.00
2022-10-07T05:22:04.881Z,100.00
2022-10-07T05:24:07.732Z,100.00
2022-10-07T05:26:13.796Z,100.00
2022-10-07T05:28:19.851Z,100.00
2022-10-07T05:30:23.134Z,100.00
2022-10-07T05:32:26.510Z,100.00
2022-10-07T05:34:29.436Z,100.00
2022-10-07T05:36:33.483Z,100.00
2022-10-07T05:38:37.823Z,100.00
2022-10-07T05:40:40.830Z,100.00
2022-10-07T05:42:43.566Z,100.00
2022-10-07T05:44:46.338Z,100.00
2022-10-07T05:46:50.006Z,100.00
2022-10-07T05:48:55.453Z,100.00
2022-10-07T05:51:02.443Z,100.00
2022-10-07T05:53:08.456Z,100.00
2022-10-07T05:55:11.917Z,100.00
2022-10-07T05:57:14.765Z,100.00
2022-10-07T05:59:17.483Z,100.00
2022-10-07T06:01:23.918Z,100.00
2022-10-07T06:03:27.902Z,100.00
2022-10-07T06:05:32.967Z,100.00
2022-10-07T06:07:35.715Z,100.00
2022-10-07T06:09:58.874Z,100.00
2022-10-07T06:12:19.500Z,100.00
2022-10-07T06:14:23.851Z,100.00
2022-10-07T06:16:27.209Z,100.00
2022-10-07T06:18:30.606Z,100.00
2022-10-07T06:20:33.333Z,100.00
2022-10-07T06:22:36.295Z,100.00
2022-10-07T06:24:41.947Z,100.00
2022-10-07T06:26:44.840Z,100.00
2022-10-07T06:28:48.028Z,100.00
2022-10-07T06:30:52.497Z,100.00
2022-10-07T06:32:56.393Z,100.00
2022-10-07T06:34:59.277Z,100.00
2022-10-07T06:37:02.779Z,100.00
2022-10-07T06:39:06.344Z,100.00
2022-10-07T06:41:16.149Z,100.00
2022-10-07T06:43:20.049Z,100.00
2022-10-07T06:45:31.539Z,100.00
2022-10-07T06:47:35.069Z,100.00
2022-10-07T06:49:38.748Z,100.00
2022-10-07T06:51:41.523Z,100.00
2022-10-07T06:53:45.286Z,100.00
2022-10-07T06:55:51.507Z,100.00
2022-10-07T06:57:58.341Z,100.00
2022-10-07T07:00:01.623Z,100.00
2022-10-07T07:02:07.010Z,100.00
2022-10-07T07:04:10.412Z,100.00
2022-10-07T07:06:13.818Z,100.00
2022-10-07T07:08:17.329Z,100.00
2022-10-07T07:10:20.190Z,100.00
2022-10-07T07:12:26.737Z,100.00
2022-10-07T07:14:34.896Z,100.00
2022-10-07T07:16:45.970Z,100.00
2022-10-07T07:18:51.955Z,100.00
2022-10-07T07:20:54.781Z,100.00
2022-10-07T07:22:57.771Z,100.00
2022-10-07T07:25:00.600Z,100.00
2022-10-07T07:27:03.690Z,100.00
2022-10-07T07:29:07.901Z,100.00
2022-10-07T07:31:18.439Z,100.00
2022-10-07T07:33:21.291Z,100.00
2022-10-07T07:35:25.348Z,100.00
2022-10-07T07:37:29.591Z,100.00
2022-10-07T07:39:32.983Z,100.00
2022-10-07T07:41:46.817Z,100.00
2022-10-07T07:43:52.755Z,100.00
2022-10-07T07:45:59.213Z,100.00
2022-10-07T07:48:03.563Z,100.00
2022-10-07T07:50:09.792Z,100.00
2022-10-07T07:52:12.483Z,100.00
2022-10-07T07:54:20.565Z,100.00
2022-10-07T07:56:25.243Z,100.00
2022-10-07T07:58:28.470Z,100.00
2022-10-07T08:00:32.914Z,100.00
2022-10-07T08:02:40.040Z,100.00
2022-10-07T08:04:47.940Z,100.00
2022-10-07T08:06:51.546Z,100.00
2022-10-07T08:08:57.364Z,100.00
2022-10-07T08:11:07.982Z,100.00
2022-10-07T08:13:10.945Z,100.00
2022-10-07T08:15:15.093Z,100.00
2022-10-07T08:17:18.769Z,100.00
2022-10-07T08:19:21.936Z,100.00
2022-10-07T08:21:30.300Z,100.00
2022-10-07T08:23:35.130Z,100.00
2022-10-07T08:25:37.903Z,100.00
2022-10-07T08:27:43.922Z,100.00
2022-10-07T08:29:48.379Z,100.00
2022-10-07T08:31:51.443Z,100.00
2022-10-07T08:33:56.450Z,100.00
2022-10-07T08:36:00.510Z,100.00
2022-10-07T08:38:05.616Z,100.00
2022-10-07T08:40:18.354Z,100.00
2022-10-07T08:42:31.346Z,100.00
2022-10-07T08:44:39.577Z,100.00
2022-10-07T08:46:56.561Z,100.00
2022-10-07T08:49:04.703Z,100.00
2022-10-07T08:51:20.140Z,100.00
2022-10-07T08:53:29.682Z,100.00
2022-10-07T08:55:37.478Z,100.00
2022-10-07T08:57:50.825Z,100.00
2022-10-07T08:59:58.096Z,100.00
2022-10-07T09:02:15.585Z,100.00
2022-10-07T09:04:33.087Z,100.00
2022-10-07T09:06:39.812Z,100.00
2022-10-07T09:08:47.113Z,100.00
2022-10-07T09:10:53.423Z,100.00
2022-10-07T09:13:00.420Z,100.00
2022-10-07T09:15:06.799Z,100.00
2022-10-07T09:17:15.261Z,100.00
2022-10-07T09:19:23.467Z,100.00
2022-10-07T09:21:35.010Z,100.00
2022-10-07T09:23:37.995Z,100.00
2022-10-07T09:25:43.608Z,100.00
2022-10-07T09:27:46.530Z,100.00
2022-10-07T09:29:50.038Z,100.00
2022-10-07T09:31:53.627Z,100.00
2022-10-07T09:33:56.536Z,99.65
2022-10-07T09:36:07.055Z,99.67
2022-10-07T09:38:09.959Z,98.85
2022-10-07T09:40:24.094Z,99.80
2022-10-07T09:42:35.351Z,98.73
2022-10-07T09:44:40.069Z,98.14
2022-10-07T09:46:47.410Z,99.00
2022-10-07T09:48:53.861Z,100.00
2022-10-07T09:51:15.400Z,100.00
2022-10-07T09:53:21.142Z,98.62
2022-10-07T09:55:37.284Z,99.18
2022-10-07T09:57:41.661Z,100.00
2022-10-07T09:59:44.471Z,100.00
2022-10-07T10:01:54.519Z,100.00
2022-10-07T10:04:00.263Z,99.81
2022-10-07T10:06:05.496Z,99.85
2022-10-07T10:08:23.063Z,100.00
2022-10-07T10:10:28.393Z,99.25
2022-10-07T10:12:33.506Z,99.80
2022-10-07T10:14:45.535Z,99.78
2022-10-07T10:16:48.205Z,99.41
2022-10-07T10:18:55.564Z,98.30
2022-10-07T10:21:14.954Z,99.28
2022-10-07T10:23:28.600Z,99.90
2022-10-07T10:26:00.278Z,99.04
2022-10-07T10:28:08.432Z,99.54
2022-10-07T10:30:20.033Z,100.00
2022-10-07T10:32:48.712Z,100.00
2022-10-07T10:34:58.460Z,100.00
2022-10-07T10:37:05.864Z,100.00
2022-10-07T10:39:25.233Z,100.00
2022-10-07T10:41:37.076Z,100.00
2022-10-07T10:43:56.635Z,100.00
2022-10-07T10:46:25.697Z,100.00
2022-10-07T10:48:37.982Z,100.00
2022-10-07T10:50:53.295Z,100.00
2022-10-07T10:53:07.489Z,100.00
2022-10-07T10:55:33.190Z,100.00
2022-10-07T10:57:45.210Z,100.00
2022-10-07T11:00:06.920Z,100.00
2022-10-07T11:02:32.523Z,100.00
2022-10-07T11:04:46.210Z,100.00
2022-10-07T11:06:54.162Z,99.15
2022-10-07T11:08:59.892Z,100.00
2022-10-07T11:11:07.253Z,100.00
2022-10-07T11:13:24.744Z,99.62
2022-10-07T11:15:32.950Z,99.35
2022-10-07T11:17:37.778Z,99.06
2022-10-07T11:19:49.587Z,98.65
2022-10-07T11:21:54.129Z,97.05
2022-10-07T11:24:02.708Z,96.91
2022-10-07T11:26:15.237Z,96.87
2022-10-07T11:28:22.610Z,95.91
2022-10-07T11:30:38.542Z,96.14
2022-10-07T11:32:48.501Z,95.63
2022-10-07T11:34:56.221Z,95.23
2022-10-07T11:37:06.010Z,96.71
2022-10-07T11:39:09.875Z,95.97
2022-10-07T11:41:20.344Z,98.76
2022-10-07T11:43:27.285Z,98.46
2022-10-07T11:45:33.906Z,97.86
2022-10-07T11:47:40.939Z,97.68
2022-10-07T11:49:55.847Z,98.32
2022-10-07T11:52:03.640Z,98.89
2022-10-07T11:54:09.265Z,97.97
2022-10-07T11:56:20.407Z,97.64
2022-10-07T11:58:26.534Z,99.56
2022-10-07T12:00:32.418Z,99.34
2022-10-07T12:02:45.432Z,100.00
2022-10-07T12:04:49.811Z,100.00
2022-10-07T12:07:30.444Z,99.55
2022-10-07T12:09:54.605Z,97.72
2022-10-07T12:11:57.837Z,97.06
2022-10-07T12:14:31.639Z,94.35
2022-10-07T12:16:55.403Z,93.30
2022-10-07T12:19:16.028Z,92.92
2022-10-07T12:21:18.805Z,91.24
2022-10-07T12:23:40.954Z,85.07
2022-10-07T12:25:59.507Z,82.85
2022-10-07T12:28:02.386Z,81.86
2022-10-07T12:30:27.317Z,83.51
2022-10-07T12:32:48.518Z,83.85
2022-10-07T12:34:51.520Z,83.05
2022-10-07T12:36:54.353Z,79.72
2022-10-07T12:39:35.151Z,77.87
2022-10-07T12:41:46.310Z,79.11
2022-10-07T12:44:01.091Z,77.95
2022-10-07T12:46:10.214Z,76.46
2022-10-07T12:48:20.382Z,74.80
2022-10-07T12:50:25.380Z,71.12
2022-10-07T12:52:42.593Z,69.29
2022-10-07T12:54:51.580Z,69.69
2022-10-07T12:56:54.590Z,68.86
2022-10-07T12:59:28.023Z,67.77
2022-10-07T13:01:47.551Z,67.41
2022-10-07T13:04:13.796Z,64.88
2022-10-07T13:07:10.654Z,63.33
2022-10-07T13:09:38.353Z,62.84
2022-10-07T13:12:06.696Z,61.89
2022-10-07T13:14:19.007Z,60.54
2022-10-07T13:16:31.751Z,58.56
2022-10-07T13:18:42.662Z,57.20
2022-10-07T13:21:13.550Z,57.02
2022-10-07T13:23:21.978Z,56.33
2022-10-07T13:25:27.740Z,57.71
2022-10-07T13:27:32.609Z,55.95
2022-10-07T13:29:35.607Z,56.12
2022-10-07T13:31:38.364Z,56.60
2022-10-07T13:33:43.078Z,56.48
2022-10-07T13:35:45.960Z,56.42
2022-10-07T13:37:48.857Z,57.73
2022-10-07T13:39:51.597Z,55.92
2022-10-07T13:41:57.893Z,55.08
2022-10-07T13:44:03.621Z,55.06
2022-10-07T13:46:09.757Z,54.32
2022-10-07T13:48:24.820Z,53.40
2022-10-07T13:50:30.765Z,54.13
2022-10-07T13:52:37.159Z,53.63
2022-10-07T13:54:40.231Z,53.34
2022-10-07T13:56:43.805Z,53.41
2022-10-07T13:58:47.248Z,53.75
2022-10-07T14:00:50.121Z,53.68
2022-10-07T14:02:53.184Z,53.61
2022-10-07T14:05:00.895Z,52.37
2022-10-07T14:07:17.855Z,52.25
2022-10-07T14:09:24.732Z,52.66
2022-10-07T14:11:27.439Z,52.21
2022-10-07T14:13:31.502Z,51.54
2022-10-07T14:15:40.101Z,51.62
2022-10-07T14:17:47.624Z,53.41
2022-10-07T14:19:56.245Z,54.81
2022-10-07T14:22:00.505Z,55.51
2022-10-07T14:24:11.507Z,55.72
2022-10-07T14:26:16.491Z,55.85
2022-10-07T14:28:20.195Z,56.95
2022-10-07T14:30:56.331Z,57.25
2022-10-07T14:33:32.499Z,58.29
2022-10-07T14:35:37.076Z,58.01
2022-10-07T14:37:39.771Z,59.83
2022-10-07T14:39:47.633Z,62.02
2022-10-07T14:41:50.899Z,64.20
2022-10-07T14:43:53.800Z,65.61
2022-10-07T14:45:56.621Z,67.44
2022-10-07T14:47:59.370Z,68.59
2022-10-07T14:50:02.192Z,69.21
2022-10-07T14:52:06.100Z,70.74
2022-10-07T14:54:09.123Z,71.74
2022-10-07T14:56:16.139Z,71.34
2022-10-07T14:58:18.869Z,71.18
2022-10-07T15:00:23.703Z,71.86
2022-10-07T15:02:26.445Z,72.82
2022-10-07T15:04:29.346Z,74.12
2022-10-07T15:06:32.204Z,74.97
2022-10-07T15:08:34.929Z,75.60
2022-10-07T15:10:37.650Z,75.85
2022-10-07T15:12:42.958Z,76.86
2022-10-07T15:14:45.874Z,77.58
2022-10-07T15:16:50.405Z,77.23
2022-10-07T15:18:53.971Z,77.72
2022-10-07T15:20:57.863Z,77.50
2022-10-07T15:23:02.475Z,77.85
2022-10-07T15:25:06.047Z,77.12
2022-10-07T15:27:09.889Z,75.94
2022-10-07T15:29:15.138Z,74.69
2022-10-07T15:31:18.649Z,72.30
2022-10-07T15:33:21.418Z,70.73
2022-10-07T15:35:24.882Z,69.17
2022-10-07T15:37:28.237Z,67.61
2022-10-07T15:39:30.998Z,66.07
2022-10-07T15:41:36.026Z,65.47
2022-10-07T15:43:38.945Z,64.41
2022-10-07T15:45:46.174Z,62.76
2022-10-07T15:47:51.032Z,62.69
2022-10-07T15:49:53.905Z,62.83
2022-10-07T15:51:56.642Z,61.47
2022-10-07T15:54:00.083Z,61.32
2022-10-07T15:56:02.889Z,64.14
2022-10-07T15:58:05.879Z,66.05
2022-10-07T16:00:09.732Z,70.48
2022-10-07T16:02:19.138Z,73.80
2022-10-07T16:04:22.062Z,78.22
2022-10-07T16:06:27.094Z,80.20
2022-10-07T16:08:31.102Z,78.79
2022-10-07T16:10:38.011Z,78.71
2022-10-07T16:12:40.721Z,81.71
2022-10-07T16:14:43.500Z,83.65
2022-10-07T16:16:46.245Z,88.38
2022-10-07T16:18:52.171Z,88.47
2022-10-07T16:20:54.967Z,88.04
2022-10-07T16:22:57.715Z,92.31
2022-10-07T16:25:00.517Z,91.36
2022-10-07T16:27:03.302Z,92.20
2022-10-07T16:29:28.015Z,92.40
2022-10-07T16:31:31.793Z,94.45
2022-10-07T16:33:34.537Z,96.47
2022-10-07T16:35:38.575Z,100.00
2022-10-07T16:37:41.376Z,100.00
2022-10-07T16:39:44.059Z,100.00
2022-10-07T16:41:48.052Z,100.00
2022-10-07T16:43:50.761Z,100.00
2022-10-07T16:45:53.495Z,100.00
2022-10-07T16:47:56.844Z,100.00
2022-10-07T16:49:59.600Z,100.00
2022-10-07T16:52:04.374Z,100.00
2022-10-07T16:54:12.657Z,100.00
2022-10-07T16:56:16.819Z,100.00
2022-10-07T16:58:19.570Z,100.00
2022-10-07T17:00:23.035Z,100.00
2022-10-07T17:02:25.697Z,100.00
2022-10-07T17:04:28.342Z,100.00
2022-10-07T17:06:32.205Z,100.00
2022-10-07T17:08:40.542Z,100.00
2022-10-07T17:10:45.559Z,100.00
2022-10-07T17:12:48.236Z,100.00
2022-10-07T17:14:50.867Z,100.00
2022-10-07T17:16:56.575Z,100.00
2022-10-07T17:18:59.512Z,100.00
2022-10-07T17:21:02.164Z,100.00
2022-10-07T17:23:04.840Z,100.00
2022-10-07T17:25:09.474Z,100.00
2022-10-07T17:27:12.122Z,100.00
2022-10-07T17:29:18.150Z,100.00
2022-10-07T17:31:20.952Z,100.00
2022-10-07T17:33:23.722Z,100.00
2022-10-07T17:35:28.183Z,100.00
2022-10-07T17:37:30.864Z,100.00
2022-10-07T17:39:33.599Z,100.00
2022-10-07T17:41:38.907Z,100.00
2022-10-07T17:43:41.881Z,100.00
2022-10-07T17:45:44.543Z,100.00
2022-10-07T17:47:47.662Z,100.00
2022-10-07T17:49:50.673Z,100.00
2022-10-07T17:51:55.114Z,100.00
2022-10-07T17:53:59.557Z,100.00
2022-10-07T17:56:02.648Z,100.00
2022-10-07T17:58:06.715Z,100.00
2022-10-07T18:00:10.558Z,100.00
2022-10-07T18:02:16.181Z,100.00
2022-10-07T18:04:23.887Z,100.00
2022-10-07T18:06:28.910Z,100.00
2022-10-07T18:08:31.685Z,100.00
2022-10-07T18:10:34.486Z,100.00
2022-10-07T18:12:54.562Z,100.00
2022-10-07T18:15:16.270Z,100.00
2022-10-07T18:17:19.260Z,100.00
2022-10-07T18:19:22.982Z,100.00
2022-10-07T18:21:27.654Z,100.00
2022-10-07T18:23:30.331Z,100.00
2022-10-07T18:25:34.054Z,100.00
2022-10-07T18:27:36.747Z,100.00
2022-10-07T18:29:39.642Z,100.00
2022-10-07T18:31:43.919Z,100.00
2022-10-07T18:33:46.643Z,100.00
2022-10-07T18:35:49.291Z,100.00
2022-10-07T18:37:52.345Z,100.00
2022-10-07T18:39:55.065Z,100.00
2022-10-07T18:41:58.854Z,100.00
2022-10-07T18:44:01.567Z,100.00
2022-10-07T18:46:06.451Z,100.00
2022-10-07T18:48:10.613Z,100.00
2022-10-07T18:50:13.305Z,100.00
2022-10-07T18:52:16.075Z,100.00
2022-10-07T18:54:19.004Z,100.00
2022-10-07T18:56:23.660Z,100.00
2022-10-07T18:58:26.397Z,100.00
2022-10-07T19:00:29.261Z,100.00
2022-10-07T19:02:32.003Z,100.00
2022-10-07T19:04:36.054Z,100.00
2022-10-07T19:06:43.814Z,100.00
2022-10-07T19:08:47.084Z,100.00
2022-10-07T19:10:49.834Z,100.00
2022-10-07T19:13:10.096Z,100.00
2022-10-07T19:15:12.770Z,100.00
2022-10-07T19:17:15.482Z,100.00
2022-10-07T19:19:20.688Z,100.00
2022-10-07T19:21:25.946Z,100.00
2022-10-07T19:23:29.384Z,100.00
2022-10-07T19:25:47.206Z,100.00
2022-10-07T19:27:49.870Z,100.00
2022-10-07T19:29:52.601Z,100.00
2022-10-07T19:31:56.622Z,100.00
2022-10-07T19:34:02.532Z,100.00
2022-10-07T19:36:05.956Z,100.00
2022-10-07T19:38:10.122Z,100.00
2022-10-07T19:40:12.806Z,100.00
2022-10-07T19:42:15.471Z,100.00
2022-10-07T19:44:18.311Z,100.00
2022-10-07T19:46:22.551Z,100.00
2022-10-07T19:48:25.739Z,100.00
2022-10-07T19:50:28.420Z,100.00
2022-10-07T19:52:31.093Z,100.00
2022-10-07T19:54:36.237Z,100.00
2022-10-07T19:56:40.727Z,100.00
2022-10-07T19:58:51.030Z,100.00
2022-10-07T20:00:53.809Z,100.00
2022-10-07T20:02:57.846Z,100.00
2022-10-07T20:05:00.529Z,100.00
2022-10-07T20:07:03.251Z,100.00
2022-10-07T20:09:08.244Z,100.00
2022-10-07T20:11:13.171Z,100.00
2022-10-07T20:13:17.551Z,100.00
2022-10-07T20:15:21.101Z,100.00
2022-10-07T20:17:24.229Z,100.00
2022-10-07T20:19:27.188Z,100.00
2022-10-07T20:21:30.355Z,100.00
2022-10-07T20:23:34.420Z,100.00
2022-10-07T20:25:39.051Z,100.00
2022-10-07T20:27:43.967Z,100.00
2022-10-07T20:29:58.955Z,100.00
2022-10-07T20:32:02.349Z,100.00
2022-10-07T20:34:06.175Z,100.00
2022-10-07T20:36:10.540Z,100.00
2022-10-07T20:38:13.211Z,100.00
2022-10-07T20:40:33.162Z,100.00
2022-10-07T20:42:35.198Z,100.00
2022-10-07T20:44:39.880Z,100.00
2022-10-07T20:46:42.812Z,100.00
2022-10-07T20:48:45.816Z,100.00
2022-10-07T20:50:48.628Z,100.00
2022-10-07T20:52:51.319Z,100.00
2022-10-07T20:54:54.451Z,100.00
2022-10-07T20:56:58.924Z,100.00
2022-10-07T20:59:01.589Z,100.00
2022-10-07T21:01:09.711Z,100.00
2022-10-07T21:03:12.549Z,100.00
2022-10-07T21:05:15.346Z,100.00
2022-10-07T21:07:19.580Z,100.00
2022-10-07T21:09:22.347Z,100.00
2022-10-07T21:11:25.578Z,100.00
2022-10-07T21:13:28.383Z,100.00
2022-10-07T21:15:31.301Z,100.00
2022-10-07T21:17:36.246Z,100.00
2022-10-07T21:19:39.062Z,100.00
2022-10-07T21:21:42.084Z,100.00
2022-10-07T21:23:44.832Z,100.00
2022-10-07T21:25:48.099Z,100.00
2022-10-07T21:27:50.834Z,100.00
2022-10-07T21:29:53.559Z,100.00
2022-10-07T21:31:56.358Z,100.00
2022-10-07T21:34:01.607Z,100.00
2022-10-07T21:36:06.868Z,100.00
2022-10-07T21:38:09.602Z,100.00
2022-10-07T21:40:12.291Z,100.00
2022-10-07T21:42:15.690Z,100.00
2022-10-07T21:44:18.686Z,100.00
2022-10-07T21:46:22.247Z,100.00
2022-10-07T21:48:25.006Z,100.00
2022-10-07T21:50:29.049Z,100.00
2022-10-07T21:52:31.827Z,100.00
2022-10-07T21:54:34.468Z,100.00
2022-10-07T21:56:37.213Z,100.00
2022-10-07T21:58:40.148Z,100.00
2022-10-07T22:00:43.409Z,100.00
2022-10-07T22:02:46.464Z,100.00
2022-10-07T22:04:49.330Z,100.00
2022-10-07T22:07:10.812Z,100.00
2022-10-07T22:09:15.371Z,100.00
2022-10-07T22:11:21.937Z,100.00
2022-10-07T22:13:24.610Z,100.00
2022-10-07T22:15:27.497Z,100.00
2022-10-07T22:17:30.508Z,100.00
2022-10-07T22:19:33.279Z,100.00
2022-10-07T22:21:39.999Z,100.00
2022-10-07T22:23:44.757Z,100.00
2022-10-07T22:25:48.437Z,100.00
2022-10-07T22:27:51.492Z,100.00
2022-10-07T22:29:54.308Z,100.00
2022-10-07T22:31:57.789Z,100.00
2022-10-07T22:34:01.814Z,100.00
2022-10-07T22:36:03.833Z,100.00
2022-10-07T22:38:06.559Z,100.00
2022-10-07T22:40:11.303Z,100.00
2022-10-07T22:42:14.075Z,100.00
2022-10-07T22:44:16.763Z,100.00
2022-10-07T22:46:26.090Z,100.00
2022-10-07T22:48:31.315Z,100.00
2022-10-07T22:50:34.153Z,100.00
2022-10-07T22:52:37.087Z,100.00
2022-10-07T22:54:40.278Z,100.00
2022-10-07T22:56:45.794Z,100.00
2022-10-07T22:58:53.008Z,100.00
2022-10-07T23:00:55.707Z,100.00
2022-10-07T23:02:58.556Z,100.00
2022-10-07T23:05:01.456Z,100.00
2022-10-07T23:07:04.200Z,100.00
2022-10-07T23:09:06.910Z,100.00
2022-10-07T23:11:11.005Z,100.00
2022-10-07T23:13:15.137Z,100.00
2022-10-07T23:15:19.647Z,100.00
2022-10-07T23:17:22.617Z,100.00
2022-10-07T23:19:25.429Z,100.00
2022-10-07T23:21:30.020Z,100.00
2022-10-07T23:23:36.343Z,100.00
2022-10-07T23:25:43.131Z,100.00
2022-10-07T23:27:45.844Z,100.00
2022-10-07T23:29:49.964Z,100.00
2022-10-07T23:31:52.682Z,100.00
2022-10-07T23:33:57.224Z,100.00
2022-10-07T23:36:00.943Z,100.00
2022-10-07T23:38:03.638Z,100.00
2022-10-07T23:40:07.699Z,100.00
2022-10-07T23:42:10.461Z,100.00
2022-10-07T23:44:13.169Z,100.00
2022-10-07T23:46:19.169Z,100.00
2022-10-07T23:48:22.456Z,100.00
2022-10-07T23:50:25.203Z,100.00
2022-10-07T23:52:27.874Z,100.00
2022-10-07T23:54:30.575Z,100.00
2022-10-07T23:56:33.878Z,100.00
2022-10-07T23:58:37.257Z,100.00
