createdAt,value
2023-02-28T00:00:00.698Z,0.2
2023-02-28T00:01:00.633Z,0.2
2023-02-28T00:02:00.685Z,0.2
2023-02-28T00:03:00.746Z,0.2
2023-02-28T00:04:00.800Z,0.1
2023-02-28T00:05:00.670Z,0.1
2023-02-28T00:06:02.906Z,0.1
2023-02-28T00:07:00.638Z,0.1
2023-02-28T00:08:00.679Z,0.1
2023-02-28T00:09:00.939Z,0.1
2023-02-28T00:10:00.681Z,0.1
2023-02-28T00:11:01.942Z,0.1
2023-02-28T00:12:00.653Z,0.1
2023-02-28T00:13:02.168Z,0.1
2023-02-28T00:14:00.741Z,0.1
2023-02-28T00:15:01.246Z,0.1
2023-02-28T00:16:02.675Z,-0.1
2023-02-28T00:17:00.733Z,-0.1
2023-02-28T00:18:01.414Z,-0.1
2023-02-28T00:19:00.658Z,-0.1
2023-02-28T00:20:00.668Z,-0.0
2023-02-28T00:21:00.959Z,-0.0
2023-02-28T00:22:00.645Z,0.0
2023-02-28T00:23:00.664Z,0.0
2023-02-28T00:24:00.671Z,0.0
2023-02-28T00:25:00.661Z,0.0
2023-02-28T00:26:00.890Z,0.0
2023-02-28T00:27:00.667Z,0.0
2023-02-28T00:28:00.640Z,0.0
2023-02-28T00:29:00.671Z,0.0
2023-02-28T00:30:00.738Z,0.0
2023-02-28T00:31:00.684Z,0.0
2023-02-28T00:32:00.818Z,0.1
2023-02-28T00:33:00.664Z,0.1
2023-02-28T00:34:00.705Z,-0.0
2023-02-28T00:35:00.877Z,-0.0
2023-02-28T00:36:01.473Z,0.0
2023-02-28T00:37:00.661Z,0.0
2023-02-28T00:38:00.699Z,0.0
2023-02-28T00:39:00.680Z,0.0
2023-02-28T00:40:00.720Z,0.0
2023-02-28T00:41:00.770Z,0.0
2023-02-28T00:42:00.933Z,0.0
2023-02-28T00:43:00.696Z,0.0
2023-02-28T00:44:00.670Z,-0.0
2023-02-28T00:45:00.660Z,-0.0
2023-02-28T00:46:00.958Z,-0.0
2023-02-28T00:47:00.673Z,-0.0
2023-02-28T00:48:00.669Z,-0.1
2023-02-28T00:49:00.708Z,-0.1
2023-02-28T00:50:00.761Z,-0.1
2023-02-28T00:51:00.828Z,-0.1
2023-02-28T00:52:00.638Z,-0.1
2023-02-28T00:53:00.669Z,-0.1
2023-02-28T00:54:00.681Z,-0.1
2023-02-28T00:55:00.675Z,-0.1
2023-02-28T00:56:00.713Z,-0.2
2023-02-28T00:57:00.967Z,-0.2
2023-02-28T00:58:00.668Z,-0.1
2023-02-28T00:59:00.639Z,-0.1
2023-02-28T01:00:00.710Z,-0.2
2023-02-28T01:01:00.654Z,-0.2
2023-02-28T01:02:00.776Z,-0.2
2023-02-28T01:03:00.647Z,-0.2
2023-02-28T01:04:00.639Z,-0.2
2023-02-28T01:05:00.705Z,-0.2
2023-02-28T01:06:00.793Z,-0.2
2023-02-28T01:07:00.696Z,-0.2
2023-02-28T01:08:00.678Z,-0.2
2023-02-28T01:09:00.662Z,-0.2
2023-02-28T01:10:00.675Z,-0.3
2023-02-28T01:11:07.108Z,-0.3
2023-02-28T01:12:00.655Z,-0.5
2023-02-28T01:13:00.668Z,-0.5
2023-02-28T01:14:01.172Z,-0.5
2023-02-28T01:15:00.638Z,-0.5
2023-02-28T01:16:00.751Z,-0.4
2023-02-28T01:17:00.937Z,-0.4
2023-02-28T01:18:00.662Z,-0.4
2023-02-28T01:19:00.643Z,-0.4
2023-02-28T01:20:00.657Z,-0.4
2023-02-28T01:21:04.656Z,-0.4
2023-02-28T01:22:02.005Z,-0.4
2023-02-28T01:23:00.675Z,-0.4
2023-02-28T01:24:00.981Z,-0.3
2023-02-28T01:25:00.718Z,-0.3
2023-02-28T01:26:09.268Z,-0.3
2023-02-28T01:27:00.686Z,-0.3
2023-02-28T01:28:00.749Z,-0.3
2023-02-28T01:29:00.710Z,-0.3
2023-02-28T01:30:00.664Z,-0.3
2023-02-28T01:31:01.288Z,-0.3
2023-02-28T01:32:00.773Z,-0.3
2023-02-28T01:33:00.664Z,-0.3
2023-02-28T01:34:00.800Z,-0.3
2023-02-28T01:35:00.689Z,-0.3
2023-02-28T01:36:02.998Z,-0.3
2023-02-28T01:37:00.651Z,-0.3
2023-02-28T01:38:06.903Z,-0.2
2023-02-28T01:39:00.695Z,-0.2
2023-02-28T01:40:00.677Z,-0.2
2023-02-28T01:41:00.676Z,-0.2
2023-02-28T01:42:00.658Z,-0.2
2023-02-28T01:43:00.678Z,-0.2
2023-02-28T01:44:03.417Z,-0.2
2023-02-28T01:45:01.675Z,-0.2
2023-02-28T01:46:00.783Z,-0.3
2023-02-28T01:47:00.645Z,-0.3
2023-02-28T01:48:03.778Z,-0.3
2023-02-28T01:49:01.666Z,-0.3
2023-02-28T01:50:01.991Z,-0.3
2023-02-28T01:51:03.879Z,-0.3
2023-02-28T01:52:00.850Z,-0.3
2023-02-28T01:53:04.392Z,-0.3
2023-02-28T01:54:03.785Z,-0.2
2023-02-28T01:55:01.890Z,-0.2
2023-02-28T01:56:03.376Z,-0.2
2023-02-28T01:57:03.811Z,-0.2
2023-02-28T01:58:02.217Z,-0.2
2023-02-28T01:59:01.125Z,-0.2
2023-02-28T02:00:02.055Z,-0.3
2023-02-28T02:01:00.906Z,-0.3
2023-02-28T02:02:01.350Z,-0.2
2023-02-28T02:03:04.871Z,-0.2
2023-02-28T02:04:02.243Z,-0.2
2023-02-28T02:05:04.256Z,-0.2
2023-02-28T02:06:01.965Z,-0.1
2023-02-28T02:07:01.203Z,-0.1
2023-02-28T02:08:04.055Z,-0.2
2023-02-28T02:09:00.941Z,-0.2
2023-02-28T02:10:10.616Z,-0.2
2023-02-28T02:11:01.800Z,-0.2
2023-02-28T02:12:06.897Z,-0.1
2023-02-28T02:13:07.995Z,-0.1
2023-02-28T02:14:10.586Z,-0.1
2023-02-28T02:15:04.568Z,-0.1
2023-02-28T02:16:10.649Z,-0.1
2023-02-28T02:17:07.902Z,-0.1
2023-02-28T02:18:05.132Z,-0.1
2023-02-28T02:19:10.570Z,-0.1
2023-02-28T02:20:01.693Z,-0.1
2023-02-28T02:21:00.674Z,-0.1
2023-02-28T02:22:10.624Z,-0.1
2023-02-28T02:23:01.661Z,-0.1
2023-02-28T02:24:10.576Z,-0.2
2023-02-28T02:25:10.582Z,-0.2
2023-02-28T02:26:10.579Z,-0.1
2023-02-28T02:27:03.896Z,-0.1
2023-02-28T02:28:01.654Z,-0.1
2023-02-28T02:29:01.669Z,-0.1
2023-02-28T02:30:10.605Z,-0.1
2023-02-28T02:31:10.600Z,-0.1
2023-02-28T02:32:10.655Z,-0.1
2023-02-28T02:33:01.664Z,-0.1
2023-02-28T02:34:00.640Z,-0.1
2023-02-28T02:35:03.933Z,-0.1
2023-02-28T02:36:06.236Z,0.0
2023-02-28T02:37:00.624Z,0.0
2023-02-28T02:38:08.854Z,0.1
2023-02-28T02:39:10.592Z,0.1
2023-02-28T02:40:10.600Z,0.1
2023-02-28T02:41:06.197Z,0.1
2023-02-28T02:42:03.674Z,0.1
2023-02-28T02:43:01.678Z,0.1
2023-02-28T02:44:05.415Z,0.1
2023-02-28T02:45:07.060Z,0.1
2023-02-28T02:46:04.109Z,0.2
2023-02-28T02:47:06.791Z,0.2
2023-02-28T02:48:01.253Z,0.3
2023-02-28T02:49:03.309Z,0.3
2023-02-28T02:50:02.546Z,0.4
2023-02-28T02:51:03.713Z,0.4
2023-02-28T02:52:03.123Z,0.3
2023-02-28T02:53:01.879Z,0.3
2023-02-28T02:54:10.595Z,0.2
2023-02-28T02:55:02.097Z,0.2
2023-02-28T02:56:02.064Z,0.2
2023-02-28T02:57:03.137Z,0.2
2023-02-28T02:58:03.317Z,0.1
2023-02-28T02:59:02.874Z,0.1
2023-02-28T03:00:01.847Z,0.2
2023-02-28T03:01:01.907Z,0.2
2023-02-28T03:02:04.038Z,0.2
2023-02-28T03:03:01.159Z,0.2
2023-02-28T03:04:02.877Z,0.1
2023-02-28T03:05:02.465Z,0.1
2023-02-28T03:06:01.206Z,0.3
2023-02-28T03:07:00.702Z,0.3
2023-02-28T03:08:02.792Z,0.2
2023-02-28T03:09:00.969Z,0.2
2023-02-28T03:10:00.677Z,0.2
2023-02-28T03:11:02.537Z,0.2
2023-02-28T03:12:01.552Z,0.2
2023-02-28T03:13:08.881Z,0.2
2023-02-28T03:14:10.536Z,0.2
2023-02-28T03:15:08.041Z,0.2
2023-02-28T03:16:10.602Z,0.2
2023-02-28T03:17:10.569Z,0.2
2023-02-28T03:18:05.987Z,0.2
2023-02-28T03:19:10.590Z,0.2
2023-02-28T03:20:10.569Z,0.1
2023-02-28T03:21:06.361Z,0.1
2023-02-28T03:22:09.575Z,0.1
2023-02-28T03:23:07.387Z,0.1
2023-02-28T03:24:10.596Z,0.2
2023-02-28T03:25:00.616Z,0.2
2023-02-28T03:26:04.497Z,0.2
2023-02-28T03:27:08.792Z,0.2
2023-02-28T03:28:04.793Z,0.2
2023-02-28T03:29:10.567Z,0.2
2023-02-28T03:30:03.078Z,0.3
2023-02-28T03:31:06.836Z,0.3
2023-02-28T03:32:04.470Z,0.3
2023-02-28T03:33:00.647Z,0.3
2023-02-28T03:34:05.701Z,0.3
2023-02-28T03:35:06.207Z,0.3
2023-02-28T03:36:03.988Z,0.2
2023-02-28T03:37:03.705Z,0.2
2023-02-28T03:38:05.115Z,0.3
2023-02-28T03:39:06.628Z,0.3
2023-02-28T03:40:04.696Z,0.2
2023-02-28T03:41:06.186Z,0.2
2023-02-28T03:42:05.637Z,0.3
2023-02-28T03:43:03.483Z,0.3
2023-02-28T03:44:03.772Z,0.3
2023-02-28T03:45:03.885Z,0.3
2023-02-28T03:46:02.937Z,0.3
2023-02-28T03:47:04.070Z,0.3
2023-02-28T03:48:00.627Z,0.3
2023-02-28T03:49:03.549Z,0.3
2023-02-28T03:50:05.589Z,0.4
2023-02-28T03:51:02.797Z,0.4
2023-02-28T03:52:02.126Z,0.4
2023-02-28T03:53:03.521Z,0.4
2023-02-28T03:54:04.468Z,0.4
2023-02-28T03:55:03.914Z,0.4
2023-02-28T03:56:07.278Z,0.4
2023-02-28T03:57:05.547Z,0.4
2023-02-28T03:58:05.440Z,0.4
2023-02-28T03:59:04.807Z,0.4
2023-02-28T04:00:04.432Z,0.4
2023-02-28T04:01:10.601Z,0.4
2023-02-28T04:02:01.141Z,0.5
2023-02-28T04:03:00.945Z,0.5
2023-02-28T04:04:00.995Z,0.5
2023-02-28T04:05:00.860Z,0.5
2023-02-28T04:06:00.722Z,0.6
2023-02-28T04:07:02.048Z,0.6
2023-02-28T04:08:05.014Z,0.6
2023-02-28T04:09:01.310Z,0.6
2023-02-28T04:10:00.681Z,0.6
2023-02-28T04:11:03.335Z,0.6
2023-02-28T04:12:00.675Z,0.5
2023-02-28T04:13:00.644Z,0.5
2023-02-28T04:14:01.111Z,0.6
2023-02-28T04:15:00.666Z,0.6
2023-02-28T04:16:00.726Z,0.5
2023-02-28T04:17:00.646Z,0.5
2023-02-28T04:18:00.636Z,0.6
2023-02-28T04:19:01.514Z,0.6
2023-02-28T04:20:00.661Z,0.6
2023-02-28T04:21:00.656Z,0.6
2023-02-28T04:22:00.697Z,0.7
2023-02-28T04:23:00.699Z,0.7
2023-02-28T04:24:00.938Z,0.7
2023-02-28T04:25:00.664Z,0.7
2023-02-28T04:26:00.674Z,0.6
2023-02-28T04:27:01.021Z,0.6
2023-02-28T04:28:00.646Z,0.6
2023-02-28T04:29:01.562Z,0.6
2023-02-28T04:30:00.714Z,0.6
2023-02-28T04:31:02.308Z,0.6
2023-02-28T04:32:01.359Z,0.8
2023-02-28T04:33:00.694Z,0.8
2023-02-28T04:34:00.790Z,0.8
2023-02-28T04:35:00.657Z,0.8
2023-02-28T04:36:01.894Z,0.8
2023-02-28T04:37:12.275Z,0.8
2023-02-28T04:38:00.647Z,0.8
2023-02-28T04:39:00.651Z,0.8
2023-02-28T04:40:01.409Z,0.9
2023-02-28T04:41:00.647Z,0.9
2023-02-28T04:42:00.699Z,0.9
2023-02-28T04:43:00.659Z,0.9
2023-02-28T04:44:00.873Z,0.8
2023-02-28T04:45:01.555Z,0.8
2023-02-28T04:46:01.992Z,0.9
2023-02-28T04:47:00.660Z,0.9
2023-02-28T04:48:00.667Z,0.9
2023-02-28T04:49:00.649Z,0.9
2023-02-28T04:50:00.629Z,0.9
2023-02-28T04:51:02.157Z,0.9
2023-02-28T04:52:00.639Z,0.9
2023-02-28T04:53:00.671Z,0.9
2023-02-28T04:54:00.635Z,0.9
2023-02-28T04:55:00.655Z,0.9
2023-02-28T04:56:00.700Z,0.9
2023-02-28T04:57:00.684Z,0.9
2023-02-28T04:58:00.672Z,1.0
2023-02-28T04:59:00.659Z,1.0
2023-02-28T05:00:00.670Z,1.0
2023-02-28T05:01:02.993Z,1.0
2023-02-28T05:02:00.652Z,1.0
2023-02-28T05:03:00.865Z,1.0
2023-02-28T05:04:01.363Z,1.0
2023-02-28T05:05:00.687Z,1.0
2023-02-28T05:06:00.640Z,1.0
2023-02-28T05:07:00.927Z,1.0
2023-02-28T05:08:00.631Z,1.0
2023-02-28T05:09:00.671Z,1.0
2023-02-28T05:10:00.631Z,1.1
2023-02-28T05:11:01.135Z,1.1
2023-02-28T05:12:00.760Z,1.1
2023-02-28T05:13:00.634Z,1.1
2023-02-28T05:14:01.153Z,1.1
2023-02-28T05:15:00.656Z,1.1
2023-02-28T05:16:00.714Z,1.1
2023-02-28T05:17:00.651Z,1.1
2023-02-28T05:18:00.634Z,1.1
2023-02-28T05:19:00.703Z,1.1
2023-02-28T05:20:13.397Z,1.1
2023-02-28T05:21:00.645Z,1.1
2023-02-28T05:22:00.663Z,1.0
2023-02-28T05:23:01.234Z,1.0
2023-02-28T05:24:02.296Z,1.1
2023-02-28T05:25:00.657Z,1.1
2023-02-28T05:26:00.645Z,1.1
2023-02-28T05:27:00.799Z,1.1
2023-02-28T05:28:00.630Z,1.0
2023-02-28T05:29:00.650Z,1.0
2023-02-28T05:30:00.626Z,1.1
2023-02-28T05:31:00.645Z,1.1
2023-02-28T05:32:00.750Z,1.0
2023-02-28T05:33:00.670Z,1.0
2023-02-28T05:34:00.703Z,1.1
2023-02-28T05:35:00.627Z,1.1
2023-02-28T05:36:00.666Z,1.0
2023-02-28T05:37:00.657Z,1.0
2023-02-28T05:38:00.670Z,1.0
2023-02-28T05:39:00.738Z,1.0
2023-02-28T05:40:01.113Z,1.0
2023-02-28T05:41:04.400Z,1.0
2023-02-28T05:42:00.648Z,1.0
2023-02-28T05:43:00.645Z,1.0
2023-02-28T05:44:00.682Z,1.0
2023-02-28T05:45:00.652Z,1.0
2023-02-28T05:46:02.749Z,1.0
2023-02-28T05:47:00.818Z,1.0
2023-02-28T05:48:00.645Z,1.0
2023-02-28T05:49:00.738Z,1.0
2023-02-28T05:50:00.804Z,1.0
2023-02-28T05:51:00.912Z,1.0
2023-02-28T05:52:00.646Z,0.9
2023-02-28T05:53:00.639Z,0.9
2023-02-28T05:54:00.945Z,0.9
2023-02-28T05:55:00.653Z,0.9
2023-02-28T05:56:00.700Z,0.9
2023-02-28T05:57:00.649Z,0.9
2023-02-28T05:58:00.631Z,0.9
2023-02-28T05:59:00.659Z,0.9
2023-02-28T06:00:00.829Z,0.8
2023-02-28T06:01:10.574Z,0.8
2023-02-28T06:02:00.703Z,0.8
2023-02-28T06:03:00.690Z,0.8
2023-02-28T06:04:01.199Z,0.8
2023-02-28T06:05:00.627Z,0.8
2023-02-28T06:06:00.678Z,0.8
2023-02-28T06:07:00.644Z,0.8
2023-02-28T06:08:00.669Z,0.9
2023-02-28T06:09:00.678Z,0.9
2023-02-28T06:10:00.656Z,0.9
2023-02-28T06:11:02.928Z,0.9
2023-02-28T06:12:01.932Z,0.8
2023-02-28T06:13:01.077Z,0.8
2023-02-28T06:14:00.996Z,0.9
2023-02-28T06:15:00.750Z,0.9
2023-02-28T06:16:01.413Z,0.9
2023-02-28T06:17:00.930Z,0.9
2023-02-28T06:18:00.657Z,0.8
2023-02-28T06:19:01.632Z,0.8
2023-02-28T06:20:00.664Z,0.8
2023-02-28T06:21:00.656Z,0.8
2023-02-28T06:22:00.724Z,0.8
2023-02-28T06:23:00.635Z,0.8
2023-02-28T06:24:00.907Z,0.8
2023-02-28T06:25:00.690Z,0.8
2023-02-28T06:26:00.636Z,0.9
2023-02-28T06:27:00.634Z,0.9
2023-02-28T06:28:00.664Z,0.8
2023-02-28T06:29:00.701Z,0.8
2023-02-28T06:30:00.695Z,0.8
2023-02-28T06:31:05.653Z,0.8
2023-02-28T06:32:01.058Z,0.9
2023-02-28T06:33:00.661Z,0.9
2023-02-28T06:34:00.651Z,0.9
2023-02-28T06:35:00.683Z,0.9
2023-02-28T06:36:00.810Z,0.8
2023-02-28T06:37:00.684Z,0.8
2023-02-28T06:38:00.722Z,0.8
2023-02-28T06:39:00.669Z,0.8
2023-02-28T06:40:00.647Z,0.8
2023-02-28T06:41:00.864Z,0.8
2023-02-28T06:42:00.771Z,0.8
2023-02-28T06:43:00.668Z,0.8
2023-02-28T06:44:00.679Z,0.8
2023-02-28T06:45:00.794Z,0.8
2023-02-28T06:46:01.688Z,0.7
2023-02-28T06:47:01.412Z,0.7
2023-02-28T06:48:00.650Z,0.8
2023-02-28T06:49:00.660Z,0.8
2023-02-28T06:50:00.640Z,0.8
2023-02-28T06:51:10.599Z,0.8
2023-02-28T06:52:01.076Z,0.7
2023-02-28T06:53:00.676Z,0.7
2023-02-28T06:54:00.766Z,0.7
2023-02-28T06:55:00.766Z,0.7
2023-02-28T06:56:04.787Z,0.7
2023-02-28T06:57:00.662Z,0.7
2023-02-28T06:58:00.649Z,0.7
2023-02-28T06:59:00.856Z,0.7
2023-02-28T07:00:02.197Z,0.7
2023-02-28T07:01:00.932Z,0.7
2023-02-28T07:02:00.983Z,0.8
2023-02-28T07:03:00.714Z,0.8
2023-02-28T07:04:00.682Z,0.7
2023-02-28T07:05:00.746Z,0.7
2023-02-28T07:06:00.892Z,0.6
2023-02-28T07:07:00.647Z,0.6
2023-02-28T07:08:00.809Z,0.6
2023-02-28T07:09:00.655Z,0.6
2023-02-28T07:10:00.774Z,0.6
2023-02-28T07:11:00.748Z,0.6
2023-02-28T07:12:00.642Z,0.6
2023-02-28T07:13:00.675Z,0.6
2023-02-28T07:14:00.629Z,0.7
2023-02-28T07:15:00.672Z,0.7
2023-02-28T07:16:03.782Z,0.6
2023-02-28T07:17:00.664Z,0.6
2023-02-28T07:18:00.635Z,0.7
2023-02-28T07:19:00.703Z,0.7
2023-02-28T07:20:00.730Z,0.6
2023-02-28T07:21:02.785Z,0.6
2023-02-28T07:22:00.661Z,0.5
2023-02-28T07:23:00.652Z,0.5
2023-02-28T07:24:00.677Z,0.7
2023-02-28T07:25:00.700Z,0.7
2023-02-28T07:26:00.641Z,0.5
2023-02-28T07:27:00.640Z,0.5
2023-02-28T07:28:00.649Z,0.6
2023-02-28T07:29:00.658Z,0.6
2023-02-28T07:30:00.745Z,0.7
2023-02-28T07:31:05.126Z,0.7
2023-02-28T07:32:00.698Z,0.7
2023-02-28T07:33:00.626Z,0.7
2023-02-28T07:34:00.681Z,0.7
2023-02-28T07:35:00.627Z,0.7
2023-02-28T07:36:01.602Z,0.7
2023-02-28T07:37:00.656Z,0.7
2023-02-28T07:38:00.670Z,0.9
2023-02-28T07:39:00.649Z,0.9
2023-02-28T07:40:00.650Z,0.9
2023-02-28T07:41:00.772Z,0.9
2023-02-28T07:42:03.770Z,0.9
2023-02-28T07:43:01.314Z,0.9
2023-02-28T07:44:00.789Z,0.9
2023-02-28T07:45:00.881Z,0.9
2023-02-28T07:46:02.028Z,0.9
2023-02-28T07:47:00.769Z,0.9
2023-02-28T07:48:00.657Z,1.0
2023-02-28T07:49:00.724Z,1.0
2023-02-28T07:50:00.674Z,1.1
2023-02-28T07:51:00.718Z,1.1
2023-02-28T07:52:00.676Z,1.0
2023-02-28T07:53:00.789Z,1.0
2023-02-28T07:54:00.774Z,1.1
2023-02-28T07:55:00.701Z,1.1
2023-02-28T07:56:01.373Z,1.2
2023-02-28T07:57:00.670Z,1.2
2023-02-28T07:58:00.645Z,1.3
2023-02-28T07:59:00.648Z,1.3
2023-02-28T08:00:00.918Z,1.4
2023-02-28T08:01:08.540Z,1.4
2023-02-28T08:02:00.706Z,1.4
2023-02-28T08:03:00.667Z,1.4
2023-02-28T08:04:00.653Z,1.4
2023-02-28T08:05:00.894Z,1.4
2023-02-28T08:06:00.966Z,1.4
2023-02-28T08:07:00.690Z,1.4
2023-02-28T08:08:00.653Z,1.4
2023-02-28T08:09:00.772Z,1.4
2023-02-28T08:10:00.672Z,1.5
2023-02-28T08:11:01.800Z,1.5
2023-02-28T08:12:00.669Z,1.6
2023-02-28T08:13:00.678Z,1.6
2023-02-28T08:14:00.665Z,1.6
2023-02-28T08:15:00.700Z,1.6
2023-02-28T08:16:01.508Z,1.5
2023-02-28T08:17:00.729Z,1.5
2023-02-28T08:18:00.664Z,1.5
2023-02-28T08:19:00.658Z,1.5
2023-02-28T08:20:00.670Z,1.6
2023-02-28T08:21:05.610Z,1.6
2023-02-28T08:22:00.674Z,1.6
2023-02-28T08:23:00.664Z,1.6
2023-02-28T08:24:00.877Z,1.6
2023-02-28T08:25:00.662Z,1.6
2023-02-28T08:26:00.979Z,1.6
2023-02-28T08:27:00.643Z,1.6
2023-02-28T08:28:00.696Z,1.5
2023-02-28T08:29:01.766Z,1.5
2023-02-28T08:30:00.708Z,1.5
2023-02-28T08:31:00.698Z,1.5
2023-02-28T08:32:00.842Z,1.5
2023-02-28T08:33:00.782Z,1.5
2023-02-28T08:34:04.953Z,1.5
2023-02-28T08:35:00.731Z,1.5
2023-02-28T08:36:00.744Z,1.6
2023-02-28T08:37:00.680Z,1.6
2023-02-28T08:38:00.689Z,1.5
2023-02-28T08:39:01.008Z,1.5
2023-02-28T08:40:00.716Z,1.8
2023-02-28T08:41:02.172Z,1.8
2023-02-28T08:42:07.319Z,1.8
2023-02-28T08:43:00.645Z,1.8
2023-02-28T08:44:00.686Z,1.9
2023-02-28T08:45:00.725Z,1.9
2023-02-28T08:46:01.038Z,2.0
2023-02-28T08:47:00.671Z,2.0
2023-02-28T08:48:00.740Z,2.2
2023-02-28T08:49:00.662Z,2.2
2023-02-28T08:50:00.699Z,2.1
2023-02-28T08:51:08.003Z,2.1
2023-02-28T08:52:00.680Z,2.2
2023-02-28T08:53:00.672Z,2.2
2023-02-28T08:54:01.128Z,2.3
2023-02-28T08:55:00.707Z,2.3
2023-02-28T08:56:02.326Z,2.2
2023-02-28T08:57:00.660Z,2.2
2023-02-28T08:58:00.675Z,2.3
2023-02-28T08:59:00.631Z,2.3
2023-02-28T09:00:00.767Z,2.6
2023-02-28T09:01:07.143Z,2.6
2023-02-28T09:02:00.673Z,2.9
2023-02-28T09:03:00.677Z,2.9
2023-02-28T09:04:00.646Z,3.1
2023-02-28T09:05:00.641Z,3.1
2023-02-28T09:06:00.953Z,3.0
2023-02-28T09:07:00.677Z,3.0
2023-02-28T09:08:00.637Z,3.1
2023-02-28T09:09:01.181Z,3.1
2023-02-28T09:10:00.671Z,3.2
2023-02-28T09:11:02.431Z,3.2
2023-02-28T09:12:00.661Z,3.2
2023-02-28T09:13:00.637Z,3.2
2023-02-28T09:14:01.168Z,3.3
2023-02-28T09:15:01.062Z,3.3
2023-02-28T09:16:01.743Z,3.1
2023-02-28T09:17:00.717Z,3.1
2023-02-28T09:18:00.628Z,3.1
2023-02-28T09:19:00.853Z,3.1
2023-02-28T09:20:00.673Z,3.2
2023-02-28T09:21:02.717Z,3.2
2023-02-28T09:22:00.661Z,3.2
2023-02-28T09:23:00.674Z,3.2
2023-02-28T09:24:00.638Z,3.2
2023-02-28T09:25:00.666Z,3.2
2023-02-28T09:26:00.670Z,3.2
2023-02-28T09:27:05.026Z,3.2
2023-02-28T09:28:00.911Z,3.2
2023-02-28T09:29:00.695Z,3.2
2023-02-28T09:30:00.703Z,3.1
2023-02-28T09:31:00.759Z,3.1
2023-02-28T09:32:00.754Z,3.0
2023-02-28T09:33:00.682Z,3.0
2023-02-28T09:34:00.751Z,2.9
2023-02-28T09:35:00.659Z,2.9
2023-02-28T09:36:02.049Z,3.1
2023-02-28T09:37:00.777Z,3.1
2023-02-28T09:38:00.688Z,3.2
2023-02-28T09:39:00.709Z,3.2
2023-02-28T09:40:00.679Z,3.2
2023-02-28T09:41:02.814Z,3.2
2023-02-28T09:42:01.782Z,3.2
2023-02-28T09:43:00.631Z,3.2
2023-02-28T09:44:02.721Z,3.3
2023-02-28T09:45:01.808Z,3.3
2023-02-28T09:46:10.656Z,3.2
2023-02-28T09:47:05.174Z,3.2
2023-02-28T09:48:03.857Z,3.0
2023-02-28T09:49:04.181Z,3.0
2023-02-28T09:50:10.569Z,3.0
2023-02-28T09:51:03.294Z,3.0
2023-02-28T09:52:03.990Z,3.2
2023-02-28T09:53:03.786Z,3.2
2023-02-28T09:54:02.180Z,3.3
2023-02-28T09:55:10.566Z,3.3
2023-02-28T09:56:03.119Z,3.2
2023-02-28T09:57:04.769Z,3.2
2023-02-28T09:58:01.390Z,3.2
2023-02-28T09:59:10.596Z,3.2
2023-02-28T10:00:10.586Z,3.2
2023-02-28T10:01:09.402Z,3.2
2023-02-28T10:02:01.658Z,3.1
2023-02-28T10:03:10.593Z,3.1
2023-02-28T10:04:08.240Z,3.0
2023-02-28T10:05:05.232Z,3.0
2023-02-28T10:06:00.647Z,3.0
2023-02-28T10:07:02.217Z,3.0
2023-02-28T10:08:03.323Z,3.1
2023-02-28T10:09:06.025Z,3.1
2023-02-28T10:10:02.861Z,3.2
2023-02-28T10:11:02.509Z,3.2
2023-02-28T10:12:04.518Z,3.1
2023-02-28T10:13:02.306Z,3.1
2023-02-28T10:14:09.501Z,3.1
2023-02-28T10:15:01.504Z,3.1
2023-02-28T10:16:05.981Z,3.4
2023-02-28T10:17:08.602Z,3.4
2023-02-28T10:18:09.287Z,3.6
2023-02-28T10:19:04.109Z,3.6
2023-02-28T10:20:04.697Z,3.5
2023-02-28T10:21:00.709Z,3.5
2023-02-28T10:22:09.394Z,3.4
2023-02-28T10:23:09.062Z,3.4
2023-02-28T10:24:04.320Z,3.5
2023-02-28T10:25:02.222Z,3.5
2023-02-28T10:26:05.501Z,3.6
2023-02-28T10:27:01.860Z,3.6
2023-02-28T10:28:05.132Z,3.8
2023-02-28T10:29:00.879Z,3.8
2023-02-28T10:30:01.600Z,3.5
2023-02-28T10:31:00.877Z,3.5
2023-02-28T10:32:02.198Z,3.7
2023-02-28T10:33:00.782Z,3.7
2023-02-28T10:34:00.665Z,3.7
2023-02-28T10:35:10.603Z,3.7
2023-02-28T10:36:01.372Z,3.8
2023-02-28T10:37:00.757Z,3.8
2023-02-28T10:38:03.200Z,3.8
2023-02-28T10:39:00.659Z,3.8
2023-02-28T10:40:00.715Z,3.7
2023-02-28T10:41:05.458Z,3.7
2023-02-28T10:42:00.660Z,3.9
2023-02-28T10:43:02.565Z,3.9
2023-02-28T10:44:10.570Z,3.9
2023-02-28T10:45:10.591Z,3.9
2023-02-28T10:46:09.571Z,4.0
2023-02-28T10:47:00.695Z,4.0
2023-02-28T10:48:02.221Z,4.2
2023-02-28T10:49:05.197Z,4.2
2023-02-28T10:50:01.394Z,4.0
2023-02-28T10:51:01.248Z,4.0
2023-02-28T10:52:00.900Z,4.1
2023-02-28T10:53:07.475Z,4.1
2023-02-28T10:54:02.312Z,4.1
2023-02-28T10:55:10.568Z,4.1
2023-02-28T10:56:00.625Z,4.1
2023-02-28T10:57:10.566Z,4.1
2023-02-28T10:58:00.747Z,4.1
2023-02-28T10:59:03.006Z,4.1
2023-02-28T11:00:10.602Z,4.2
2023-02-28T11:01:00.663Z,4.2
2023-02-28T11:02:00.729Z,4.2
2023-02-28T11:03:00.701Z,4.2
2023-02-28T11:04:01.065Z,4.0
2023-02-28T11:05:00.731Z,4.0
2023-02-28T11:06:06.394Z,3.9
2023-02-28T11:07:03.180Z,3.9
2023-02-28T11:08:06.325Z,4.0
2023-02-28T11:09:02.889Z,4.0
2023-02-28T11:10:00.720Z,4.0
2023-02-28T11:11:04.481Z,4.0
2023-02-28T11:12:01.783Z,4.0
2023-02-28T11:13:01.381Z,4.0
2023-02-28T11:14:05.380Z,4.2
2023-02-28T11:15:03.730Z,4.2
2023-02-28T11:16:03.942Z,4.0
2023-02-28T11:17:10.564Z,4.0
2023-02-28T11:18:10.563Z,4.2
2023-02-28T11:19:01.587Z,4.2
2023-02-28T11:20:04.343Z,4.0
2023-02-28T11:21:01.553Z,4.0
2023-02-28T11:22:02.435Z,4.1
2023-02-28T11:23:01.991Z,4.1
2023-02-28T11:24:04.022Z,4.0
2023-02-28T11:25:02.332Z,4.0
2023-02-28T11:26:02.074Z,4.2
2023-02-28T11:27:00.660Z,4.2
2023-02-28T11:28:02.032Z,4.4
2023-02-28T11:29:10.565Z,4.4
2023-02-28T11:30:00.880Z,4.5
2023-02-28T11:31:00.665Z,4.5
2023-02-28T11:32:03.477Z,4.4
2023-02-28T11:33:10.643Z,4.4
2023-02-28T11:34:00.670Z,4.4
2023-02-28T11:35:10.577Z,4.4
2023-02-28T11:36:02.681Z,4.6
2023-02-28T11:37:01.299Z,4.6
2023-02-28T11:38:00.902Z,4.5
2023-02-28T11:39:07.582Z,4.5
2023-02-28T11:40:00.782Z,4.4
2023-02-28T11:41:00.639Z,4.4
2023-02-28T11:42:10.589Z,4.6
2023-02-28T11:43:05.085Z,4.6
2023-02-28T11:44:03.928Z,4.8
2023-02-28T11:45:10.556Z,4.8
2023-02-28T11:46:03.927Z,4.8
2023-02-28T11:47:04.953Z,4.8
2023-02-28T11:48:10.567Z,4.6
2023-02-28T11:49:10.585Z,4.6
2023-02-28T11:50:10.578Z,4.7
2023-02-28T11:51:06.408Z,4.7
2023-02-28T11:52:04.697Z,4.9
2023-02-28T11:53:04.301Z,4.9
2023-02-28T11:54:10.592Z,4.8
2023-02-28T11:55:03.907Z,4.8
2023-02-28T11:56:00.641Z,4.7
2023-02-28T11:57:06.552Z,4.7
2023-02-28T11:58:08.151Z,4.7
2023-02-28T11:59:09.251Z,4.7
2023-02-28T12:00:06.350Z,4.8
2023-02-28T12:01:00.634Z,4.8
2023-02-28T12:02:01.675Z,4.7
2023-02-28T12:03:10.646Z,4.7
2023-02-28T12:04:10.581Z,4.8
2023-02-28T12:05:09.569Z,4.8
2023-02-28T12:06:00.656Z,4.7
2023-02-28T12:07:09.528Z,4.7
2023-02-28T12:08:00.618Z,4.8
2023-02-28T12:09:10.591Z,4.8
2023-02-28T12:10:09.149Z,4.8
2023-02-28T12:11:01.648Z,4.8
2023-02-28T12:12:10.593Z,5.0
2023-02-28T12:13:05.279Z,5.0
2023-02-28T12:14:00.655Z,4.9
2023-02-28T12:15:08.045Z,4.9
2023-02-28T12:16:01.724Z,5.0
2023-02-28T12:17:10.594Z,5.0
2023-02-28T12:18:10.600Z,5.1
2023-02-28T12:19:01.649Z,5.1
2023-02-28T12:20:09.192Z,5.1
2023-02-28T12:21:03.934Z,5.1
2023-02-28T12:22:10.597Z,5.2
2023-02-28T12:23:10.378Z,5.2
2023-02-28T12:24:00.673Z,5.3
2023-02-28T12:25:10.597Z,5.3
2023-02-28T12:26:06.291Z,5.5
2023-02-28T12:27:02.437Z,5.5
2023-02-28T12:28:00.767Z,5.3
2023-02-28T12:29:08.855Z,5.3
2023-02-28T12:30:04.551Z,5.3
2023-02-28T12:31:04.095Z,5.3
2023-02-28T12:32:06.436Z,5.4
2023-02-28T12:33:00.649Z,5.4
2023-02-28T12:34:02.983Z,5.5
2023-02-28T12:35:10.594Z,5.5
2023-02-28T12:36:04.179Z,5.7
2023-02-28T12:37:03.581Z,5.7
2023-02-28T12:38:10.572Z,5.4
2023-02-28T12:39:10.590Z,5.4
2023-02-28T12:40:02.969Z,5.3
2023-02-28T12:41:02.579Z,5.3
2023-02-28T12:42:03.675Z,5.1
2023-02-28T12:43:03.830Z,5.1
2023-02-28T12:44:03.628Z,5.2
2023-02-28T12:45:04.855Z,5.2
2023-02-28T12:46:07.606Z,5.3
2023-02-28T12:47:03.373Z,5.3
2023-02-28T12:48:02.526Z,5.2
2023-02-28T12:49:04.624Z,5.2
2023-02-28T12:50:09.510Z,5.5
2023-02-28T12:51:03.135Z,5.5
2023-02-28T12:52:01.612Z,5.4
2023-02-28T12:53:03.407Z,5.4
2023-02-28T12:54:10.584Z,5.2
2023-02-28T12:55:08.303Z,5.2
2023-02-28T12:56:00.619Z,5.3
2023-02-28T12:57:06.458Z,5.3
2023-02-28T12:58:08.124Z,5.0
2023-02-28T12:59:03.972Z,5.0
2023-02-28T13:00:04.943Z,5.2
2023-02-28T13:01:00.703Z,5.2
2023-02-28T13:02:10.605Z,5.1
2023-02-28T13:03:10.567Z,5.1
2023-02-28T13:04:10.609Z,5.3
2023-02-28T13:05:10.600Z,5.3
2023-02-28T13:06:03.912Z,5.3
2023-02-28T13:07:03.890Z,5.3
2023-02-28T13:08:10.584Z,5.1
2023-02-28T13:09:10.595Z,5.1
2023-02-28T13:10:02.271Z,5.2
2023-02-28T13:11:02.229Z,5.2
2023-02-28T13:12:00.681Z,5.4
2023-02-28T13:13:02.949Z,5.4
2023-02-28T13:14:02.534Z,5.5
2023-02-28T13:15:04.958Z,5.5
2023-02-28T13:16:05.638Z,5.2
2023-02-28T13:17:07.987Z,5.2
2023-02-28T13:18:00.853Z,5.4
2023-02-28T13:19:09.342Z,5.4
2023-02-28T13:20:00.748Z,5.4
2023-02-28T13:21:00.799Z,5.4
2023-02-28T13:22:01.160Z,5.5
2023-02-28T13:23:01.058Z,5.5
2023-02-28T13:24:03.718Z,5.4
2023-02-28T13:25:01.219Z,5.4
2023-02-28T13:26:00.663Z,5.4
2023-02-28T13:27:00.625Z,5.4
2023-02-28T13:28:02.080Z,5.3
2023-02-28T13:29:03.945Z,5.3
2023-02-28T13:30:01.259Z,5.3
2023-02-28T13:31:03.207Z,5.3
2023-02-28T13:32:03.950Z,5.5
2023-02-28T13:33:10.561Z,5.5
2023-02-28T13:34:00.638Z,5.6
2023-02-28T13:35:00.678Z,5.6
2023-02-28T13:36:00.667Z,5.7
2023-02-28T13:37:10.569Z,5.7
2023-02-28T13:38:10.570Z,5.7
2023-02-28T13:39:01.888Z,5.7
2023-02-28T13:40:10.594Z,5.6
2023-02-28T13:41:10.595Z,5.6