createdAt,value
2022-10-21T05:31:12.501Z,15.00
2022-10-21T05:33:39.630Z,14.90
2022-10-21T05:36:08.658Z,14.80
2022-10-21T05:38:35.883Z,14.80
2022-10-21T05:41:03.540Z,14.80
2022-10-21T05:43:30.902Z,14.80
2022-10-21T05:45:58.365Z,14.80
2022-10-21T05:48:25.868Z,14.80
2022-10-21T05:50:55.046Z,14.80
2022-10-21T05:53:24.090Z,14.70
2022-10-21T05:56:02.117Z,14.70
2022-10-21T05:58:34.511Z,14.80
2022-10-21T06:01:02.952Z,14.70
2022-10-21T06:03:36.190Z,14.70
2022-10-21T06:06:06.890Z,14.70
2022-10-21T06:08:36.494Z,14.70
2022-10-21T06:11:08.263Z,14.70
2022-10-21T06:13:39.961Z,14.70
2022-10-21T06:16:09.600Z,14.70
2022-10-21T06:18:37.560Z,14.70
2022-10-21T06:21:06.207Z,14.70
2022-10-21T06:23:34.865Z,14.70
2022-10-21T06:26:06.129Z,14.70
2022-10-21T06:28:37.348Z,14.70
2022-10-21T06:31:06.150Z,14.60
2022-10-21T06:33:35.557Z,14.70
2022-10-21T06:36:03.760Z,14.40
2022-10-21T06:38:33.566Z,14.70
2022-10-21T06:41:09.206Z,14.60
2022-10-21T06:43:42.189Z,14.60
2022-10-21T06:46:12.591Z,14.60
2022-10-21T06:48:40.097Z,14.60
2022-10-21T06:51:10.793Z,14.70
2022-10-21T06:53:39.367Z,14.70
2022-10-21T06:56:09.905Z,14.70
2022-10-21T06:58:38.792Z,14.70
2022-10-21T07:01:16.517Z,14.70
2022-10-21T07:03:55.684Z,14.60
2022-10-21T07:06:23.734Z,14.60
2022-10-21T07:08:57.810Z,14.70
2022-10-21T07:11:28.898Z,14.70
2022-10-21T07:13:57.311Z,14.60
2022-10-21T07:16:28.251Z,13.90
2022-10-21T07:18:56.058Z,14.70
2022-10-21T07:21:25.388Z,14.70
2022-10-21T07:23:54.047Z,14.70
2022-10-21T07:26:24.701Z,14.60
2022-10-21T07:28:52.489Z,14.70
2022-10-21T07:31:21.712Z,14.70
2022-10-21T07:33:50.023Z,14.70
2022-10-21T07:36:21.261Z,14.70
2022-10-21T07:38:49.996Z,14.70
2022-10-21T07:41:21.910Z,14.70
2022-10-21T07:43:50.136Z,14.70
2022-10-21T07:46:19.770Z,14.70
2022-10-21T07:48:50.234Z,14.80
2022-10-21T07:51:25.732Z,14.80
2022-10-21T07:53:59.932Z,14.80
2022-10-21T07:56:30.975Z,14.80
2022-10-21T07:59:13.434Z,14.80
2022-10-21T08:01:45.200Z,14.80
2022-10-21T08:04:16.175Z,14.40
2022-10-21T08:06:56.794Z,14.80
2022-10-21T08:09:32.092Z,14.90
2022-10-21T08:12:00.844Z,15.10
2022-10-21T08:14:29.019Z,14.60
2022-10-21T08:16:58.013Z,14.20
2022-10-21T08:19:29.883Z,15.70
2022-10-21T08:22:00.681Z,15.60
2022-10-21T08:24:29.025Z,14.90
2022-10-21T08:26:56.804Z,14.90
2022-10-21T08:29:24.558Z,14.90
2022-10-21T08:31:52.294Z,14.90
2022-10-21T08:34:19.873Z,15.70
2022-10-21T08:36:47.476Z,14.90
2022-10-21T08:39:19.190Z,14.90
2022-10-21T08:42:12.037Z,14.90
2022-10-21T08:44:49.739Z,15.00
2022-10-21T08:47:37.595Z,15.10
2022-10-21T08:50:23.562Z,14.40
2022-10-21T08:53:06.247Z,15.10
2022-10-21T08:55:36.791Z,15.20
2022-10-21T08:58:05.307Z,15.00
2022-10-21T09:00:38.507Z,15.00
2022-10-21T09:03:32.539Z,15.10
2022-10-21T09:06:38.039Z,15.20
2022-10-21T09:09:24.894Z,15.10
2022-10-21T09:15:21.130Z,15.00
2022-10-21T09:21:03.161Z,14.90
2022-10-21T09:23:58.482Z,14.00
2022-10-21T09:26:44.673Z,14.80
2022-10-21T09:29:33.515Z,14.80
2022-10-21T09:38:40.776Z,14.90
2022-10-21T09:41:16.574Z,15.10
2022-10-21T09:43:44.914Z,15.30
2022-10-21T09:46:13.989Z,15.10
2022-10-21T09:49:22.931Z,15.40
2022-10-21T09:51:37.970Z,15.60
2022-10-21T09:54:10.437Z,15.80
2022-10-21T09:57:00.632Z,15.90
2022-10-21T09:59:32.895Z,16.00
2022-10-21T10:02:15.627Z,16.00
2022-10-21T10:04:43.472Z,16.00
2022-10-21T10:07:32.784Z,16.00
2022-10-21T10:10:00.883Z,16.10
2022-10-21T10:12:29.690Z,16.20
2022-10-21T10:15:02.952Z,16.30
2022-10-21T10:17:35.410Z,16.30
2022-10-21T10:20:12.750Z,16.30
2022-10-21T10:22:43.993Z,16.20
2022-10-21T10:30:50.715Z,16.50
2022-10-21T10:33:31.471Z,16.60
2022-10-21T10:36:05.541Z,16.70
2022-10-21T10:38:39.087Z,16.80
2022-10-21T10:41:12.612Z,16.90
2022-10-21T10:43:52.381Z,16.90
2022-10-21T10:49:19.403Z,17.00
2022-10-21T10:51:49.407Z,17.30
2022-10-21T10:54:28.327Z,18.30
2022-10-21T11:00:14.216Z,17.30
2022-10-21T11:03:03.107Z,17.40
2022-10-21T11:05:42.759Z,17.30
2022-10-21T11:08:17.797Z,17.40
2022-10-21T11:10:50.518Z,16.70
2022-10-21T11:13:21.771Z,17.20
2022-10-21T11:16:19.400Z,17.20
2022-10-21T11:19:19.092Z,17.20
2022-10-21T11:21:50.646Z,17.30
2022-10-21T11:24:47.231Z,17.30
2022-10-21T11:27:39.484Z,17.30
2022-10-21T11:30:19.859Z,17.10
2022-10-21T11:33:04.643Z,17.00
2022-10-21T11:35:58.894Z,17.20
2022-10-21T11:38:51.586Z,17.40
2022-10-21T11:41:28.238Z,17.50
2022-10-21T11:44:21.355Z,17.60
2022-10-21T11:47:16.661Z,17.60
2022-10-21T11:53:11.779Z,17.50
2022-10-21T11:56:02.469Z,17.40
2022-10-21T11:58:50.872Z,17.40
2022-10-21T12:01:37.024Z,16.40
2022-10-21T12:07:24.502Z,17.50
2022-10-21T12:10:15.407Z,17.40
2022-10-21T12:12:47.608Z,16.50
2022-10-21T12:15:23.139Z,17.20
2022-10-21T12:17:51.259Z,17.50
2022-10-21T12:20:24.151Z,17.50
2022-10-21T12:22:58.727Z,17.50
2022-10-21T12:25:39.531Z,17.30
2022-10-21T12:28:32.784Z,17.30
2022-10-21T12:31:39.482Z,17.20
2022-10-21T12:34:10.940Z,17.40
2022-10-21T12:36:45.881Z,17.50
2022-10-21T12:39:36.709Z,17.50
2022-10-21T12:44:50.787Z,17.50
2022-10-21T12:47:31.010Z,17.40
2022-10-21T12:50:22.742Z,17.20
2022-10-21T12:53:07.266Z,17.30
2022-10-21T12:55:40.916Z,17.20
2022-10-21T12:58:27.932Z,17.10
2022-10-21T13:00:58.412Z,17.10
2022-10-21T13:03:48.116Z,17.20
2022-10-21T13:06:15.716Z,17.20
2022-10-21T13:11:38.766Z,17.20
2022-10-21T13:14:33.643Z,17.10
2022-10-21T13:17:26.256Z,17.10
2022-10-21T13:20:15.390Z,17.10
2022-10-21T13:22:45.169Z,17.20
2022-10-21T13:25:25.606Z,17.10
2022-10-21T13:28:22.264Z,17.20
2022-10-21T13:33:30.315Z,17.30
2022-10-21T13:36:03.623Z,17.30
2022-10-21T13:38:34.203Z,17.20
2022-10-21T13:41:18.214Z,17.20
2022-10-21T13:43:51.080Z,17.20
2022-10-21T13:46:24.065Z,17.20
2022-10-21T13:48:53.659Z,17.20
2022-10-21T13:51:26.136Z,17.20
2022-10-21T13:53:57.791Z,17.20
2022-10-21T13:56:31.264Z,17.20
2022-10-21T13:59:00.480Z,17.10
2022-10-21T14:01:31.072Z,17.10
2022-10-21T14:04:17.544Z,17.10
2022-10-21T14:06:50.833Z,17.10
2022-10-21T14:09:42.022Z,17.00
2022-10-21T14:12:21.843Z,17.20
2022-10-21T14:14:51.164Z,17.10
2022-10-21T14:17:22.323Z,17.10
2022-10-21T14:19:53.931Z,17.10
2022-10-21T14:22:24.885Z,17.10
2022-10-21T14:24:57.490Z,17.00
2022-10-21T14:27:28.153Z,17.00
2022-10-21T14:29:57.107Z,16.90
2022-10-21T14:32:26.596Z,16.90
2022-10-21T14:37:43.457Z,16.90
2022-10-21T14:40:21.777Z,16.90
2022-10-21T14:42:53.177Z,16.80
2022-10-21T14:45:27.420Z,16.70
2022-10-21T14:48:20.407Z,16.80
2022-10-21T14:50:53.885Z,16.60
2022-10-21T14:53:23.880Z,16.60
2022-10-21T14:55:57.071Z,16.60
2022-10-21T14:58:30.949Z,16.50
2022-10-21T15:01:01.301Z,16.40
2022-10-21T15:03:47.282Z,16.50
2022-10-21T15:06:17.718Z,16.40
2022-10-21T15:09:14.824Z,16.40
2022-10-21T15:11:44.395Z,16.30
2022-10-21T15:16:56.703Z,16.30
2022-10-21T15:19:30.118Z,16.30
2022-10-21T15:22:01.601Z,16.30
2022-10-21T15:27:05.685Z,16.30
2022-10-21T15:29:45.416Z,16.20
2022-10-21T15:32:19.024Z,16.20
2022-10-21T15:34:50.136Z,16.10
2022-10-21T15:37:17.694Z,16.10
2022-10-21T15:39:45.614Z,16.10
2022-10-21T15:42:16.424Z,16.10
2022-10-21T15:44:48.314Z,16.10
2022-10-21T15:47:15.987Z,16.10
2022-10-21T15:49:46.018Z,16.10
2022-10-21T15:52:14.345Z,16.00
2022-10-21T15:54:42.086Z,16.00
2022-10-21T15:57:19.651Z,15.90
2022-10-21T15:59:47.978Z,15.90
