createdAt,value
2019-05-01T00:01:48.749Z,9.40
2019-05-01T00:04:55.173Z,9.30
2019-05-01T00:07:29.839Z,9.30
2019-05-01T00:09:58.938Z,9.30
2019-05-01T00:12:28.043Z,9.30
2019-05-01T00:14:57.204Z,9.30
2019-05-01T00:17:27.758Z,9.30
2019-05-01T00:19:56.945Z,9.30
2019-05-01T00:22:26.043Z,9.30
2019-05-01T00:24:55.131Z,9.30
2019-05-01T00:27:24.269Z,9.20
2019-05-01T00:29:53.342Z,9.30
2019-05-01T00:32:22.314Z,9.20
2019-05-01T00:34:51.326Z,9.20
2019-05-01T00:37:20.457Z,9.20
2019-05-01T00:39:49.529Z,9.00
2019-05-01T00:42:18.599Z,9.20
2019-05-01T00:44:47.516Z,9.20
2019-05-01T00:47:16.673Z,9.20
2019-05-01T00:49:45.656Z,9.20
2019-05-01T00:52:14.662Z,9.20
2019-05-01T00:54:45.422Z,9.20
2019-05-01T00:57:27.113Z,9.10
2019-05-01T01:00:04.431Z,9.20
2019-05-01T01:02:39.903Z,9.20
2019-05-01T01:05:09.251Z,9.00
2019-05-01T01:07:38.186Z,9.00
2019-05-01T01:10:08.556Z,9.00
2019-05-01T01:12:37.688Z,9.00
2019-05-01T01:15:07.445Z,8.90
2019-05-01T01:17:36.426Z,8.90
2019-05-01T01:20:05.630Z,8.90
2019-05-01T01:22:34.695Z,8.80
2019-05-01T01:25:04.090Z,8.80
2019-05-01T01:27:33.172Z,8.90
2019-05-01T01:30:02.235Z,8.90
2019-05-01T01:32:31.401Z,8.90
2019-05-01T01:35:00.489Z,8.90
2019-05-01T01:37:29.573Z,9.00
2019-05-01T01:39:58.660Z,8.90
2019-05-01T01:42:28.352Z,9.00
2019-05-01T01:45:16.544Z,8.90
2019-05-01T01:48:03.762Z,8.80
2019-05-01T01:50:32.819Z,8.90
2019-05-01T01:53:01.892Z,8.90
2019-05-01T01:55:30.978Z,8.80
2019-05-01T01:58:00.044Z,8.80
2019-05-01T02:00:37.174Z,8.80
2019-05-01T02:03:07.594Z,8.70
2019-05-01T02:05:40.257Z,8.70
2019-05-01T02:08:09.406Z,8.70
2019-05-01T02:10:42.938Z,8.70
2019-05-01T02:13:09.501Z,8.70
2019-05-01T02:15:38.598Z,8.60
2019-05-01T02:18:07.670Z,8.60
2019-05-01T02:20:36.738Z,8.60
2019-05-01T02:23:05.750Z,8.70
2019-05-01T02:25:37.013Z,8.70
2019-05-01T02:28:34.124Z,8.60
2019-05-01T02:31:27.956Z,8.60
2019-05-01T02:33:54.653Z,8.70
2019-05-01T02:36:25.374Z,8.60
2019-05-01T02:38:55.825Z,8.60
2019-05-01T02:41:27.939Z,8.50
2019-05-01T02:44:01.254Z,8.40
2019-05-01T02:46:32.159Z,8.50
2019-05-01T02:49:08.030Z,8.40
2019-05-01T02:51:40.094Z,8.40
2019-05-01T02:54:10.461Z,8.40
2019-05-01T02:57:08.887Z,8.50
2019-05-01T02:59:40.955Z,8.50
2019-05-01T03:02:10.769Z,8.60
2019-05-01T03:04:40.106Z,8.60
2019-05-01T03:07:10.062Z,8.60
2019-05-01T03:09:39.607Z,8.60
2019-05-01T03:12:09.396Z,8.70
2019-05-01T03:14:41.869Z,8.70
2019-05-01T03:17:29.651Z,8.50
2019-05-01T03:20:08.654Z,8.50
2019-05-01T03:23:09.149Z,8.50
2019-05-01T03:25:38.635Z,8.50
2019-05-01T03:28:07.989Z,8.50
2019-05-01T03:30:37.315Z,8.40
2019-05-01T03:33:06.985Z,8.40
2019-05-01T03:35:36.647Z,8.60
2019-05-01T03:38:05.960Z,8.60
2019-05-01T03:40:35.021Z,8.60
2019-05-01T03:43:04.311Z,8.50
2019-05-01T03:45:34.336Z,8.50
2019-05-01T03:48:04.429Z,8.50
2019-05-01T03:50:33.592Z,8.40
2019-05-01T03:53:03.007Z,8.20
2019-05-01T03:55:32.667Z,8.20
2019-05-01T03:58:02.027Z,8.30
2019-05-01T04:00:42.279Z,8.30
2019-05-01T04:03:28.538Z,8.30
2019-05-01T04:05:57.886Z,8.20
2019-05-01T04:08:27.195Z,8.20
2019-05-01T04:10:56.917Z,8.10
2019-05-01T04:13:26.282Z,8.10
2019-05-01T04:15:56.272Z,8.20
2019-05-01T04:18:26.442Z,8.20
2019-05-01T04:20:56.056Z,8.20
2019-05-01T04:23:25.302Z,8.20
2019-05-01T04:25:54.768Z,8.30
2019-05-01T04:28:37.340Z,8.40
2019-05-01T04:31:16.979Z,8.20
2019-05-01T04:33:47.205Z,8.10
2019-05-01T04:36:22.555Z,8.20
2019-05-01T04:38:51.875Z,8.20
2019-05-01T04:41:20.944Z,8.20
2019-05-01T04:43:50.138Z,8.30
2019-05-01T04:46:19.492Z,8.30
2019-05-01T04:48:49.002Z,8.40
2019-05-01T04:51:18.284Z,8.40
2019-05-01T04:53:47.883Z,8.40
2019-05-01T04:56:17.031Z,8.50
2019-05-01T04:58:46.899Z,8.50
2019-05-01T05:01:15.897Z,8.60
2019-05-01T05:03:46.021Z,8.60
2019-05-01T05:06:15.924Z,8.70
2019-05-01T05:08:45.222Z,8.70
2019-05-01T05:11:20.023Z,8.80
2019-05-01T05:14:16.035Z,8.70
2019-05-01T05:16:55.155Z,8.70
2019-05-01T05:19:24.315Z,8.80
2019-05-01T05:21:53.654Z,8.80
2019-05-01T05:24:23.222Z,8.90
2019-05-01T05:26:52.391Z,8.90
2019-05-01T05:29:23.067Z,8.80
2019-05-01T05:31:53.138Z,8.80
2019-05-01T05:34:24.317Z,8.80
2019-05-01T05:36:57.421Z,8.90
2019-05-01T05:39:33.050Z,9.00
2019-05-01T05:42:04.740Z,9.00
2019-05-01T05:44:34.390Z,9.10
2019-05-01T05:47:03.478Z,9.10
2019-05-01T05:49:32.825Z,9.20
2019-05-01T05:52:20.483Z,9.20
2019-05-01T05:55:09.038Z,9.10
2019-05-01T05:57:57.869Z,9.20
2019-05-01T06:00:53.480Z,9.20
2019-05-01T06:03:42.031Z,9.30
2019-05-01T06:06:24.340Z,9.30
2019-05-01T06:08:56.890Z,9.20
2019-05-01T06:11:44.174Z,9.30
2019-05-01T06:14:34.027Z,9.30
2019-05-01T06:17:16.587Z,9.30
2019-05-01T06:19:55.787Z,9.30
2019-05-01T06:22:45.140Z,9.40
2019-05-01T06:25:22.316Z,9.40
2019-05-01T06:27:50.437Z,9.40
2019-05-01T06:30:19.826Z,9.40
2019-05-01T06:32:48.992Z,9.40
2019-05-01T06:35:18.471Z,9.50
2019-05-01T06:38:14.649Z,9.60
2019-05-01T06:40:45.605Z,9.60
2019-05-01T06:43:40.231Z,9.60
2019-05-01T06:46:27.180Z,9.60
2019-05-01T06:49:01.011Z,9.60
2019-05-01T06:51:41.585Z,9.70
2019-05-01T06:54:16.442Z,9.80
2019-05-01T06:56:42.564Z,9.90
2019-05-01T06:59:12.280Z,9.90
2019-05-01T07:01:41.798Z,9.90
2019-05-01T07:04:10.906Z,10.00
2019-05-01T07:06:40.063Z,10.00
2019-05-01T07:09:11.914Z,10.00
2019-05-01T07:11:42.394Z,10.10
2019-05-01T07:14:16.138Z,10.10
2019-05-01T07:16:42.674Z,10.10
2019-05-01T07:19:12.291Z,10.20
2019-05-01T07:21:41.415Z,10.20
2019-05-01T07:24:10.587Z,10.30
2019-05-01T07:26:43.775Z,10.40
2019-05-01T07:29:13.926Z,10.30
2019-05-01T07:31:42.022Z,10.30
2019-05-01T07:34:16.682Z,10.40
2019-05-01T07:36:45.570Z,10.50
2019-05-01T07:39:14.693Z,10.60
2019-05-01T07:41:43.571Z,10.60
2019-05-01T07:44:20.231Z,10.70
2019-05-01T07:47:12.443Z,10.70
2019-05-01T07:49:54.981Z,10.70
2019-05-01T07:52:24.992Z,10.80
2019-05-01T07:54:55.819Z,10.90
2019-05-01T07:57:25.142Z,11.00
2019-05-01T07:59:58.149Z,11.00
2019-05-01T08:02:25.818Z,11.00
2019-05-01T08:04:56.035Z,11.00
2019-05-01T08:07:27.701Z,11.10
2019-05-01T08:09:55.902Z,11.10
2019-05-01T08:12:25.863Z,11.10
2019-05-01T08:14:55.147Z,11.20
2019-05-01T08:17:25.888Z,11.20
2019-05-01T08:20:03.364Z,11.20
2019-05-01T08:22:37.285Z,11.40
2019-05-01T08:25:06.433Z,11.40
2019-05-01T08:27:56.418Z,11.40
2019-05-01T08:30:34.774Z,11.50
2019-05-01T08:33:28.958Z,11.60
2019-05-01T08:35:58.140Z,11.60
2019-05-01T08:38:29.819Z,11.60
2019-05-01T08:40:57.935Z,11.80
2019-05-01T08:43:26.853Z,11.70
2019-05-01T08:46:16.585Z,11.60
2019-05-01T08:48:54.877Z,11.70
2019-05-01T08:51:24.062Z,11.70
2019-05-01T08:53:57.854Z,11.70
2019-05-01T08:56:23.773Z,11.80
2019-05-01T08:58:52.931Z,11.70
2019-05-01T09:01:21.851Z,11.80
2019-05-01T09:03:54.287Z,11.90
2019-05-01T09:06:33.762Z,12.00
2019-05-01T09:08:52.390Z,12.00
2019-05-01T09:11:21.470Z,12.10
2019-05-01T09:13:50.571Z,12.10
2019-05-01T09:16:23.447Z,12.10
2019-05-01T09:18:50.295Z,12.10
2019-05-01T09:21:19.365Z,12.20
2019-05-01T09:23:51.379Z,12.30
2019-05-01T09:26:37.280Z,12.40
2019-05-01T09:29:11.081Z,12.50
2019-05-01T09:31:40.585Z,12.30
2019-05-01T09:34:13.866Z,12.30
2019-05-01T09:36:40.578Z,12.20
2019-05-01T09:39:11.699Z,12.20
2019-05-01T09:41:43.082Z,12.30
2019-05-01T09:44:12.133Z,12.40
2019-05-01T09:46:41.267Z,12.50
2019-05-01T09:49:14.258Z,12.50
2019-05-01T09:52:03.324Z,12.40
2019-05-01T09:54:46.812Z,12.50
2019-05-01T09:57:16.856Z,12.50
2019-05-01T09:59:45.979Z,12.40
2019-05-01T10:02:15.127Z,12.40
2019-05-01T10:04:44.212Z,12.40
2019-05-01T10:07:13.349Z,12.40
2019-05-01T10:09:42.401Z,12.40
2019-05-01T10:12:13.089Z,12.50
2019-05-01T10:14:42.322Z,12.60
2019-05-01T10:17:13.510Z,12.70
2019-05-01T10:19:42.288Z,12.70
2019-05-01T10:22:11.347Z,12.70
2019-05-01T10:24:40.347Z,12.90
2019-05-01T10:27:12.127Z,13.10
2019-05-01T10:30:01.625Z,13.20
2019-05-01T10:32:37.618Z,13.20
2019-05-01T10:35:42.338Z,13.30
2019-05-01T10:38:09.411Z,13.20
2019-05-01T10:40:36.665Z,13.40
2019-05-01T10:43:05.727Z,13.30
2019-05-01T10:45:34.804Z,13.30
2019-05-01T10:48:03.800Z,13.30
2019-05-01T10:50:32.743Z,13.30
2019-05-01T10:53:01.746Z,13.30
2019-05-01T10:55:30.744Z,13.30
2019-05-01T10:57:59.970Z,13.40
2019-05-01T11:00:29.062Z,13.40
2019-05-01T11:02:58.075Z,13.50
2019-05-01T11:05:27.141Z,13.60
2019-05-01T11:07:56.137Z,13.50
2019-05-01T11:10:25.170Z,13.50
2019-05-01T11:12:54.087Z,13.40
2019-05-01T11:15:23.189Z,13.50
2019-05-01T11:17:52.262Z,13.40
2019-05-01T11:20:21.318Z,13.50
2019-05-01T11:22:50.504Z,13.50
2019-05-01T11:25:20.538Z,13.50
2019-05-01T11:27:49.637Z,13.60
2019-05-01T11:30:18.781Z,13.70
2019-05-01T11:32:56.798Z,13.80
2019-05-01T11:35:47.930Z,13.90
2019-05-01T11:38:24.405Z,14.00
2019-05-01T11:40:57.726Z,14.10
2019-05-01T11:43:26.749Z,14.20
2019-05-01T11:45:55.819Z,14.10
2019-05-01T11:48:29.659Z,14.10
2019-05-01T11:50:55.702Z,14.20
2019-05-01T11:53:24.863Z,14.30
2019-05-01T11:55:53.920Z,14.30
2019-05-01T11:58:22.913Z,14.40
2019-05-01T12:00:53.559Z,14.40
2019-05-01T12:03:22.481Z,14.30
2019-05-01T12:05:51.539Z,14.30
2019-05-01T12:08:20.630Z,14.40
2019-05-01T12:10:49.707Z,14.40
2019-05-01T12:13:18.719Z,14.50
2019-05-01T12:15:52.570Z,14.70
2019-05-01T12:18:21.555Z,14.80
2019-05-01T12:20:50.503Z,14.80
2019-05-01T12:23:19.529Z,14.90
2019-05-01T12:25:48.566Z,15.10
2019-05-01T12:28:17.567Z,15.30
2019-05-01T12:30:46.571Z,15.20
2019-05-01T12:33:15.523Z,15.40
2019-05-01T12:35:46.084Z,15.50
2019-05-01T12:38:15.208Z,15.50
2019-05-01T12:40:46.520Z,15.70
2019-05-01T12:43:15.621Z,15.90
2019-05-01T12:45:46.334Z,15.90
2019-05-01T12:48:15.347Z,16.00
2019-05-01T12:50:45.783Z,16.10
2019-05-01T12:53:22.579Z,16.20
2019-05-01T12:56:13.766Z,16.10
2019-05-01T12:58:43.323Z,16.00
2019-05-01T13:01:12.475Z,15.90
2019-05-01T13:03:41.621Z,15.90
2019-05-01T13:06:10.777Z,16.00
2019-05-01T13:08:39.903Z,16.00
2019-05-01T13:11:08.967Z,16.00
2019-05-01T13:13:38.045Z,15.90
2019-05-01T13:16:07.178Z,15.90
2019-05-01T13:18:36.258Z,15.90
2019-05-01T13:21:05.364Z,15.80
2019-05-01T13:23:34.356Z,15.80
2019-05-01T13:26:10.559Z,15.80
2019-05-01T13:28:49.285Z,16.00
2019-05-01T13:31:52.900Z,16.10
2019-05-01T13:34:22.051Z,16.30
2019-05-01T13:37:02.414Z,16.50
2019-05-01T13:39:21.939Z,16.50
2019-05-01T13:41:51.004Z,16.50
2019-05-01T13:44:20.155Z,16.70
2019-05-01T13:46:49.362Z,17.00
2019-05-01T13:49:18.432Z,16.90
2019-05-01T13:51:47.514Z,16.80
2019-05-01T13:54:16.563Z,16.70
2019-05-01T13:56:45.665Z,16.60
2019-05-01T13:59:15.233Z,16.40
2019-05-01T14:01:44.387Z,16.30
2019-05-01T14:04:15.212Z,16.30
2019-05-01T14:06:44.214Z,16.30
2019-05-01T14:09:16.372Z,16.50
2019-05-01T14:11:45.543Z,17.00
2019-05-01T14:14:14.711Z,17.50
2019-05-01T14:16:43.741Z,18.00
2019-05-01T14:19:12.762Z,18.30
2019-05-01T14:21:54.399Z,19.00
2019-05-01T14:24:44.772Z,19.10
2019-05-01T14:27:13.851Z,19.20
2019-05-01T14:29:42.853Z,18.90
2019-05-01T14:32:11.955Z,18.80
2019-05-01T14:34:40.938Z,18.60
2019-05-01T14:37:10.149Z,18.30
2019-05-01T14:39:39.283Z,18.00
2019-05-01T14:42:08.278Z,17.90
2019-05-01T14:44:37.357Z,17.70
2019-05-01T14:47:06.494Z,17.50
2019-05-01T14:49:35.530Z,17.40
2019-05-01T14:52:04.619Z,17.20
2019-05-01T14:54:33.795Z,17.20
2019-05-01T14:57:02.848Z,17.70
2019-05-01T14:59:31.930Z,18.40
2019-05-01T15:02:01.106Z,19.00
2019-05-01T15:04:30.178Z,19.60
2019-05-01T15:06:59.318Z,20.10
2019-05-01T15:09:28.474Z,20.60
2019-05-01T15:11:57.622Z,20.70
2019-05-01T15:14:54.834Z,20.70
2019-05-01T15:17:26.849Z,20.70
2019-05-01T15:19:59.451Z,21.00
2019-05-01T15:22:27.567Z,21.20
2019-05-01T15:24:56.626Z,21.30
2019-05-01T15:27:25.643Z,21.40
2019-05-01T15:29:54.718Z,21.50
2019-05-01T15:32:23.790Z,21.40
2019-05-01T15:34:52.791Z,21.40
2019-05-01T15:37:21.856Z,21.30
2019-05-01T15:39:56.271Z,21.40
2019-05-01T15:42:31.371Z,21.40
2019-05-01T15:45:00.472Z,21.60
2019-05-01T15:47:29.460Z,21.30
2019-05-01T15:49:58.615Z,21.00
2019-05-01T15:52:27.706Z,20.60
2019-05-01T15:54:56.622Z,20.20
2019-05-01T15:57:25.650Z,19.90
2019-05-01T15:59:54.633Z,19.60
2019-05-01T16:02:23.770Z,19.60
2019-05-01T16:04:52.770Z,19.50
2019-05-01T16:07:21.851Z,19.40
2019-05-01T16:09:51.038Z,19.30
2019-05-01T16:12:39.167Z,19.20
2019-05-01T16:15:13.962Z,19.10
2019-05-01T16:17:42.952Z,19.00
2019-05-01T16:20:12.091Z,18.80
2019-05-01T16:22:41.184Z,18.70
2019-05-01T16:25:10.334Z,18.70
2019-05-01T16:27:39.270Z,18.60
2019-05-01T16:30:09.142Z,18.50
2019-05-01T16:32:38.174Z,18.30
2019-05-01T16:35:07.323Z,18.20
2019-05-01T16:37:36.441Z,18.00
2019-05-01T16:40:23.298Z,17.80
2019-05-01T16:42:52.470Z,17.70
2019-05-01T16:45:21.702Z,17.60
2019-05-01T16:47:50.803Z,17.60
2019-05-01T16:50:19.997Z,17.70
2019-05-01T16:52:49.145Z,17.80
2019-05-01T16:55:18.708Z,18.00
2019-05-01T16:57:47.861Z,18.20
2019-05-01T17:00:17.661Z,18.30
2019-05-01T17:03:05.829Z,18.40
2019-05-01T17:05:53.954Z,18.50
2019-05-01T17:08:41.310Z,18.60
2019-05-01T17:11:11.027Z,18.60
2019-05-01T17:13:40.097Z,18.60
2019-05-01T17:16:09.266Z,18.60
2019-05-01T17:18:38.336Z,18.50
2019-05-01T17:21:07.440Z,18.50
2019-05-01T17:23:36.498Z,18.50
2019-05-01T17:26:05.544Z,18.50
2019-05-01T17:28:34.630Z,18.50
2019-05-01T17:31:03.770Z,18.50
2019-05-01T17:33:32.822Z,18.30
2019-05-01T17:36:01.823Z,18.30
2019-05-01T17:38:30.951Z,18.30
2019-05-01T17:40:59.947Z,18.20
2019-05-01T17:43:28.941Z,18.20
2019-05-01T17:45:57.925Z,18.10
2019-05-01T17:48:28.981Z,18.00
2019-05-01T17:51:00.121Z,17.90
2019-05-01T17:53:28.542Z,17.90
2019-05-01T17:55:57.602Z,17.80
2019-05-01T17:58:26.519Z,17.70
2019-05-01T18:01:27.580Z,17.70
2019-05-01T18:04:05.487Z,17.50
2019-05-01T18:06:36.917Z,17.30
2019-05-01T18:09:13.420Z,17.20
2019-05-01T18:11:39.007Z,17.00
2019-05-01T18:14:08.105Z,16.90
2019-05-01T18:16:37.171Z,16.80
2019-05-01T18:19:09.821Z,16.70
2019-05-01T18:21:39.517Z,16.60
2019-05-01T18:24:27.686Z,16.50
2019-05-01T18:27:20.210Z,16.40
2019-05-01T18:29:52.147Z,16.20
2019-05-01T18:32:36.487Z,16.20
2019-05-01T18:35:08.911Z,16.10
2019-05-01T18:37:44.187Z,16.00
2019-05-01T18:40:21.359Z,15.90
2019-05-01T18:42:50.355Z,15.80
2019-05-01T18:45:51.263Z,15.70
2019-05-01T18:48:21.234Z,15.60
2019-05-01T18:50:54.631Z,15.50
2019-05-01T18:53:21.480Z,15.40
2019-05-01T18:55:50.635Z,15.30
2019-05-01T18:58:19.718Z,15.30
2019-05-01T19:00:48.826Z,15.20
2019-05-01T19:03:18.008Z,15.10
2019-05-01T19:05:48.185Z,15.10
2019-05-01T19:08:17.582Z,15.10
2019-05-01T19:10:46.749Z,15.10
2019-05-01T19:13:16.468Z,15.00
2019-05-01T19:15:45.824Z,15.00
2019-05-01T19:18:14.815Z,14.90
2019-05-01T19:20:44.072Z,14.80
2019-05-01T19:23:13.288Z,14.70
2019-05-01T19:25:42.446Z,14.70
2019-05-01T19:28:13.129Z,14.60
2019-05-01T19:30:42.431Z,14.50
2019-05-01T19:33:11.552Z,14.50
2019-05-01T19:35:40.711Z,14.40
2019-05-01T19:38:10.015Z,14.30
2019-05-01T19:40:39.137Z,14.30
2019-05-01T19:43:08.342Z,14.20
2019-05-01T19:45:37.552Z,14.20
2019-05-01T19:48:06.798Z,14.20
2019-05-01T19:50:39.944Z,14.20
2019-05-01T19:53:10.033Z,14.10
2019-05-01T19:55:39.869Z,14.10
2019-05-01T19:58:08.559Z,14.00
2019-05-01T20:00:55.667Z,14.10
2019-05-01T20:03:25.279Z,14.10
2019-05-01T20:05:54.488Z,14.00
2019-05-01T20:08:23.633Z,13.90
2019-05-01T20:10:52.961Z,13.90
2019-05-01T20:13:21.969Z,13.90
2019-05-01T20:15:51.230Z,13.90
2019-05-01T20:18:20.406Z,13.80
2019-05-01T20:20:49.646Z,13.80
2019-05-01T20:23:18.742Z,13.80
2019-05-01T20:25:51.035Z,13.60
2019-05-01T20:28:20.108Z,13.60
2019-05-01T20:30:49.640Z,13.70
2019-05-01T20:33:18.720Z,13.70
2019-05-01T20:35:47.791Z,13.60
2019-05-01T20:38:16.858Z,13.50
2019-05-01T20:40:46.016Z,13.50
2019-05-01T20:43:15.047Z,13.50
2019-05-01T20:45:45.026Z,13.50
2019-05-01T20:48:18.586Z,13.40
2019-05-01T20:50:45.675Z,13.40
2019-05-01T20:53:14.722Z,13.30
2019-05-01T20:55:48.082Z,13.30
2019-05-01T20:58:18.503Z,13.30
2019-05-01T21:00:53.428Z,13.20
2019-05-01T21:03:21.116Z,13.20
2019-05-01T21:06:09.251Z,13.20
2019-05-01T21:08:57.494Z,13.10
2019-05-01T21:11:31.871Z,13.10
2019-05-01T21:14:16.906Z,13.10
2019-05-01T21:16:32.798Z,13.00
2019-05-01T21:19:02.774Z,13.00
2019-05-01T21:21:31.772Z,12.90
2019-05-01T21:24:00.785Z,12.90
2019-05-01T21:26:29.854Z,12.90
2019-05-01T21:28:58.931Z,12.90
2019-05-01T21:31:27.919Z,12.80
2019-05-01T21:33:57.009Z,12.80
2019-05-01T21:36:26.106Z,12.80
2019-05-01T21:38:55.220Z,12.80
2019-05-01T21:41:24.235Z,12.80
2019-05-01T21:43:53.315Z,12.70
2019-05-01T21:46:22.799Z,12.70
2019-05-01T21:48:53.546Z,12.70
2019-05-01T21:51:22.806Z,12.60
2019-05-01T21:53:52.907Z,12.60
2019-05-01T21:56:22.099Z,12.50
2019-05-01T21:58:51.119Z,12.50
2019-05-01T22:01:20.190Z,12.50
2019-05-01T22:03:52.485Z,12.50
2019-05-01T22:06:20.112Z,12.50
2019-05-01T22:08:49.294Z,12.40
2019-05-01T22:11:18.446Z,12.40
2019-05-01T22:13:47.572Z,12.30
2019-05-01T22:16:22.418Z,12.40
2019-05-01T22:19:03.214Z,12.30
2019-05-01T22:21:54.471Z,12.30
2019-05-01T22:24:39.150Z,12.30
2019-05-01T22:27:12.076Z,12.30
2019-05-01T22:29:47.374Z,12.30
2019-05-01T22:32:38.277Z,12.30
2019-05-01T22:35:21.831Z,12.30
2019-05-01T22:37:51.056Z,12.20
2019-05-01T22:40:27.540Z,12.20
2019-05-01T22:42:56.629Z,12.20
2019-05-01T22:45:25.773Z,12.10
2019-05-01T22:47:54.860Z,12.10
2019-05-01T22:50:23.938Z,12.10
2019-05-01T22:52:53.216Z,12.10
2019-05-01T22:55:25.449Z,12.00
2019-05-01T22:57:53.194Z,12.00
2019-05-01T23:00:34.590Z,12.00
2019-05-01T23:03:07.018Z,12.00
2019-05-01T23:05:35.874Z,12.00
2019-05-01T23:08:05.021Z,11.90
2019-05-01T23:10:34.142Z,11.90
2019-05-01T23:13:03.324Z,11.90
2019-05-01T23:15:33.104Z,11.90
2019-05-01T23:18:02.257Z,11.80
2019-05-01T23:20:34.780Z,11.80
2019-05-01T23:23:02.183Z,11.80
2019-05-01T23:25:31.271Z,11.80
2019-05-01T23:28:04.159Z,11.70
2019-05-01T23:30:31.305Z,11.70
2019-05-01T23:33:00.394Z,11.70
2019-05-01T23:35:29.482Z,11.70
2019-05-01T23:37:58.570Z,11.70
2019-05-01T23:40:27.823Z,11.60
2019-05-01T23:42:57.075Z,11.60
2019-05-01T23:45:26.226Z,11.60
2019-05-01T23:47:55.328Z,11.60
2019-05-01T23:50:24.417Z,11.60
2019-05-01T23:52:53.602Z,11.50
2019-05-01T23:55:22.614Z,11.50
2019-05-01T23:57:51.702Z,11.40
