createdAt,value
2023-02-01T00:01:11.677Z,8.00
2023-02-01T00:03:38.568Z,8.00
2023-02-01T00:06:05.626Z,7.90
2023-02-01T00:08:32.376Z,7.90
2023-02-01T00:11:04.303Z,7.90
2023-02-01T00:13:33.236Z,7.90
2023-02-01T00:16:15.445Z,7.90
2023-02-01T00:18:42.219Z,7.90
2023-02-01T00:21:09.126Z,7.90
2023-02-01T00:23:36.965Z,7.80
2023-02-01T00:26:05.540Z,7.80
2023-02-01T00:28:32.781Z,7.70
2023-02-01T00:31:02.856Z,7.70
2023-02-01T00:33:30.859Z,7.70
2023-02-01T00:36:09.448Z,7.60
2023-02-01T00:38:39.226Z,7.60
2023-02-01T00:41:13.564Z,7.50
2023-02-01T00:43:40.688Z,7.50
2023-02-01T00:46:08.122Z,7.40
2023-02-01T00:48:35.517Z,7.40
2023-02-01T00:51:03.975Z,7.40
2023-02-01T00:53:31.532Z,7.40
2023-02-01T00:55:58.676Z,7.40
2023-02-01T00:58:26.593Z,7.50
2023-02-01T01:01:16.399Z,7.50
2023-02-01T01:03:51.617Z,7.50
2023-02-01T01:06:22.128Z,7.50
2023-02-01T01:08:49.195Z,7.50
2023-02-01T01:11:19.537Z,7.50
2023-02-01T01:13:50.953Z,7.50
2023-02-01T01:16:18.968Z,7.50
2023-02-01T01:18:45.720Z,7.50
2023-02-01T01:21:15.055Z,7.40
2023-02-01T01:23:42.335Z,7.50
2023-02-01T01:26:10.902Z,7.50
2023-02-01T01:28:37.687Z,7.40
2023-02-01T01:31:04.531Z,7.50
2023-02-01T01:33:31.386Z,7.50
2023-02-01T01:35:58.073Z,7.50
2023-02-01T01:38:24.807Z,7.40
2023-02-01T01:40:51.630Z,7.50
2023-02-01T01:43:23.696Z,7.40
2023-02-01T01:45:51.543Z,7.30
2023-02-01T01:48:28.890Z,7.30
2023-02-01T01:51:07.823Z,7.30
2023-02-01T01:53:44.783Z,7.30
2023-02-01T01:56:12.571Z,7.30
2023-02-01T01:58:39.476Z,7.30
2023-02-01T02:01:06.232Z,7.30
2023-02-01T02:03:38.494Z,7.30
2023-02-01T02:06:14.644Z,7.30
2023-02-01T02:08:41.507Z,7.20
2023-02-01T02:11:08.327Z,7.30
2023-02-01T02:13:42.476Z,7.30
2023-02-01T02:16:12.542Z,7.40
2023-02-01T02:18:39.249Z,7.40
2023-02-01T02:21:51.851Z,7.40
2023-02-01T02:24:37.453Z,7.40
2023-02-01T02:27:30.175Z,7.40
2023-02-01T02:30:06.699Z,7.40
2023-02-01T02:32:48.724Z,7.40
2023-02-01T02:35:41.244Z,7.40
2023-02-01T02:38:26.298Z,7.40
2023-02-01T02:41:11.953Z,7.40
2023-02-01T02:44:02.846Z,7.40
2023-02-01T02:46:59.110Z,7.40
2023-02-01T02:50:10.901Z,7.30
2023-02-01T02:53:04.608Z,7.30
2023-02-01T02:55:33.945Z,7.30
2023-02-01T02:58:19.410Z,7.30
2023-02-01T03:01:05.640Z,7.40
2023-02-01T03:03:51.001Z,7.50
2023-02-01T03:06:19.773Z,7.50
2023-02-01T03:08:46.616Z,7.40
2023-02-01T03:11:16.993Z,7.40
2023-02-01T03:14:03.677Z,7.40
2023-02-01T03:16:34.579Z,7.30
2023-02-01T03:19:15.447Z,7.40
2023-02-01T03:21:44.335Z,7.40
2023-02-01T03:24:22.331Z,7.30
2023-02-01T03:27:06.227Z,7.40
2023-02-01T03:29:41.334Z,7.40
2023-02-01T03:32:10.305Z,7.40
2023-02-01T03:34:37.582Z,7.40
2023-02-01T03:37:13.670Z,7.50
2023-02-01T03:39:48.574Z,7.40
2023-02-01T03:42:32.319Z,7.40
2023-02-01T03:45:05.984Z,7.40
2023-02-01T03:47:39.006Z,7.40
2023-02-01T03:50:26.454Z,7.30
2023-02-01T03:53:02.839Z,7.30
2023-02-01T03:55:30.981Z,7.30
2023-02-01T03:58:08.801Z,7.30
2023-02-01T04:00:36.022Z,7.30
2023-02-01T04:03:05.306Z,7.20
2023-02-01T04:05:32.327Z,7.20
2023-02-01T04:07:59.541Z,7.20
2023-02-01T04:10:26.866Z,7.20
2023-02-01T04:12:53.738Z,7.30
2023-02-01T04:15:20.542Z,7.30
2023-02-01T04:17:47.325Z,7.30
2023-02-01T04:20:14.100Z,7.30
2023-02-01T04:22:40.916Z,7.30
2023-02-01T04:25:09.013Z,7.30
2023-02-01T04:27:36.408Z,7.40
2023-02-01T04:30:05.130Z,7.40
2023-02-01T04:32:31.937Z,7.40
2023-02-01T04:34:58.677Z,7.40
2023-02-01T04:37:25.359Z,7.40
2023-02-01T04:39:52.026Z,7.30
2023-02-01T04:42:18.671Z,7.30
2023-02-01T04:44:45.378Z,7.20
2023-02-01T04:47:12.314Z,7.20
2023-02-01T04:49:39.067Z,7.20
2023-02-01T04:52:05.983Z,7.20
2023-02-01T04:54:32.751Z,7.20
2023-02-01T04:56:59.480Z,7.10
2023-02-01T04:59:26.410Z,7.10
2023-02-01T05:01:53.088Z,7.00
2023-02-01T05:04:19.923Z,7.00
2023-02-01T05:06:47.027Z,6.90
2023-02-01T05:09:13.699Z,6.90
2023-02-01T05:11:59.097Z,6.90
2023-02-01T05:14:25.792Z,6.80
2023-02-01T05:16:52.691Z,6.80
2023-02-01T05:19:19.590Z,6.70
2023-02-01T05:21:46.387Z,6.70
2023-02-01T05:24:20.701Z,6.70
2023-02-01T05:26:48.638Z,6.60
2023-02-01T05:29:15.859Z,6.60
2023-02-01T05:31:42.930Z,6.60
2023-02-01T05:34:09.784Z,6.60
2023-02-01T05:36:36.716Z,6.60
2023-02-01T05:39:03.569Z,6.60
2023-02-01T05:41:30.299Z,6.60
2023-02-01T05:43:57.073Z,6.60
2023-02-01T05:46:23.984Z,6.50
2023-02-01T05:48:50.753Z,6.50
2023-02-01T05:51:17.498Z,6.50
2023-02-01T05:53:44.247Z,6.50
2023-02-01T05:56:10.983Z,6.50
2023-02-01T05:58:37.751Z,6.50
2023-02-01T06:01:05.168Z,6.50
2023-02-01T06:03:32.021Z,6.40
2023-02-01T06:05:58.813Z,6.40
2023-02-01T06:08:26.710Z,6.40
2023-02-01T06:11:02.775Z,6.40
2023-02-01T06:13:29.462Z,6.50
2023-02-01T06:15:58.097Z,6.50
2023-02-01T06:18:26.266Z,6.40
2023-02-01T06:20:54.802Z,6.40
2023-02-01T06:23:24.682Z,6.40
2023-02-01T06:25:53.361Z,6.50
2023-02-01T06:28:20.433Z,6.50
2023-02-01T06:30:47.275Z,6.50
2023-02-01T06:33:18.254Z,6.40
2023-02-01T06:35:45.240Z,6.40
2023-02-01T06:38:12.637Z,6.40
2023-02-01T06:40:39.955Z,6.40
2023-02-01T06:43:06.711Z,6.40
2023-02-01T06:45:33.556Z,6.40
2023-02-01T06:48:01.380Z,6.40
2023-02-01T06:50:29.100Z,6.50
2023-02-01T06:52:56.380Z,6.50
2023-02-01T06:55:23.105Z,6.50
2023-02-01T06:57:54.577Z,6.60
2023-02-01T07:00:22.672Z,6.60
2023-02-01T07:02:49.797Z,6.60
2023-02-01T07:05:16.799Z,6.70
2023-02-01T07:07:43.747Z,6.70
2023-02-01T07:10:11.327Z,6.70
2023-02-01T07:12:38.126Z,6.80
2023-02-01T07:15:05.488Z,6.70
2023-02-01T07:17:32.351Z,6.80
2023-02-01T07:20:02.575Z,6.70
2023-02-01T07:22:30.162Z,6.70
2023-02-01T07:24:56.978Z,6.70
2023-02-01T07:27:25.972Z,6.70
2023-02-01T07:29:53.399Z,6.70
2023-02-01T07:32:20.172Z,6.80
2023-02-01T07:34:46.934Z,6.80
2023-02-01T07:37:13.672Z,6.80
2023-02-01T07:39:40.352Z,6.70
2023-02-01T07:42:07.660Z,6.70
2023-02-01T07:44:34.464Z,6.80
2023-02-01T07:47:01.227Z,6.80
2023-02-01T07:49:28.029Z,6.80
2023-02-01T07:51:54.783Z,6.80
2023-02-01T07:54:21.604Z,6.70
2023-02-01T07:56:48.502Z,6.70
2023-02-01T07:59:16.174Z,6.60
2023-02-01T08:01:43.030Z,6.60
2023-02-01T08:04:12.448Z,6.60
2023-02-01T08:06:40.062Z,6.70
2023-02-01T08:09:09.132Z,6.60
2023-02-01T08:11:38.692Z,6.70
2023-02-01T08:14:06.984Z,6.60
2023-02-01T08:16:36.209Z,6.70
2023-02-01T08:19:03.327Z,6.60
2023-02-01T08:21:39.773Z,6.60
2023-02-01T08:24:09.040Z,6.60
2023-02-01T08:26:35.979Z,6.60
2023-02-01T08:29:05.781Z,6.60
2023-02-01T08:31:33.357Z,6.60
2023-02-01T08:34:03.101Z,6.60
2023-02-01T08:36:31.794Z,6.60
2023-02-01T08:38:58.883Z,6.70
2023-02-01T08:41:29.056Z,6.80
2023-02-01T08:43:57.065Z,6.80
2023-02-01T08:46:24.774Z,6.70
2023-02-01T08:48:53.492Z,6.80
2023-02-01T08:51:22.208Z,6.80
2023-02-01T08:53:49.120Z,6.80
2023-02-01T08:56:17.302Z,6.90
2023-02-01T08:58:44.062Z,6.90
2023-02-01T09:01:14.143Z,7.00
2023-02-01T09:03:41.221Z,7.00
2023-02-01T09:06:11.042Z,7.10
2023-02-01T09:08:39.106Z,7.20
2023-02-01T09:11:08.349Z,7.30
2023-02-01T09:13:36.332Z,7.40
2023-02-01T09:16:04.396Z,7.50
2023-02-01T09:18:31.783Z,7.50
2023-02-01T09:20:58.665Z,7.40
2023-02-01T09:23:25.518Z,7.60
2023-02-01T09:25:53.109Z,7.60
2023-02-01T09:28:20.226Z,7.60
2023-02-01T09:30:47.334Z,7.60
2023-02-01T09:33:14.172Z,7.50
2023-02-01T09:35:40.945Z,7.50
2023-02-01T09:38:07.652Z,7.60
2023-02-01T09:40:36.441Z,7.60
2023-02-01T09:43:41.468Z,7.60
2023-02-01T09:46:24.755Z,7.70
2023-02-01T09:48:55.957Z,7.70
2023-02-01T09:51:38.432Z,7.70
2023-02-01T09:54:10.363Z,7.90
2023-02-01T09:57:01.392Z,8.00
2023-02-01T09:59:48.499Z,8.00
2023-02-01T10:02:17.328Z,7.90
2023-02-01T10:04:44.635Z,8.00
2023-02-01T10:07:20.138Z,7.90
2023-02-01T10:10:11.123Z,7.80
2023-02-01T10:12:46.478Z,7.80
2023-02-01T10:15:30.037Z,7.80
2023-02-01T10:18:11.757Z,8.00
2023-02-01T10:20:57.322Z,8.10
2023-02-01T10:24:21.731Z,8.00
2023-02-01T10:27:03.429Z,7.90
2023-02-01T10:29:40.546Z,7.90
2023-02-01T10:32:33.005Z,8.00
2023-02-01T10:35:10.965Z,8.00
2023-02-01T10:37:37.892Z,8.20
2023-02-01T10:40:23.426Z,8.20
2023-02-01T10:42:53.045Z,8.40
2023-02-01T10:45:26.075Z,8.50
2023-02-01T10:47:54.728Z,8.60
2023-02-01T10:50:45.287Z,8.60
2023-02-01T10:53:39.299Z,8.60
2023-02-01T10:56:10.817Z,8.80
2023-02-01T10:58:47.897Z,8.80
2023-02-01T11:01:32.264Z,8.90
2023-02-01T11:04:01.011Z,8.80
2023-02-01T11:06:29.625Z,8.90
2023-02-01T11:09:06.720Z,8.90
2023-02-01T11:11:34.422Z,9.10
2023-02-01T11:14:11.750Z,9.10
2023-02-01T11:16:39.809Z,9.30
2023-02-01T11:19:07.649Z,9.20
2023-02-01T11:21:35.664Z,8.90
2023-02-01T11:24:05.256Z,8.90
2023-02-01T11:26:33.918Z,8.60
2023-02-01T11:29:14.260Z,8.70
2023-02-01T11:31:43.887Z,8.90
2023-02-01T11:34:16.976Z,8.80
2023-02-01T11:36:47.766Z,8.80
2023-02-01T11:39:14.399Z,8.70
2023-02-01T11:41:44.296Z,8.80
2023-02-01T11:44:23.854Z,8.80
2023-02-01T11:46:50.735Z,9.00
2023-02-01T11:49:28.365Z,9.00
2023-02-01T11:52:13.579Z,8.90
2023-02-01T11:55:07.342Z,8.90
2023-02-01T11:57:59.814Z,9.10
2023-02-01T12:00:50.722Z,9.00
2023-02-01T12:03:45.846Z,9.00
2023-02-01T12:06:37.320Z,8.90
2023-02-01T12:09:27.181Z,8.70
2023-02-01T12:12:29.762Z,8.80
2023-02-01T12:15:30.209Z,8.70
2023-02-01T12:18:30.858Z,8.70
2023-02-01T12:21:39.259Z,8.80
2023-02-01T12:24:25.726Z,8.60
2023-02-01T12:27:33.258Z,8.60
2023-02-01T12:30:36.691Z,8.70
2023-02-01T12:33:41.563Z,8.70
2023-02-01T12:36:24.465Z,8.60
2023-02-01T12:39:31.046Z,8.70
2023-02-01T12:42:18.925Z,8.70
2023-02-01T12:44:57.636Z,8.80
2023-02-01T12:47:34.063Z,8.70
2023-02-01T12:50:22.700Z,8.80
2023-02-01T12:52:52.569Z,8.90
2023-02-01T12:55:42.537Z,8.90
2023-02-01T12:58:23.879Z,8.90
2023-02-01T13:01:01.585Z,8.90
2023-02-01T13:04:12.438Z,8.90
2023-02-01T13:06:46.104Z,8.70
2023-02-01T13:09:46.254Z,8.80
2023-02-01T13:12:30.563Z,8.70
2023-02-01T13:15:22.398Z,8.70
2023-02-01T13:17:52.364Z,8.70
2023-02-01T13:20:32.322Z,8.60
2023-02-01T13:23:04.408Z,8.70
2023-02-01T13:25:38.854Z,8.70
2023-02-01T13:28:19.183Z,8.70
2023-02-01T13:31:07.088Z,8.70
2023-02-01T13:34:03.200Z,8.70
2023-02-01T13:36:42.663Z,8.70
2023-02-01T13:39:10.193Z,8.70
2023-02-01T13:41:54.208Z,8.70
2023-02-01T13:44:33.156Z,8.60
2023-02-01T13:47:03.377Z,8.60
2023-02-01T13:49:37.520Z,8.60
2023-02-01T13:52:04.961Z,8.60
2023-02-01T13:54:38.921Z,8.60
2023-02-01T13:57:26.646Z,8.60
2023-02-01T13:59:55.899Z,8.70
2023-02-01T14:02:41.221Z,8.60
2023-02-01T14:05:13.624Z,8.60
2023-02-01T14:08:06.497Z,8.50
2023-02-01T14:10:51.544Z,8.60
2023-02-01T14:13:39.262Z,8.70
2023-02-01T14:16:06.748Z,8.80
2023-02-01T14:18:36.941Z,8.80
2023-02-01T14:21:25.288Z,8.80
2023-02-01T14:23:54.875Z,8.70
2023-02-01T14:26:39.235Z,8.80
2023-02-01T14:29:21.359Z,8.80
2023-02-01T14:32:00.623Z,8.90
2023-02-01T14:34:32.036Z,8.90
2023-02-01T14:37:04.850Z,8.90
2023-02-01T14:39:54.457Z,8.90
2023-02-01T14:42:32.897Z,8.90
2023-02-01T14:45:18.380Z,8.90
2023-02-01T14:47:47.523Z,9.00
2023-02-01T14:50:26.427Z,9.00
2023-02-01T14:53:20.062Z,8.90
2023-02-01T14:55:49.250Z,8.90
2023-02-01T14:58:19.849Z,8.90
2023-02-01T15:00:56.267Z,8.90
2023-02-01T15:03:39.848Z,8.90
2023-02-01T15:06:24.461Z,8.90
2023-02-01T15:08:56.453Z,8.90
2023-02-01T15:11:23.200Z,8.90
2023-02-01T15:13:55.470Z,8.90
2023-02-01T15:16:25.164Z,8.90
2023-02-01T15:19:09.015Z,8.90
2023-02-01T15:21:48.521Z,8.90
2023-02-01T15:24:24.445Z,9.00
2023-02-01T15:26:53.186Z,9.00
2023-02-01T15:29:21.914Z,9.00
2023-02-01T15:31:52.611Z,8.90
2023-02-01T15:34:20.836Z,9.00
2023-02-01T15:37:02.025Z,9.00
2023-02-01T15:39:31.936Z,9.00
2023-02-01T15:42:03.249Z,8.90
2023-02-01T15:44:41.393Z,9.00
2023-02-01T15:47:20.961Z,9.00
2023-02-01T15:49:52.909Z,8.90
2023-02-01T15:52:40.774Z,8.90
2023-02-01T15:55:19.673Z,8.90
2023-02-01T15:57:47.179Z,8.90
2023-02-01T16:00:29.280Z,8.90
2023-02-01T16:03:01.370Z,8.90
2023-02-01T16:05:43.520Z,9.00
2023-02-01T16:08:25.167Z,9.00
2023-02-01T16:10:55.512Z,9.10
2023-02-01T16:13:22.822Z,9.00
2023-02-01T16:15:50.475Z,9.00
2023-02-01T16:18:18.882Z,9.10
2023-02-01T16:20:46.379Z,9.10
2023-02-01T16:23:13.661Z,9.10
2023-02-01T16:25:41.249Z,9.00
2023-02-01T16:28:09.388Z,8.80
2023-02-01T16:30:36.886Z,8.80
2023-02-01T16:33:03.997Z,8.70
2023-02-01T16:35:39.904Z,8.80
2023-02-01T16:38:14.881Z,8.70
2023-02-01T16:40:44.162Z,8.70
2023-02-01T16:43:19.558Z,8.60
2023-02-01T16:45:51.518Z,8.50
2023-02-01T16:48:36.598Z,8.40
2023-02-01T16:51:09.712Z,8.50
2023-02-01T16:53:48.259Z,8.50
2023-02-01T16:56:22.982Z,8.30
2023-02-01T16:58:49.860Z,8.30
2023-02-01T17:01:19.465Z,8.30
2023-02-01T17:03:47.013Z,8.30
2023-02-01T17:06:18.297Z,8.40
2023-02-01T17:08:55.043Z,8.40
2023-02-01T17:11:22.222Z,8.40
2023-02-01T17:13:49.420Z,8.30
2023-02-01T17:16:19.127Z,8.30
2023-02-01T17:18:57.139Z,8.30
2023-02-01T17:21:25.847Z,8.20
2023-02-01T17:23:53.729Z,8.20
2023-02-01T17:26:20.612Z,8.20
2023-02-01T17:28:47.893Z,8.20
2023-02-01T17:31:18.819Z,8.20
2023-02-01T17:33:45.904Z,8.20
2023-02-01T17:36:17.289Z,8.20
2023-02-01T17:38:50.896Z,8.20
2023-02-01T17:41:20.924Z,8.10
2023-02-01T17:43:49.419Z,8.10
2023-02-01T17:46:18.807Z,8.00
2023-02-01T17:48:45.663Z,8.10
2023-02-01T17:51:17.996Z,8.10
2023-02-01T17:53:46.051Z,8.10
2023-02-01T17:56:20.381Z,8.10
2023-02-01T17:58:48.012Z,8.10
2023-02-01T18:01:20.786Z,8.10
2023-02-01T18:03:48.076Z,8.00
2023-02-01T18:06:17.854Z,7.90
2023-02-01T18:08:45.343Z,8.00
2023-02-01T18:11:14.930Z,8.00
2023-02-01T18:13:42.316Z,8.10
2023-02-01T18:16:27.674Z,8.10
2023-02-01T18:18:55.439Z,8.10
2023-02-01T18:21:23.538Z,8.10
2023-02-01T18:23:50.467Z,8.10
2023-02-01T18:26:18.767Z,8.10
2023-02-01T18:28:45.751Z,8.10
2023-02-01T18:31:27.895Z,8.10
2023-02-01T18:33:56.847Z,8.20
2023-02-01T18:36:24.205Z,8.20
2023-02-01T18:38:51.545Z,8.20
2023-02-01T18:41:23.657Z,8.10
2023-02-01T18:43:52.626Z,8.20
2023-02-01T18:46:21.879Z,8.20
2023-02-01T18:48:49.607Z,8.20
2023-02-01T18:51:20.619Z,8.20
2023-02-01T18:53:48.670Z,8.20
2023-02-01T18:56:18.442Z,8.20
2023-02-01T18:58:45.934Z,8.20
2023-02-01T19:01:21.780Z,8.20
2023-02-01T19:03:55.185Z,8.20
2023-02-01T19:06:27.006Z,8.20
2023-02-01T19:08:56.097Z,8.20
2023-02-01T19:11:23.287Z,8.30
2023-02-01T19:13:51.667Z,8.30
2023-02-01T19:16:18.565Z,8.30
2023-02-01T19:18:50.041Z,8.30
2023-02-01T19:21:16.793Z,8.30
2023-02-01T19:23:44.110Z,8.30
2023-02-01T19:26:17.541Z,8.30
2023-02-01T19:28:47.025Z,8.40
2023-02-01T19:31:14.231Z,8.30
2023-02-01T19:33:41.222Z,8.30
2023-02-01T19:36:09.998Z,8.30
2023-02-01T19:38:39.036Z,8.30
2023-02-01T19:41:06.069Z,8.30
2023-02-01T19:43:33.106Z,8.30
2023-02-01T19:46:02.826Z,8.30
2023-02-01T19:48:31.548Z,8.30
2023-02-01T19:50:59.465Z,8.30
2023-02-01T19:53:27.988Z,8.30
2023-02-01T19:55:56.705Z,8.40
2023-02-01T19:58:24.484Z,8.30
2023-02-01T20:00:57.432Z,8.30
2023-02-01T20:03:24.511Z,8.30
2023-02-01T20:05:58.500Z,8.30
2023-02-01T20:08:25.920Z,8.30
2023-02-01T20:10:52.993Z,8.30
2023-02-01T20:13:19.813Z,8.30
2023-02-01T20:15:46.709Z,8.30
2023-02-01T20:18:13.570Z,8.30
2023-02-01T20:20:41.869Z,8.30
2023-02-01T20:23:08.994Z,8.30
2023-02-01T20:25:37.684Z,8.30
2023-02-01T20:28:04.690Z,8.30
2023-02-01T20:30:32.428Z,8.30
2023-02-01T20:32:59.387Z,8.30
2023-02-01T20:35:26.617Z,8.30
2023-02-01T20:37:54.286Z,8.30
2023-02-01T20:40:21.131Z,8.40
2023-02-01T20:42:48.200Z,8.40
2023-02-01T20:45:15.261Z,8.40
2023-02-01T20:47:43.258Z,8.30
2023-02-01T20:50:10.863Z,8.40
2023-02-01T20:52:37.748Z,8.40
2023-02-01T20:55:04.876Z,8.40
2023-02-01T20:57:31.907Z,8.40
2023-02-01T20:59:58.661Z,8.40
2023-02-01T21:02:25.576Z,8.40
2023-02-01T21:04:52.605Z,8.40
2023-02-01T21:07:19.423Z,8.40
2023-02-01T21:09:46.197Z,8.40
2023-02-01T21:12:12.941Z,8.40
2023-02-01T21:14:39.705Z,8.40
2023-02-01T21:17:06.576Z,8.50
2023-02-01T21:19:43.014Z,8.40
2023-02-01T21:22:11.736Z,8.40
2023-02-01T21:24:40.767Z,8.40
2023-02-01T21:27:08.993Z,8.40
2023-02-01T21:29:35.954Z,8.40
2023-02-01T21:32:02.863Z,8.50
2023-02-01T21:34:29.605Z,8.40
2023-02-01T21:36:56.461Z,8.50
2023-02-01T21:39:23.148Z,8.40
2023-02-01T21:42:08.866Z,8.40
2023-02-01T21:44:36.140Z,8.40
2023-02-01T21:47:03.490Z,8.40
2023-02-01T21:49:30.174Z,8.40
2023-02-01T21:51:57.492Z,8.50
2023-02-01T21:54:24.336Z,8.40
2023-02-01T21:56:51.226Z,8.50
2023-02-01T21:59:18.125Z,8.50
2023-02-01T22:01:45.200Z,8.40
2023-02-01T22:04:12.021Z,8.50
2023-02-01T22:06:45.996Z,8.50
2023-02-01T22:09:21.996Z,8.50
2023-02-01T22:11:49.853Z,8.50
2023-02-01T22:14:17.610Z,8.50
2023-02-01T22:16:44.905Z,8.50
2023-02-01T22:19:14.669Z,8.50
2023-02-01T22:21:43.248Z,8.50
2023-02-01T22:24:12.365Z,8.50
2023-02-01T22:26:40.025Z,8.40
2023-02-01T22:29:09.560Z,8.50
2023-02-01T22:31:36.442Z,8.50
2023-02-01T22:34:03.294Z,8.50
2023-02-01T22:36:30.041Z,8.50
2023-02-01T22:38:58.193Z,8.40
2023-02-01T22:41:24.889Z,8.40
2023-02-01T22:43:51.611Z,8.40
2023-02-01T22:46:22.717Z,8.40
2023-02-01T22:48:49.567Z,8.50
2023-02-01T22:51:28.381Z,8.40
2023-02-01T22:53:58.676Z,8.40
2023-02-01T22:56:35.245Z,8.40
2023-02-01T22:59:04.989Z,8.40
2023-02-01T23:01:33.352Z,8.40
2023-02-01T23:04:02.035Z,8.30
2023-02-01T23:06:29.125Z,8.30
2023-02-01T23:09:01.499Z,8.30
2023-02-01T23:11:28.834Z,8.30
2023-02-01T23:13:56.512Z,8.30
2023-02-01T23:16:23.434Z,8.40
2023-02-01T23:18:54.845Z,8.40
2023-02-01T23:21:23.560Z,8.40
2023-02-01T23:23:52.752Z,8.40
2023-02-01T23:26:20.215Z,8.30
2023-02-01T23:28:47.502Z,8.30
2023-02-01T23:31:14.835Z,8.20
2023-02-01T23:33:44.175Z,8.10
2023-02-01T23:36:15.837Z,8.10
2023-02-01T23:38:46.290Z,8.10
2023-02-01T23:41:15.174Z,8.20
2023-02-01T23:43:57.636Z,8.20
2023-02-01T23:46:27.192Z,8.20
2023-02-01T23:48:53.971Z,8.20
2023-02-01T23:51:22.208Z,8.20
2023-02-01T23:53:49.270Z,8.20
2023-02-01T23:56:28.176Z,8.20
2023-02-01T23:58:56.820Z,8.30
