createdAt,value
2019-01-25T00:00:02.755Z,44.10
2019-01-25T00:02:31.510Z,44.20
2019-01-25T00:05:00.331Z,44.00
2019-01-25T00:07:28.659Z,44.10
2019-01-25T00:09:58.799Z,44.10
2019-01-25T00:12:27.383Z,44.30
2019-01-25T00:14:55.788Z,44.10
2019-01-25T00:17:24.104Z,44.20
2019-01-25T00:19:52.833Z,44.30
2019-01-25T00:22:21.617Z,44.30
2019-01-25T00:24:49.950Z,44.30
2019-01-25T00:27:18.262Z,44.40
2019-01-25T00:29:46.955Z,44.50
2019-01-25T00:32:15.276Z,44.40
2019-01-25T00:34:43.601Z,44.40
2019-01-25T00:37:12.194Z,44.30
2019-01-25T00:39:40.513Z,44.40
2019-01-25T00:42:08.859Z,44.40
2019-01-25T00:44:37.167Z,44.40
2019-01-25T00:47:05.497Z,44.40
2019-01-25T00:49:34.503Z,44.50
2019-01-25T00:52:02.835Z,44.50
2019-01-25T00:54:31.139Z,44.50
2019-01-25T00:56:59.487Z,44.50
2019-01-25T00:59:28.116Z,44.40
2019-01-25T01:01:56.799Z,44.60
2019-01-25T01:04:25.390Z,44.40
2019-01-25T01:06:54.075Z,44.50
2019-01-25T01:09:22.758Z,44.50
2019-01-25T01:11:51.347Z,44.50
2019-01-25T01:14:19.786Z,44.50
2019-01-25T01:16:48.511Z,44.50
2019-01-25T01:19:17.196Z,44.40
2019-01-25T01:21:45.507Z,44.60
2019-01-25T01:24:14.175Z,44.50
2019-01-25T01:26:42.567Z,44.50
2019-01-25T01:29:11.163Z,44.40
2019-01-25T01:31:39.542Z,44.40
2019-01-25T01:34:07.876Z,44.40
2019-01-25T01:36:36.262Z,44.40
2019-01-25T01:39:06.331Z,44.40
2019-01-25T01:41:34.643Z,44.40
2019-01-25T01:44:02.976Z,44.80
2019-01-25T01:46:31.612Z,44.60
2019-01-25T01:49:00.317Z,44.60
2019-01-25T01:51:28.719Z,44.70
2019-01-25T01:53:57.120Z,44.70
2019-01-25T01:56:25.852Z,44.70
2019-01-25T01:58:54.436Z,44.70
2019-01-25T02:01:23.023Z,44.70
2019-01-25T02:03:51.484Z,44.90
2019-01-25T02:06:20.054Z,44.70
2019-01-25T02:08:48.391Z,44.80
2019-01-25T02:11:16.711Z,44.70
2019-01-25T02:13:45.117Z,44.70
2019-01-25T02:16:13.428Z,44.90
2019-01-25T02:18:41.757Z,44.80
2019-01-25T02:21:10.083Z,44.70
2019-01-25T02:23:38.511Z,44.80
2019-01-25T02:26:07.124Z,44.80
2019-01-25T02:28:35.795Z,44.80
2019-01-25T02:31:04.135Z,44.50
2019-01-25T02:33:32.473Z,43.90
2019-01-25T02:36:01.148Z,44.20
2019-01-25T02:38:29.829Z,44.20
2019-01-25T02:40:58.167Z,44.20
2019-01-25T02:43:26.567Z,44.10
2019-01-25T02:45:55.167Z,44.10
2019-01-25T02:48:23.480Z,44.20
2019-01-25T02:50:51.849Z,44.20
2019-01-25T02:53:20.199Z,44.20
2019-01-25T02:55:48.889Z,44.90
2019-01-25T02:58:17.217Z,44.20
2019-01-25T03:00:45.616Z,44.20
2019-01-25T03:03:13.935Z,44.10
2019-01-25T03:05:42.617Z,44.20
2019-01-25T03:08:10.998Z,44.20
2019-01-25T03:10:46.821Z,44.20
2019-01-25T03:13:10.154Z,44.20
2019-01-25T03:15:38.480Z,44.20
2019-01-25T03:18:07.174Z,44.20
2019-01-25T03:20:35.481Z,44.20
2019-01-25T03:23:04.133Z,44.00
2019-01-25T03:25:32.815Z,44.10
2019-01-25T03:28:01.503Z,44.10
2019-01-25T03:30:30.117Z,44.10
2019-01-25T03:32:58.499Z,44.10
2019-01-25T03:35:27.252Z,44.10
2019-01-25T03:37:55.590Z,44.10
2019-01-25T03:40:25.748Z,44.10
2019-01-25T03:42:54.055Z,44.10
2019-01-25T03:45:22.573Z,44.10
2019-01-25T03:47:50.971Z,44.10
2019-01-25T03:50:25.616Z,44.10
2019-01-25T03:52:54.205Z,44.10
2019-01-25T03:55:22.987Z,44.10
2019-01-25T03:57:51.607Z,44.00
2019-01-25T04:00:28.271Z,44.00
2019-01-25T04:02:57.038Z,44.00
2019-01-25T04:05:25.720Z,44.00
2019-01-25T04:07:54.044Z,44.00
2019-01-25T04:10:24.491Z,44.00
2019-01-25T04:12:53.132Z,44.00
2019-01-25T04:15:24.538Z,44.10
2019-01-25T04:17:53.254Z,44.00
2019-01-25T04:20:22.867Z,44.00
2019-01-25T04:23:10.625Z,44.00
2019-01-25T04:25:58.363Z,44.00
2019-01-25T04:28:46.467Z,43.90
2019-01-25T04:34:41.027Z,43.90
2019-01-25T04:37:29.124Z,43.90
2019-01-25T04:40:10.276Z,43.90
2019-01-25T04:42:50.853Z,43.90
2019-01-25T04:45:31.897Z,43.90
2019-01-25T04:48:13.004Z,43.90
2019-01-25T04:50:54.004Z,43.90
2019-01-25T04:53:34.972Z,43.90
2019-01-25T04:56:15.848Z,43.90
2019-01-25T04:58:56.252Z,43.90
2019-01-25T05:01:37.232Z,44.00
2019-01-25T05:04:18.495Z,43.80
2019-01-25T05:06:59.107Z,43.80
2019-01-25T05:09:40.165Z,43.80
2019-01-25T05:12:21.375Z,43.80
2019-01-25T05:15:01.895Z,43.90
2019-01-25T05:17:42.855Z,43.90
2019-01-25T05:20:24.307Z,43.80
2019-01-25T05:23:05.065Z,43.90
2019-01-25T05:25:45.918Z,43.90
2019-01-25T05:28:27.126Z,44.00
2019-01-25T05:31:07.916Z,44.00
2019-01-25T05:33:48.922Z,43.90
2019-01-25T05:36:30.160Z,43.90
2019-01-25T05:39:14.390Z,43.90
2019-01-25T05:41:55.403Z,44.00
2019-01-25T05:44:35.650Z,43.90
2019-01-25T05:47:16.190Z,43.90
2019-01-25T05:49:57.472Z,43.80
2019-01-25T05:52:38.081Z,43.90
2019-01-25T05:55:18.975Z,43.80
2019-01-25T05:57:59.953Z,43.90
2019-01-25T06:00:42.288Z,44.00
2019-01-25T06:03:21.230Z,44.00
2019-01-25T06:06:08.967Z,44.00
2019-01-25T06:08:56.975Z,44.00
2019-01-25T06:11:45.019Z,44.00
2019-01-25T06:14:33.051Z,43.90
2019-01-25T06:17:21.091Z,44.10
2019-01-25T06:20:09.466Z,44.10
2019-01-25T06:22:57.194Z,44.10
2019-01-25T06:28:40.010Z,44.10
2019-01-25T06:31:27.750Z,44.20
2019-01-25T06:34:15.478Z,44.10
2019-01-25T06:37:03.202Z,44.10
2019-01-25T06:39:50.911Z,44.10
2019-01-25T06:42:38.898Z,44.10
2019-01-25T06:45:26.955Z,44.10
2019-01-25T06:48:14.716Z,44.20
2019-01-25T06:51:02.426Z,44.10
2019-01-25T06:53:50.165Z,44.20
2019-01-25T06:56:37.899Z,44.20
2019-01-25T06:59:25.994Z,44.20
2019-01-25T07:02:07.174Z,44.20
2019-01-25T07:04:47.992Z,44.20
2019-01-25T07:07:30.339Z,44.30
2019-01-25T07:10:11.250Z,44.30
2019-01-25T07:12:52.076Z,44.40
2019-01-25T07:15:33.079Z,44.40
2019-01-25T07:18:14.037Z,44.40
2019-01-25T07:20:54.941Z,44.50
2019-01-25T07:26:17.982Z,44.60
2019-01-25T07:28:58.635Z,44.60
2019-01-25T07:31:39.357Z,44.70
2019-01-25T07:34:20.091Z,44.70
2019-01-25T07:37:00.972Z,44.70
2019-01-25T07:39:42.285Z,44.60
2019-01-25T07:42:23.859Z,44.70
2019-01-25T07:45:05.272Z,44.70
2019-01-25T07:47:46.188Z,44.70
2019-01-25T07:50:27.125Z,44.80
2019-01-25T07:53:08.100Z,44.80
2019-01-25T07:55:48.717Z,44.90
2019-01-25T07:58:29.235Z,44.80
2019-01-25T08:01:10.273Z,44.90
2019-01-25T08:03:50.996Z,44.80
2019-01-25T08:06:32.118Z,44.90
2019-01-25T08:09:13.120Z,45.00
2019-01-25T08:11:53.848Z,45.00
2019-01-25T08:14:35.051Z,45.00
2019-01-25T08:17:19.546Z,45.00
2019-01-25T08:20:00.838Z,45.10
2019-01-25T08:22:41.979Z,45.00
2019-01-25T08:25:22.899Z,45.10
2019-01-25T08:28:03.460Z,45.20
2019-01-25T08:30:44.510Z,45.30
2019-01-25T08:33:24.997Z,45.50
2019-01-25T08:36:05.462Z,45.40
2019-01-25T08:38:46.862Z,45.50
2019-01-25T08:41:27.930Z,45.50
2019-01-25T08:44:08.794Z,45.40
2019-01-25T08:46:49.938Z,45.50
2019-01-25T08:49:30.489Z,45.70
2019-01-25T08:52:11.459Z,45.50
2019-01-25T08:54:52.497Z,45.60
2019-01-25T08:57:33.434Z,45.60
2019-01-25T09:00:14.473Z,45.70
2019-01-25T09:02:54.974Z,45.70
2019-01-25T09:05:36.139Z,45.60
2019-01-25T09:08:17.095Z,45.70
2019-01-25T09:10:57.625Z,45.70
2019-01-25T09:13:37.829Z,45.80
2019-01-25T09:16:18.085Z,46.10
2019-01-25T09:18:58.740Z,45.50
2019-01-25T09:21:39.556Z,45.30
2019-01-25T09:24:20.075Z,45.20
2019-01-25T09:27:00.597Z,45.00
2019-01-25T09:29:41.578Z,44.60
2019-01-25T09:32:22.634Z,44.60
2019-01-25T09:35:03.947Z,44.50
2019-01-25T09:37:44.776Z,44.70
2019-01-25T09:40:26.398Z,44.30
2019-01-25T09:43:07.259Z,44.40
2019-01-25T09:45:48.142Z,44.50
2019-01-25T09:48:29.437Z,44.50
2019-01-25T09:51:10.703Z,44.60
2019-01-25T09:53:52.455Z,44.50
2019-01-25T09:56:33.051Z,44.70
2019-01-25T10:01:56.419Z,44.50
2019-01-25T10:04:36.606Z,44.40
2019-01-25T10:07:16.847Z,44.70
2019-01-25T10:09:57.982Z,44.50
2019-01-25T10:12:43.266Z,44.40
2019-01-25T10:15:21.990Z,44.70
2019-01-25T10:18:02.707Z,44.50
2019-01-25T10:20:43.816Z,44.60
2019-01-25T10:23:24.507Z,44.60
2019-01-25T10:26:05.345Z,44.60
2019-01-25T10:28:46.479Z,44.70
2019-01-25T10:31:27.014Z,44.70
2019-01-25T10:34:07.759Z,44.60
2019-01-25T10:36:48.674Z,44.70
2019-01-25T10:39:29.811Z,44.80
2019-01-25T10:42:10.786Z,44.80
2019-01-25T10:44:51.535Z,44.90
2019-01-25T10:47:32.483Z,44.90
2019-01-25T10:50:11.247Z,45.00
2019-01-25T10:52:59.214Z,45.10
2019-01-25T10:55:46.971Z,45.30
2019-01-25T10:58:35.027Z,45.30
2019-01-25T11:01:23.170Z,45.30
2019-01-25T11:04:11.647Z,44.90
2019-01-25T11:07:00.353Z,45.10
2019-01-25T11:13:00.753Z,45.10
2019-01-25T11:18:38.159Z,45.60
2019-01-25T11:21:26.157Z,45.60
2019-01-25T11:24:14.214Z,45.40
2019-01-25T11:27:01.946Z,45.30
2019-01-25T11:29:30.602Z,45.20
2019-01-25T11:31:58.944Z,44.80
2019-01-25T11:34:27.315Z,44.70
2019-01-25T11:36:55.610Z,44.70
2019-01-25T11:39:23.909Z,44.80
2019-01-25T11:41:52.280Z,44.80
2019-01-25T11:44:20.578Z,44.40
2019-01-25T11:46:48.991Z,44.50
2019-01-25T11:49:17.634Z,44.50
2019-01-25T11:51:45.939Z,44.40
2019-01-25T11:54:14.322Z,44.40
2019-01-25T11:56:42.970Z,44.20
2019-01-25T11:59:11.289Z,45.00
2019-01-25T12:01:39.939Z,44.50
2019-01-25T12:04:08.490Z,44.70
2019-01-25T12:06:36.790Z,44.80
2019-01-25T12:09:07.731Z,45.00
2019-01-25T12:11:36.027Z,44.90
2019-01-25T12:14:04.807Z,44.80
2019-01-25T12:16:33.391Z,45.00
2019-01-25T12:19:01.972Z,45.00
2019-01-25T12:21:30.277Z,44.90
2019-01-25T12:23:58.603Z,44.80
2019-01-25T12:26:27.214Z,44.90
2019-01-25T12:28:55.530Z,44.70
2019-01-25T12:31:23.818Z,44.70
2019-01-25T12:33:52.112Z,45.30
2019-01-25T12:36:20.507Z,44.60
2019-01-25T12:38:48.809Z,44.70
2019-01-25T12:41:17.378Z,44.70
2019-01-25T12:43:45.966Z,44.80
2019-01-25T12:46:14.584Z,44.80
2019-01-25T12:48:42.914Z,44.90
2019-01-25T12:51:14.727Z,44.80
2019-01-25T12:53:43.013Z,44.80
2019-01-25T12:56:11.317Z,45.00
2019-01-25T12:58:40.028Z,45.10
2019-01-25T13:01:10.250Z,44.90
2019-01-25T13:03:38.574Z,44.60
2019-01-25T13:06:07.215Z,44.70
2019-01-25T13:08:35.591Z,44.50
2019-01-25T13:11:03.975Z,44.70
2019-01-25T13:13:32.299Z,44.80
2019-01-25T13:16:00.594Z,44.60
2019-01-25T13:18:28.966Z,44.60
2019-01-25T13:20:57.583Z,44.50
2019-01-25T13:23:25.877Z,44.50
2019-01-25T13:25:54.549Z,44.50
2019-01-25T13:28:22.839Z,44.40
2019-01-25T13:30:51.512Z,44.40
2019-01-25T13:33:20.407Z,44.50
2019-01-25T13:35:48.983Z,44.70
2019-01-25T13:38:17.670Z,44.50
2019-01-25T13:40:45.991Z,44.80
2019-01-25T13:43:14.290Z,44.80
2019-01-25T13:45:42.587Z,44.50
2019-01-25T13:48:11.186Z,44.40
2019-01-25T13:50:39.721Z,44.60
2019-01-25T13:53:08.026Z,44.60
2019-01-25T13:55:36.330Z,44.60
2019-01-25T13:58:04.905Z,44.80
2019-01-25T14:00:34.651Z,44.90
2019-01-25T14:03:03.315Z,44.70
2019-01-25T14:05:31.988Z,44.50
2019-01-25T14:08:00.570Z,44.50
2019-01-25T14:10:31.697Z,44.30
2019-01-25T14:13:00.005Z,44.40
2019-01-25T14:15:28.370Z,44.60
2019-01-25T14:17:56.959Z,44.60
2019-01-25T14:20:27.964Z,44.70
2019-01-25T14:22:56.583Z,44.70
2019-01-25T14:25:25.165Z,44.90
2019-01-25T14:27:53.478Z,44.90
2019-01-25T14:30:24.205Z,44.90
2019-01-25T14:32:52.513Z,44.90
2019-01-25T14:35:21.142Z,44.90
2019-01-25T14:37:49.448Z,44.90
2019-01-25T14:40:17.747Z,45.00
2019-01-25T14:42:46.375Z,45.00
2019-01-25T14:45:19.535Z,44.90
2019-01-25T14:47:48.250Z,45.00
2019-01-25T14:50:19.034Z,44.60
2019-01-25T14:52:47.334Z,44.50
2019-01-25T14:55:15.631Z,44.50
2019-01-25T14:57:44.234Z,44.60
2019-01-25T15:00:12.631Z,44.70
2019-01-25T15:02:41.191Z,44.70
2019-01-25T15:05:15.907Z,44.80
2019-01-25T15:07:44.607Z,44.90
2019-01-25T15:10:15.248Z,44.90
2019-01-25T15:12:43.827Z,44.90
2019-01-25T15:15:13.795Z,44.90
2019-01-25T15:17:42.422Z,44.70
2019-01-25T15:20:13.839Z,44.60
2019-01-25T15:22:42.129Z,44.60
2019-01-25T15:25:10.434Z,44.70
2019-01-25T15:27:38.742Z,44.60
2019-01-25T15:30:16.294Z,44.40
2019-01-25T15:32:44.718Z,44.30
2019-01-25T15:35:14.720Z,44.40
2019-01-25T15:37:43.071Z,44.20
2019-01-25T15:40:14.037Z,44.20
2019-01-25T15:42:44.137Z,44.10
2019-01-25T15:45:14.790Z,44.60
2019-01-25T15:47:43.126Z,43.80
2019-01-25T15:50:29.055Z,44.00
2019-01-25T15:52:57.714Z,44.30
2019-01-25T15:55:26.336Z,44.40
2019-01-25T15:57:55.094Z,44.50
2019-01-25T16:00:25.713Z,44.70
2019-01-25T16:02:54.317Z,44.80
2019-01-25T16:05:23.922Z,44.90
2019-01-25T16:07:52.504Z,44.90
2019-01-25T16:10:22.200Z,45.10
2019-01-25T16:12:51.149Z,45.10
2019-01-25T16:15:21.858Z,45.30
2019-01-25T16:17:50.169Z,45.10
2019-01-25T16:20:19.307Z,44.90
2019-01-25T16:22:49.055Z,44.90
2019-01-25T16:25:26.940Z,44.70
2019-01-25T16:27:55.819Z,44.50
2019-01-25T16:30:28.938Z,44.40
2019-01-25T16:32:57.498Z,44.40
2019-01-25T16:35:26.071Z,44.10
2019-01-25T16:37:54.648Z,44.10
2019-01-25T16:40:26.102Z,44.20
2019-01-25T16:42:54.386Z,44.20
2019-01-25T16:45:26.042Z,44.30
2019-01-25T16:47:54.338Z,44.40
2019-01-25T16:50:23.905Z,44.70
2019-01-25T16:52:52.812Z,44.60
2019-01-25T16:55:21.198Z,44.80
2019-01-25T16:57:49.779Z,45.40
2019-01-25T17:00:29.818Z,44.80
2019-01-25T17:02:58.123Z,44.90
2019-01-25T17:05:26.470Z,44.70
2019-01-25T17:07:55.064Z,44.70
2019-01-25T17:10:23.609Z,44.50
2019-01-25T17:12:52.230Z,44.40
2019-01-25T17:15:20.541Z,44.40
2019-01-25T17:17:48.832Z,44.30
2019-01-25T17:20:21.447Z,44.40
2019-01-25T17:22:50.389Z,44.30
2019-01-25T17:25:19.042Z,44.50
2019-01-25T17:27:47.578Z,44.60
2019-01-25T17:30:23.549Z,44.70
2019-01-25T17:32:52.977Z,44.70
2019-01-25T17:35:21.274Z,44.70
2019-01-25T17:37:50.157Z,44.80
2019-01-25T17:40:27.527Z,45.00
2019-01-25T17:42:55.818Z,44.90
2019-01-25T17:45:25.234Z,44.90
2019-01-25T17:47:54.112Z,44.90
2019-01-25T17:50:22.708Z,44.90
2019-01-25T17:52:51.006Z,44.90
2019-01-25T17:55:19.658Z,44.90
2019-01-25T17:57:47.947Z,44.70
2019-01-25T18:00:24.005Z,44.70
2019-01-25T18:02:52.618Z,44.40
2019-01-25T18:05:21.208Z,44.00
2019-01-25T18:07:49.653Z,44.70
2019-01-25T18:10:20.154Z,46.00
2019-01-25T18:12:48.755Z,45.80
2019-01-25T18:15:18.369Z,45.90
2019-01-25T18:17:46.704Z,46.20
2019-01-25T18:20:19.989Z,46.40
2019-01-25T18:22:48.499Z,46.70
2019-01-25T18:25:20.426Z,46.70
2019-01-25T18:27:52.355Z,47.30
2019-01-25T18:30:36.196Z,47.60
2019-01-25T18:33:04.478Z,47.70
2019-01-25T18:35:33.138Z,47.70
2019-01-25T18:38:01.438Z,47.90
2019-01-25T18:40:29.999Z,47.80
2019-01-25T18:42:58.306Z,47.90
2019-01-25T18:45:26.618Z,48.60
2019-01-25T18:47:55.260Z,49.40
2019-01-25T18:50:23.571Z,49.40
2019-01-25T18:52:51.886Z,49.20
2019-01-25T18:55:23.062Z,49.30
2019-01-25T18:57:51.734Z,49.20
2019-01-25T19:00:21.472Z,48.90
2019-01-25T19:02:49.836Z,48.80
2019-01-25T19:05:18.155Z,48.80
2019-01-25T19:07:46.532Z,48.90
2019-01-25T19:10:17.980Z,48.90
2019-01-25T19:12:46.606Z,49.20
2019-01-25T19:15:21.291Z,49.30
2019-01-25T19:17:49.582Z,49.50
2019-01-25T19:20:18.194Z,49.50
2019-01-25T19:22:46.778Z,49.70
2019-01-25T19:25:15.089Z,49.80
2019-01-25T19:27:43.480Z,50.10
2019-01-25T19:30:27.379Z,50.40
2019-01-25T19:32:55.663Z,50.10
2019-01-25T19:35:23.942Z,50.00
2019-01-25T19:37:52.453Z,50.00
2019-01-25T19:40:23.678Z,50.30
2019-01-25T19:42:52.244Z,50.90
2019-01-25T19:45:20.927Z,51.10
2019-01-25T19:47:49.531Z,51.10
2019-01-25T19:50:19.792Z,50.80
2019-01-25T19:52:48.085Z,50.60
2019-01-25T19:55:19.660Z,50.40
2019-01-25T19:57:48.282Z,50.30
2019-01-25T20:00:22.605Z,50.20
2019-01-25T20:02:51.004Z,50.30
2019-01-25T20:05:22.206Z,50.40
2019-01-25T20:07:50.807Z,50.80
2019-01-25T20:10:20.426Z,50.70
2019-01-25T20:12:49.361Z,50.70
2019-01-25T20:15:22.909Z,50.70
2019-01-25T20:17:51.304Z,50.90
2019-01-25T20:20:22.182Z,50.70
2019-01-25T20:22:50.733Z,50.80
2019-01-25T20:25:19.684Z,51.40
2019-01-25T20:27:48.371Z,51.20
2019-01-25T20:30:24.924Z,51.00
2019-01-25T20:32:53.616Z,51.40
2019-01-25T20:35:24.545Z,51.40
2019-01-25T20:37:52.857Z,51.30
2019-01-25T20:40:21.533Z,51.50
2019-01-25T20:42:50.308Z,51.50
2019-01-25T20:45:27.701Z,52.10
2019-01-25T20:47:56.036Z,51.30
2019-01-25T20:50:28.858Z,51.20
2019-01-25T20:52:57.420Z,50.80
2019-01-25T20:55:26.443Z,50.40
2019-01-25T20:57:55.802Z,50.00
2019-01-25T21:00:30.086Z,49.50
2019-01-25T21:02:58.740Z,49.50
2019-01-25T21:05:27.326Z,49.20
2019-01-25T21:07:55.759Z,49.20
2019-01-25T21:10:25.732Z,49.10
2019-01-25T21:12:54.373Z,49.00
2019-01-25T21:15:24.975Z,49.10
2019-01-25T21:17:53.938Z,49.20
2019-01-25T21:20:28.249Z,49.00
2019-01-25T21:22:56.532Z,49.20
2019-01-25T21:25:25.213Z,48.90
2019-01-25T21:27:53.522Z,48.90
2019-01-25T21:30:27.446Z,48.70
2019-01-25T21:32:56.091Z,48.60
2019-01-25T21:35:24.684Z,48.60
2019-01-25T21:37:53.242Z,48.60
2019-01-25T21:40:24.095Z,48.50
2019-01-25T21:42:52.666Z,48.50
2019-01-25T21:45:23.257Z,48.60
2019-01-25T21:47:51.886Z,48.70
2019-01-25T21:50:23.025Z,48.60
2019-01-25T21:52:51.607Z,48.40
2019-01-25T21:55:19.898Z,48.30
2019-01-25T21:57:48.474Z,48.10
2019-01-25T22:00:25.288Z,48.10
2019-01-25T22:02:53.934Z,48.20
2019-01-25T22:05:22.248Z,48.20
2019-01-25T22:07:50.547Z,48.20
2019-01-25T22:10:21.902Z,48.10
2019-01-25T22:12:50.189Z,48.20
2019-01-25T22:15:20.130Z,48.80
2019-01-25T22:17:49.128Z,48.30
2019-01-25T22:20:22.471Z,48.30
2019-01-25T22:22:51.113Z,48.30
2019-01-25T22:25:19.411Z,48.10
2019-01-25T22:27:49.694Z,48.00
2019-01-25T22:30:26.025Z,48.00
2019-01-25T22:32:54.317Z,48.00
2019-01-25T22:35:22.675Z,48.00
2019-01-25T22:37:51.029Z,47.90
2019-01-25T22:40:21.963Z,47.80
2019-01-25T22:42:50.369Z,47.60
2019-01-25T22:45:21.766Z,47.20
2019-01-25T22:47:50.359Z,47.80
2019-01-25T22:50:24.139Z,46.90
2019-01-25T22:52:52.446Z,46.80
2019-01-25T22:55:21.761Z,46.80
2019-01-25T22:57:50.630Z,46.60
2019-01-25T23:00:26.546Z,46.60
2019-01-25T23:02:55.170Z,46.60
2019-01-25T23:05:44.374Z,46.40
2019-01-25T23:08:13.017Z,46.10
2019-01-25T23:10:41.303Z,46.20
2019-01-25T23:13:09.612Z,46.40
2019-01-25T23:15:37.987Z,46.40
2019-01-25T23:18:06.753Z,46.50
2019-01-25T23:20:35.022Z,46.60
2019-01-25T23:23:03.611Z,46.60
2019-01-25T23:25:31.910Z,46.70
2019-01-25T23:28:00.189Z,46.60
2019-01-25T23:30:28.499Z,46.70
2019-01-25T23:32:56.782Z,46.90
2019-01-25T23:35:25.395Z,46.90
2019-01-25T23:37:53.975Z,47.00
2019-01-25T23:40:22.561Z,47.00
2019-01-25T23:42:50.835Z,47.10
2019-01-25T23:45:19.139Z,47.10
2019-01-25T23:47:47.438Z,47.20
2019-01-25T23:50:16.072Z,47.30
2019-01-25T23:52:44.425Z,47.30
2019-01-25T23:55:13.048Z,47.40
2019-01-25T23:57:41.722Z,47.40
