createdAt,value
2023-04-25T00:00:01.056Z,6.30
2023-04-25T00:02:29.388Z,6.20
2023-04-25T00:05:00.277Z,6.20
2023-04-25T00:07:28.464Z,6.20
2023-04-25T00:09:56.563Z,6.20
2023-04-25T00:12:24.900Z,6.10
2023-04-25T00:14:53.860Z,6.10
2023-04-25T00:17:22.901Z,6.10
2023-04-25T00:19:50.957Z,6.10
2023-04-25T00:22:20.762Z,6.10
2023-04-25T00:24:48.817Z,6.10
2023-04-25T00:27:16.922Z,6.00
2023-04-25T00:29:45.016Z,6.00
2023-04-25T00:32:13.004Z,6.00
2023-04-25T00:34:41.112Z,6.00
2023-04-25T00:37:09.199Z,6.00
2023-04-25T00:39:38.616Z,6.00
2023-04-25T00:42:07.562Z,6.10
2023-04-25T00:44:36.394Z,6.10
2023-04-25T00:47:04.671Z,6.10
2023-04-25T00:49:32.908Z,6.10
2023-04-25T00:52:01.211Z,6.10
2023-04-25T00:54:29.484Z,6.10
2023-04-25T00:56:59.566Z,6.20
2023-04-25T00:59:28.297Z,6.30
2023-04-25T01:01:56.606Z,6.30
2023-04-25T01:04:24.768Z,6.40
2023-04-25T01:06:53.624Z,6.40
2023-04-25T01:09:22.070Z,6.40
2023-04-25T01:11:50.721Z,6.40
2023-04-25T01:14:20.301Z,6.50
2023-04-25T01:16:49.215Z,6.40
2023-04-25T01:19:19.577Z,6.40
2023-04-25T01:21:49.289Z,6.40
2023-04-25T01:24:17.875Z,6.40
2023-04-25T01:26:50.507Z,6.40
2023-04-25T01:29:19.248Z,6.40
2023-04-25T01:31:47.857Z,6.40
2023-04-25T01:34:16.100Z,6.50
2023-04-25T01:36:45.385Z,6.50
2023-04-25T01:39:15.106Z,6.50
2023-04-25T01:41:43.183Z,6.50
2023-04-25T01:44:11.203Z,6.50
2023-04-25T01:46:39.517Z,6.40
2023-04-25T01:49:07.821Z,6.40
2023-04-25T01:51:36.111Z,6.30
2023-04-25T01:54:04.438Z,6.20
2023-04-25T01:56:34.155Z,6.10
2023-04-25T01:59:02.512Z,6.10
2023-04-25T02:01:30.512Z,6.10
2023-04-25T02:03:58.728Z,5.90
2023-04-25T02:06:26.902Z,5.90
2023-04-25T02:08:54.954Z,5.90
2023-04-25T02:11:22.987Z,5.80
2023-04-25T02:13:52.595Z,5.80
2023-04-25T02:16:21.757Z,5.70
2023-04-25T02:18:49.932Z,5.60
2023-04-25T02:21:17.935Z,5.60
2023-04-25T02:23:49.975Z,5.50
2023-04-25T02:26:18.282Z,5.50
2023-04-25T02:28:46.289Z,5.40
2023-04-25T02:31:15.939Z,5.40
2023-04-25T02:33:44.095Z,5.40
2023-04-25T02:36:12.264Z,5.40
2023-04-25T02:38:40.760Z,5.40
2023-04-25T02:41:08.871Z,5.30
2023-04-25T02:43:36.861Z,5.30
2023-04-25T02:46:05.437Z,5.30
2023-04-25T02:48:34.852Z,5.30
2023-04-25T02:51:02.818Z,5.30
2023-04-25T02:53:30.786Z,5.30
2023-04-25T02:56:00.186Z,5.30
2023-04-25T02:58:28.275Z,5.30
2023-04-25T03:00:56.597Z,5.30
2023-04-25T03:03:24.912Z,5.40
2023-04-25T03:05:54.561Z,5.30
2023-04-25T03:08:22.582Z,5.30
2023-04-25T03:10:51.311Z,5.30
2023-04-25T03:13:19.343Z,5.30
2023-04-25T03:15:47.437Z,5.40
2023-04-25T03:18:15.444Z,5.40
2023-04-25T03:20:43.983Z,5.50
2023-04-25T03:23:13.380Z,5.50
2023-04-25T03:25:41.486Z,5.60
2023-04-25T03:28:09.508Z,5.70
2023-04-25T03:30:37.493Z,5.70
2023-04-25T03:33:05.581Z,5.70
2023-04-25T03:35:33.636Z,5.80
2023-04-25T03:38:01.735Z,5.80
2023-04-25T03:40:31.142Z,5.90
2023-04-25T03:42:59.274Z,6.00
2023-04-25T03:45:27.402Z,6.00
2023-04-25T03:47:55.481Z,6.10
2023-04-25T03:50:23.594Z,6.20
2023-04-25T03:52:51.919Z,6.20
2023-04-25T03:55:20.959Z,6.30
2023-04-25T03:57:50.290Z,6.30
2023-04-25T04:00:18.379Z,6.30
2023-04-25T04:02:46.524Z,6.30
2023-04-25T04:05:14.688Z,6.30
2023-04-25T04:07:43.707Z,6.30
2023-04-25T04:10:12.928Z,6.30
2023-04-25T04:12:41.335Z,6.20
2023-04-25T04:15:12.046Z,6.20
2023-04-25T04:17:40.127Z,6.20
2023-04-25T04:20:09.694Z,6.10
2023-04-25T04:22:37.905Z,6.00
2023-04-25T04:25:07.527Z,6.00
2023-04-25T04:27:35.869Z,6.00
2023-04-25T04:30:04.302Z,6.00
2023-04-25T04:32:35.688Z,6.00
2023-04-25T04:35:04.635Z,6.10
2023-04-25T04:37:33.699Z,6.10
2023-04-25T04:40:06.073Z,6.20
2023-04-25T04:42:34.121Z,6.20
2023-04-25T04:45:02.589Z,6.30
2023-04-25T04:47:33.454Z,6.30
2023-04-25T04:50:02.849Z,6.30
2023-04-25T04:52:30.860Z,6.40
2023-04-25T04:54:58.944Z,6.40
2023-04-25T04:57:27.725Z,6.40
2023-04-25T04:59:55.767Z,6.40
2023-04-25T05:02:24.083Z,6.40
2023-04-25T05:04:52.729Z,6.40
2023-04-25T05:07:22.137Z,6.50
2023-04-25T05:09:50.139Z,6.60
2023-04-25T05:12:18.163Z,6.70
2023-04-25T05:14:46.369Z,6.70
2023-04-25T05:17:14.410Z,6.70
2023-04-25T05:19:42.560Z,6.80
2023-04-25T05:22:10.653Z,6.90
2023-04-25T05:24:40.139Z,6.90
2023-04-25T05:27:08.190Z,7.00
2023-04-25T05:29:36.335Z,7.00
2023-04-25T05:32:04.943Z,7.10
2023-04-25T05:34:33.059Z,7.10
2023-04-25T05:37:01.170Z,7.10
2023-04-25T05:39:29.285Z,7.10
2023-04-25T05:41:58.693Z,7.10
2023-04-25T05:44:27.556Z,7.20
2023-04-25T05:46:56.449Z,7.30
2023-04-25T05:49:24.637Z,7.30
2023-04-25T05:51:52.641Z,7.20
2023-04-25T05:54:20.708Z,7.20
2023-04-25T05:56:48.784Z,7.30
2023-04-25T05:59:18.211Z,7.30
2023-04-25T06:01:46.519Z,7.50
2023-04-25T06:04:14.837Z,7.50
2023-04-25T06:06:43.142Z,7.60
2023-04-25T06:09:13.335Z,7.70
2023-04-25T06:11:42.323Z,7.70
2023-04-25T06:14:10.356Z,7.70
2023-04-25T06:16:39.708Z,7.70
2023-04-25T06:19:07.689Z,7.70
2023-04-25T06:21:35.671Z,7.70
2023-04-25T06:24:03.711Z,7.70
2023-04-25T06:26:31.689Z,7.70
2023-04-25T06:28:59.682Z,7.70
2023-04-25T06:31:27.765Z,7.60
2023-04-25T06:33:57.405Z,7.50
2023-04-25T06:36:26.163Z,7.50
2023-04-25T06:38:54.420Z,7.30
2023-04-25T06:41:22.657Z,7.10
2023-04-25T06:43:50.697Z,6.90
2023-04-25T06:46:18.800Z,6.60
2023-04-25T06:48:46.900Z,6.50
2023-04-25T06:51:16.362Z,6.40
2023-04-25T06:53:44.376Z,6.30
2023-04-25T06:56:12.834Z,6.20
2023-04-25T06:58:40.907Z,6.10
2023-04-25T07:01:09.878Z,6.00
2023-04-25T07:03:39.190Z,6.00
2023-04-25T07:06:07.875Z,6.00
2023-04-25T07:08:37.341Z,6.00
2023-04-25T07:11:05.589Z,6.00
2023-04-25T07:13:33.626Z,6.00
2023-04-25T07:16:02.134Z,5.90
2023-04-25T07:18:30.250Z,5.90
2023-04-25T07:20:58.338Z,5.90
2023-04-25T07:23:26.339Z,6.00
2023-04-25T07:25:55.845Z,6.00
2023-04-25T07:28:26.039Z,6.10
2023-04-25T07:30:54.060Z,6.20
2023-04-25T07:33:22.450Z,6.40
2023-04-25T07:35:51.270Z,6.50
2023-04-25T07:38:19.467Z,6.50
2023-04-25T07:40:47.459Z,6.60
2023-04-25T07:43:17.841Z,6.70
2023-04-25T07:45:46.613Z,6.80
2023-04-25T07:48:19.524Z,6.90
2023-04-25T07:50:47.594Z,7.10
2023-04-25T07:53:15.586Z,7.30
2023-04-25T07:55:43.748Z,7.50
2023-04-25T07:58:13.737Z,7.70
2023-04-25T08:00:43.784Z,7.80
2023-04-25T08:03:12.684Z,7.90
2023-04-25T08:05:41.046Z,8.00
2023-04-25T08:08:09.229Z,8.20
2023-04-25T08:10:37.176Z,8.40
2023-04-25T08:13:05.464Z,8.60
2023-04-25T08:15:33.475Z,8.80
2023-04-25T08:18:02.985Z,8.90
2023-04-25T08:20:31.441Z,9.00
2023-04-25T08:22:59.472Z,9.40
2023-04-25T08:25:27.495Z,9.80
2023-04-25T08:27:55.791Z,10.40
2023-04-25T08:30:23.921Z,12.20
2023-04-25T08:32:52.108Z,14.20
2023-04-25T08:35:22.764Z,16.00
2023-04-25T08:37:51.148Z,17.10
2023-04-25T08:40:19.203Z,18.30
2023-04-25T08:42:49.302Z,19.50
2023-04-25T08:45:17.321Z,19.60
2023-04-25T08:47:49.776Z,20.10
2023-04-25T08:50:20.790Z,19.60
2023-04-25T08:52:53.536Z,20.00
2023-04-25T08:55:23.516Z,20.50
2023-04-25T08:57:52.541Z,20.70
2023-04-25T09:00:21.103Z,19.60
2023-04-25T09:02:49.688Z,18.50
2023-04-25T09:05:20.210Z,18.20
2023-04-25T09:07:50.977Z,17.10
2023-04-25T09:10:19.269Z,16.00
2023-04-25T09:12:55.189Z,16.30
2023-04-25T09:15:23.208Z,15.60
2023-04-25T09:17:57.790Z,14.40
2023-04-25T09:20:26.068Z,13.50
2023-04-25T09:23:06.061Z,13.10
2023-04-25T09:25:39.821Z,13.10
2023-04-25T09:28:08.957Z,12.60
2023-04-25T09:30:38.271Z,12.20
2023-04-25T09:33:08.813Z,11.80
2023-04-25T09:35:40.800Z,11.10
2023-04-25T09:38:15.376Z,10.50
2023-04-25T09:40:46.098Z,10.40
2023-04-25T09:43:22.201Z,10.70
2023-04-25T09:45:52.755Z,11.40
2023-04-25T09:48:21.959Z,12.00
2023-04-25T09:51:06.922Z,13.20
2023-04-25T09:53:37.540Z,13.70
2023-04-25T09:56:07.753Z,13.80
2023-04-25T09:58:37.227Z,14.60
2023-04-25T10:01:06.920Z,14.50
2023-04-25T10:03:37.077Z,14.90
2023-04-25T10:06:10.194Z,15.70
2023-04-25T10:08:41.207Z,15.70
2023-04-25T10:11:10.513Z,15.60
2023-04-25T10:13:38.863Z,15.10
2023-04-25T10:16:07.802Z,14.50
2023-04-25T10:18:36.068Z,13.80
2023-04-25T10:21:06.905Z,13.60
2023-04-25T10:23:36.206Z,13.30
2023-04-25T10:26:05.861Z,13.00
2023-04-25T10:28:59.644Z,12.80
2023-04-25T10:31:28.046Z,12.40
2023-04-25T10:33:56.632Z,12.30
2023-04-25T10:36:26.515Z,13.00
2023-04-25T10:38:55.402Z,14.50
2023-04-25T10:41:24.835Z,15.50
2023-04-25T10:44:02.564Z,15.20
2023-04-25T10:46:31.903Z,15.00
2023-04-25T10:49:02.149Z,14.40
2023-04-25T10:51:40.081Z,14.00
2023-04-25T10:54:21.054Z,13.60
2023-04-25T10:56:52.282Z,13.00
2023-04-25T10:59:22.446Z,12.70
2023-04-25T11:01:54.064Z,12.60
2023-04-25T11:04:23.574Z,12.80
2023-04-25T11:07:07.187Z,13.30
2023-04-25T11:09:52.721Z,14.10
2023-04-25T11:12:22.289Z,15.00
2023-04-25T11:14:50.337Z,15.00
2023-04-25T11:17:18.412Z,14.80
2023-04-25T11:19:50.200Z,14.00
2023-04-25T11:22:18.328Z,13.10
2023-04-25T11:24:47.866Z,11.80
2023-04-25T11:27:15.986Z,10.90
2023-04-25T11:29:45.442Z,10.20
2023-04-25T11:32:14.134Z,9.60
2023-04-25T11:34:46.223Z,9.10
2023-04-25T11:37:14.654Z,8.30
2023-04-25T11:39:47.059Z,7.80
2023-04-25T11:42:15.365Z,7.30
2023-04-25T11:44:43.491Z,7.10
2023-04-25T11:47:12.969Z,7.10
2023-04-25T11:49:41.191Z,7.10
2023-04-25T11:52:09.906Z,7.10
2023-04-25T11:54:39.011Z,7.20
2023-04-25T11:57:07.704Z,7.20
2023-04-25T11:59:35.784Z,7.20
2023-04-25T12:02:03.973Z,7.20
2023-04-25T12:04:34.606Z,7.20
2023-04-25T12:07:03.599Z,7.30
2023-04-25T12:09:33.210Z,7.20
2023-04-25T12:12:04.692Z,7.20
2023-04-25T12:14:33.962Z,7.30
2023-04-25T12:17:03.625Z,7.30
2023-04-25T12:19:36.800Z,7.40
2023-04-25T12:22:06.237Z,7.50
2023-04-25T12:24:39.087Z,7.70
2023-04-25T12:27:09.230Z,7.90
2023-04-25T12:29:49.592Z,8.00
2023-04-25T12:32:18.815Z,7.90
2023-04-25T12:34:48.276Z,7.60
2023-04-25T12:37:16.725Z,7.40
2023-04-25T12:39:45.132Z,7.30
2023-04-25T12:42:13.862Z,7.40
2023-04-25T12:44:42.749Z,7.40
2023-04-25T12:47:11.113Z,7.50
2023-04-25T12:49:39.377Z,7.70
2023-04-25T12:52:08.757Z,7.80
2023-04-25T12:54:36.983Z,8.10
2023-04-25T12:57:06.675Z,8.30
2023-04-25T12:59:34.714Z,8.60
2023-04-25T13:02:02.817Z,8.90
2023-04-25T13:04:31.068Z,8.90
2023-04-25T13:06:59.253Z,9.30
2023-04-25T13:09:28.767Z,9.30
2023-04-25T13:11:58.347Z,9.50
2023-04-25T13:14:27.334Z,9.80
2023-04-25T13:16:56.021Z,9.70
2023-04-25T13:19:24.183Z,9.50
2023-04-25T13:21:52.653Z,9.10
2023-04-25T13:24:20.945Z,8.60
2023-04-25T13:26:50.357Z,8.20
2023-04-25T13:29:18.394Z,8.00
2023-04-25T13:31:46.464Z,7.90
2023-04-25T13:34:15.561Z,7.90
2023-04-25T13:36:43.761Z,8.00
2023-04-25T13:39:13.218Z,8.20
2023-04-25T13:41:41.429Z,8.30
2023-04-25T13:44:11.503Z,8.50
2023-04-25T13:49:13.327Z,8.80
2023-04-25T13:51:43.328Z,8.80
2023-04-25T13:54:11.658Z,8.70
2023-04-25T13:56:39.691Z,8.90
2023-04-25T13:59:07.958Z,8.90
2023-04-25T14:01:37.884Z,8.90
2023-04-25T14:04:06.208Z,8.90
2023-04-25T14:06:34.682Z,8.80
2023-04-25T14:09:02.916Z,8.60
2023-04-25T14:11:30.989Z,8.90
2023-04-25T14:13:59.042Z,9.00
2023-04-25T14:16:27.282Z,9.00
2023-04-25T14:18:56.809Z,9.10
2023-04-25T14:21:24.842Z,9.00
2023-04-25T14:23:53.474Z,9.00
2023-04-25T14:26:22.085Z,8.90
2023-04-25T14:28:50.086Z,8.70
2023-04-25T14:31:18.243Z,8.80
2023-04-25T14:33:47.539Z,8.50
2023-04-25T14:36:17.165Z,8.50
2023-04-25T14:38:45.210Z,8.40
2023-04-25T14:41:13.237Z,8.30
2023-04-25T14:43:42.522Z,8.40
2023-04-25T14:46:12.506Z,8.20
2023-04-25T14:48:40.932Z,8.20
2023-04-25T14:51:09.022Z,8.20
2023-04-25T14:53:38.432Z,8.10
2023-04-25T14:56:08.272Z,8.20
2023-04-25T14:58:36.440Z,8.30
2023-04-25T15:01:04.605Z,8.60
2023-04-25T15:03:33.068Z,8.70
2023-04-25T15:06:01.415Z,8.90
2023-04-25T15:08:29.538Z,9.10
2023-04-25T15:10:59.510Z,9.10
2023-04-25T15:13:27.912Z,9.00
2023-04-25T15:15:56.518Z,9.10
2023-04-25T15:18:25.142Z,9.10
2023-04-25T15:20:54.104Z,9.20
2023-04-25T15:23:23.059Z,9.20
2023-04-25T15:25:53.160Z,9.00
2023-04-25T15:28:23.075Z,8.90
2023-04-25T15:30:51.479Z,8.80
2023-04-25T15:33:20.028Z,8.80
2023-04-25T15:35:48.133Z,8.50
2023-04-25T15:38:16.334Z,8.40
2023-04-25T15:40:45.530Z,8.30
2023-04-25T15:43:16.177Z,8.20
2023-04-25T15:45:46.070Z,8.00
2023-04-25T15:48:14.424Z,8.00
2023-04-25T15:50:43.181Z,7.80
2023-04-25T15:53:12.392Z,7.70
2023-04-25T15:55:40.468Z,7.40
2023-04-25T15:58:11.371Z,7.40
2023-04-25T16:00:40.742Z,7.50
2023-04-25T16:03:10.828Z,7.40
2023-04-25T16:05:39.493Z,7.40
2023-04-25T16:08:07.554Z,7.30
2023-04-25T16:10:35.618Z,7.30
2023-04-25T16:13:03.909Z,7.30
2023-04-25T16:15:35.529Z,7.40
2023-04-25T16:18:03.901Z,7.40
2023-04-25T16:20:33.593Z,7.30
2023-04-25T16:23:02.272Z,7.40
2023-04-25T16:25:30.332Z,7.40
2023-04-25T16:27:58.283Z,7.40
2023-04-25T16:30:26.834Z,7.40
2023-04-25T16:32:57.692Z,7.50
2023-04-25T16:35:26.156Z,8.10
2023-04-25T16:37:55.686Z,9.00
2023-04-25T16:40:23.991Z,8.80
2023-04-25T16:42:52.148Z,8.50
2023-04-25T16:45:20.375Z,8.30
2023-04-25T16:47:48.549Z,8.20
2023-04-25T16:50:17.010Z,8.00
2023-04-25T16:52:45.053Z,8.00
2023-04-25T16:55:14.571Z,8.10
2023-04-25T16:57:42.676Z,8.00
2023-04-25T17:00:13.395Z,8.00
2023-04-25T17:02:41.574Z,8.00
2023-04-25T17:05:10.649Z,7.90
2023-04-25T17:07:38.812Z,7.90
2023-04-25T17:10:07.573Z,7.90
2023-04-25T17:12:37.138Z,7.80
2023-04-25T17:15:06.638Z,7.80
2023-04-25T17:17:34.737Z,7.70
2023-04-25T17:20:05.914Z,7.50
2023-04-25T17:22:35.163Z,7.50
2023-04-25T17:25:03.350Z,7.50
2023-04-25T17:27:31.702Z,7.50
2023-04-25T17:30:03.542Z,7.40
2023-04-25T17:32:32.031Z,7.30
2023-04-25T17:35:00.331Z,7.30
2023-04-25T17:37:28.879Z,7.20
2023-04-25T17:39:57.416Z,7.20
2023-04-25T17:42:25.568Z,7.20
2023-04-25T17:44:55.423Z,7.10
2023-04-25T17:47:25.010Z,7.10
2023-04-25T17:49:53.190Z,7.10
2023-04-25T17:52:21.983Z,7.00
2023-04-25T17:54:50.075Z,7.00
2023-04-25T17:57:18.286Z,7.00
2023-04-25T17:59:46.360Z,7.00
2023-04-25T18:02:14.537Z,6.90
2023-04-25T18:04:44.400Z,6.90
2023-04-25T18:07:12.625Z,6.80
2023-04-25T18:09:41.066Z,6.80
2023-04-25T18:12:09.451Z,6.80
2023-04-25T18:14:37.543Z,6.80
2023-04-25T18:17:07.201Z,6.80
2023-04-25T18:19:35.499Z,6.70
2023-04-25T18:22:04.994Z,6.70
2023-04-25T18:24:33.510Z,6.60
2023-04-25T18:27:05.851Z,6.50
2023-04-25T18:29:34.401Z,6.50
2023-04-25T18:32:04.780Z,6.40
2023-04-25T18:34:34.056Z,6.40
2023-04-25T18:37:02.286Z,6.40
2023-04-25T18:39:31.750Z,6.30
2023-04-25T18:42:04.722Z,6.30
2023-04-25T18:44:40.392Z,6.30
2023-04-25T18:47:09.175Z,6.20
2023-04-25T18:49:38.152Z,6.30
2023-04-25T18:52:08.590Z,6.30
2023-04-25T18:54:38.196Z,6.30
2023-04-25T18:57:06.713Z,6.30
2023-04-25T18:59:34.919Z,6.30
2023-04-25T19:02:05.346Z,6.20
2023-04-25T19:04:33.962Z,6.20
2023-04-25T19:07:02.476Z,6.20
2023-04-25T19:09:30.556Z,6.20
2023-04-25T19:12:00.027Z,6.20
2023-04-25T19:14:28.709Z,6.20
2023-04-25T19:16:59.344Z,6.20
2023-04-25T19:19:28.147Z,6.20
2023-04-25T19:21:56.443Z,6.20
2023-04-25T19:24:24.608Z,6.20
2023-04-25T19:26:52.835Z,6.20
2023-04-25T19:29:22.316Z,6.20
2023-04-25T19:31:50.516Z,6.20
2023-04-25T19:34:18.651Z,6.10
2023-04-25T19:36:46.788Z,6.10
2023-04-25T19:39:14.938Z,6.10
2023-04-25T19:41:43.129Z,6.10
2023-04-25T19:44:11.191Z,6.00
2023-04-25T19:46:42.141Z,6.00
2023-04-25T19:49:10.404Z,6.00
2023-04-25T19:51:38.657Z,5.90
2023-04-25T19:54:06.976Z,5.90
2023-04-25T19:56:35.182Z,5.90
2023-04-25T19:59:03.208Z,5.90
2023-04-25T20:01:31.566Z,5.90
2023-04-25T20:04:01.671Z,5.90
2023-04-25T20:06:29.839Z,5.90
2023-04-25T20:08:58.076Z,5.90
2023-04-25T20:11:28.592Z,6.00
2023-04-25T20:13:57.420Z,6.00
2023-04-25T20:16:25.497Z,6.00
2023-04-25T20:18:54.349Z,6.00
2023-04-25T20:21:24.794Z,6.00
2023-04-25T20:23:52.781Z,6.00
2023-04-25T20:26:22.661Z,6.00
2023-04-25T20:28:51.527Z,6.00
2023-04-25T20:31:20.280Z,6.00
2023-04-25T20:33:48.629Z,5.90
2023-04-25T20:36:16.641Z,5.90
2023-04-25T20:38:46.120Z,5.90
2023-04-25T20:41:14.269Z,5.90
2023-04-25T20:43:42.818Z,5.90
2023-04-25T20:46:11.390Z,5.90
2023-04-25T20:48:39.630Z,5.90
2023-04-25T20:51:08.844Z,5.90
2023-04-25T20:53:36.950Z,5.90
2023-04-25T20:56:06.720Z,5.90
2023-04-25T20:58:34.711Z,5.90
2023-04-25T21:01:04.319Z,5.90
2023-04-25T21:03:32.697Z,5.90
2023-04-25T21:06:01.644Z,6.00
2023-04-25T21:08:29.676Z,6.00
2023-04-25T21:10:57.755Z,6.00
2023-04-25T21:13:28.881Z,6.00
2023-04-25T21:15:58.230Z,6.00
2023-04-25T21:18:26.746Z,6.00
2023-04-25T21:20:54.901Z,6.00
2023-04-25T21:23:22.984Z,6.00
2023-04-25T21:25:51.967Z,6.00
2023-04-25T21:28:20.086Z,6.00
2023-04-25T21:30:49.495Z,6.00
2023-04-25T21:33:17.661Z,6.00
2023-04-25T21:35:46.162Z,6.00
2023-04-25T21:38:15.502Z,6.00
2023-04-25T21:40:43.703Z,6.00
2023-04-25T21:43:12.165Z,6.10
2023-04-25T21:46:05.618Z,6.00
2023-04-25T21:48:29.875Z,6.00
2023-04-25T21:50:58.017Z,6.00
2023-04-25T21:53:26.819Z,6.00
2023-04-25T21:55:55.290Z,5.90
2023-04-25T21:58:23.584Z,5.90
2023-04-25T22:00:51.806Z,5.90
2023-04-25T22:03:20.252Z,5.90
2023-04-25T22:05:49.919Z,5.90
2023-04-25T22:08:17.889Z,5.90
2023-04-25T22:10:46.346Z,5.90
2023-04-25T22:13:15.265Z,5.90
2023-04-25T22:15:43.338Z,5.90
2023-04-25T22:18:13.386Z,5.80
2023-04-25T22:20:41.501Z,5.90
2023-04-25T22:23:11.998Z,5.80
2023-04-25T22:25:40.485Z,5.80
2023-04-25T22:28:08.493Z,5.90
2023-04-25T22:30:37.164Z,5.90
2023-04-25T22:33:05.347Z,5.90
2023-04-25T22:35:33.438Z,5.90
2023-04-25T22:38:01.647Z,5.90
2023-04-25T22:40:31.025Z,5.80
2023-04-25T22:42:59.470Z,5.80
2023-04-25T22:45:27.535Z,5.80
2023-04-25T22:47:55.705Z,5.90
2023-04-25T22:50:23.935Z,5.80
2023-04-25T22:52:51.942Z,5.90
2023-04-25T22:55:19.874Z,5.80
2023-04-25T22:57:49.213Z,5.80
2023-04-25T23:00:20.031Z,5.80
2023-04-25T23:02:49.736Z,5.80
2023-04-25T23:05:18.383Z,5.80
2023-04-25T23:07:46.472Z,5.80
2023-04-25T23:10:14.867Z,5.80
2023-04-25T23:12:43.092Z,5.80
2023-04-25T23:15:13.643Z,5.70
2023-04-25T23:17:42.232Z,5.70
2023-04-25T23:20:12.059Z,5.70
2023-04-25T23:22:40.584Z,5.70
2023-04-25T23:25:10.268Z,5.70
2023-04-25T23:27:38.450Z,5.70
2023-04-25T23:30:07.604Z,5.60
2023-04-25T23:32:37.035Z,5.50
2023-04-25T23:35:06.138Z,5.40
2023-04-25T23:37:34.646Z,5.30
2023-04-25T23:40:08.374Z,5.30
2023-04-25T23:42:36.663Z,5.30
2023-04-25T23:45:06.045Z,5.30
2023-04-25T23:47:34.395Z,5.30
2023-04-25T23:50:04.188Z,5.20
2023-04-25T23:52:32.185Z,5.20
2023-04-25T23:55:00.312Z,5.30
2023-04-25T23:57:29.139Z,5.20
2023-04-25T23:59:57.410Z,5.30
