createdAt,value
2018-06-15T00:00:39.197Z,16.47
2018-06-15T00:03:08.645Z,16.50
2018-06-15T00:05:38.064Z,16.49
2018-06-15T00:08:07.474Z,16.50
2018-06-15T00:10:36.848Z,16.45
2018-06-15T00:13:06.265Z,16.42
2018-06-15T00:15:35.806Z,16.44
2018-06-15T00:18:05.469Z,16.43
2018-06-15T00:20:34.855Z,16.46
2018-06-15T00:23:04.401Z,16.48
2018-06-15T00:25:34.032Z,16.26
2018-06-15T00:28:03.592Z,16.49
2018-06-15T00:30:33.059Z,16.45
2018-06-15T00:33:02.505Z,16.42
2018-06-15T00:35:32.111Z,16.43
2018-06-15T00:38:01.718Z,16.44
2018-06-15T00:40:31.336Z,16.42
2018-06-15T00:43:00.938Z,16.43
2018-06-15T00:45:30.732Z,16.45
2018-06-15T00:48:00.450Z,16.48
2018-06-15T00:50:29.884Z,16.47
2018-06-15T00:52:59.620Z,16.41
2018-06-15T00:55:29.185Z,16.42
2018-06-15T00:57:58.941Z,16.41
2018-06-15T01:00:28.929Z,16.40
2018-06-15T01:02:59.817Z,16.38
2018-06-15T01:05:29.480Z,16.43
2018-06-15T01:07:58.945Z,16.46
2018-06-15T01:10:28.808Z,16.45
2018-06-15T01:12:58.248Z,16.39
2018-06-15T01:15:27.848Z,16.40
2018-06-15T01:17:57.372Z,16.40
2018-06-15T01:20:26.804Z,16.40
2018-06-15T01:22:56.206Z,16.42
2018-06-15T01:25:25.627Z,16.42
2018-06-15T01:27:55.117Z,16.38
2018-06-15T01:30:24.565Z,16.39
2018-06-15T01:32:53.922Z,16.42
2018-06-15T01:35:25.045Z,16.35
2018-06-15T01:37:54.471Z,16.44
2018-06-15T01:40:24.004Z,16.44
2018-06-15T01:42:53.380Z,16.32
2018-06-15T01:45:22.919Z,16.31
2018-06-15T01:47:52.364Z,16.33
2018-06-15T01:50:26.124Z,16.33
2018-06-15T01:52:55.499Z,16.33
2018-06-15T01:55:28.941Z,16.33
2018-06-15T01:57:58.393Z,16.33
2018-06-15T02:00:29.768Z,16.33
2018-06-15T02:02:59.276Z,16.35
2018-06-15T02:05:30.084Z,16.33
2018-06-15T02:07:59.457Z,16.35
2018-06-15T02:10:28.948Z,16.29
2018-06-15T02:12:58.352Z,16.31
2018-06-15T02:15:30.169Z,16.25
2018-06-15T02:17:59.524Z,16.30
2018-06-15T02:20:28.925Z,16.26
2018-06-15T02:22:58.473Z,16.29
2018-06-15T02:25:27.923Z,16.31
2018-06-15T02:27:57.344Z,16.28
2018-06-15T02:30:30.213Z,16.28
2018-06-15T02:32:59.696Z,16.31
2018-06-15T02:35:29.280Z,16.30
2018-06-15T02:37:58.893Z,16.28
2018-06-15T02:40:28.249Z,16.27
2018-06-15T02:42:58.208Z,16.29
2018-06-15T02:45:27.747Z,16.33
2018-06-15T02:47:57.313Z,16.30
2018-06-15T02:50:31.435Z,16.36
2018-06-15T02:53:00.840Z,16.38
2018-06-15T02:55:30.327Z,16.40
2018-06-15T02:57:59.696Z,16.39
2018-06-15T03:00:29.408Z,16.37
2018-06-15T03:02:58.753Z,16.39
2018-06-15T03:05:28.264Z,16.41
2018-06-15T03:07:57.693Z,16.37
2018-06-15T03:10:27.489Z,16.41
2018-06-15T03:12:56.864Z,16.46
2018-06-15T03:15:26.277Z,16.46
2018-06-15T03:17:55.640Z,16.48
2018-06-15T03:20:29.001Z,16.44
2018-06-15T03:22:59.260Z,16.41
2018-06-15T03:25:28.905Z,14.05
2018-06-15T03:27:58.287Z,16.41
2018-06-15T03:30:28.304Z,16.36
2018-06-15T03:32:57.653Z,16.28
2018-06-15T03:35:27.245Z,16.26
2018-06-15T03:37:56.868Z,16.25
2018-06-15T03:40:29.388Z,16.25
2018-06-15T03:42:58.853Z,16.27
2018-06-15T03:45:28.225Z,16.36
2018-06-15T03:47:58.364Z,16.32
2018-06-15T03:50:29.112Z,16.33
2018-06-15T03:52:58.529Z,16.34
2018-06-15T03:55:28.172Z,16.38
2018-06-15T03:57:57.720Z,16.37
2018-06-15T04:00:27.085Z,16.42
2018-06-15T04:02:56.686Z,16.39
2018-06-15T04:05:26.070Z,16.42
2018-06-15T04:07:55.404Z,16.46
2018-06-15T04:10:30.321Z,16.42
2018-06-15T04:12:59.694Z,16.42
2018-06-15T04:15:29.233Z,16.40
2018-06-15T04:18:06.160Z,16.44
2018-06-15T04:20:37.052Z,16.45
2018-06-15T04:23:06.482Z,16.46
2018-06-15T04:25:35.849Z,16.49
2018-06-15T04:28:05.304Z,16.51
2018-06-15T04:30:34.677Z,16.50
2018-06-15T04:33:04.224Z,16.53
2018-06-15T04:35:33.820Z,16.59
2018-06-15T04:38:03.207Z,16.61
2018-06-15T04:40:32.729Z,16.63
2018-06-15T04:43:02.106Z,16.63
2018-06-15T04:45:32.130Z,16.67
2018-06-15T04:48:01.477Z,16.62
2018-06-15T04:50:32.721Z,16.69
2018-06-15T04:53:02.260Z,16.63
2018-06-15T04:55:31.599Z,16.67
2018-06-15T04:58:00.955Z,16.70
2018-06-15T05:00:30.520Z,16.67
2018-06-15T05:03:00.350Z,16.66
2018-06-15T05:05:30.682Z,16.73
2018-06-15T05:08:00.035Z,16.81
2018-06-15T05:10:30.206Z,16.78
2018-06-15T05:12:59.812Z,16.81
2018-06-15T05:15:29.408Z,16.88
2018-06-15T05:17:58.769Z,16.84
2018-06-15T05:20:28.312Z,16.90
2018-06-15T05:22:57.948Z,16.95
2018-06-15T05:25:28.639Z,16.94
2018-06-15T05:27:57.992Z,16.87
2018-06-15T05:30:28.932Z,16.92
2018-06-15T05:32:58.376Z,16.94
2018-06-15T05:35:27.752Z,16.88
2018-06-15T05:37:57.120Z,16.88
2018-06-15T05:40:26.560Z,16.98
2018-06-15T05:42:56.009Z,16.94
2018-06-15T05:45:27.112Z,17.03
2018-06-15T05:47:56.781Z,17.04
2018-06-15T05:50:26.133Z,17.06
2018-06-15T05:52:55.729Z,17.18
2018-06-15T05:55:25.124Z,17.20
2018-06-15T05:57:54.739Z,17.32
2018-06-15T06:00:24.140Z,17.40
2018-06-15T06:02:53.506Z,17.37
2018-06-15T06:05:24.509Z,17.46
2018-06-15T06:07:53.932Z,17.56
2018-06-15T06:10:23.744Z,15.70
2018-06-15T06:12:53.276Z,17.70
2018-06-15T06:15:28.873Z,17.60
2018-06-15T06:17:58.526Z,17.59
2018-06-15T06:20:29.342Z,17.65
2018-06-15T06:22:58.704Z,17.64
2018-06-15T06:25:28.094Z,17.64
2018-06-15T06:27:57.600Z,17.61
2018-06-15T06:30:27.177Z,17.53
2018-06-15T06:32:56.687Z,17.48
2018-06-15T06:35:26.053Z,17.47
2018-06-15T06:37:55.746Z,17.59
2018-06-15T06:40:25.332Z,17.58
2018-06-15T06:42:54.954Z,17.62
2018-06-15T06:45:27.136Z,17.66
2018-06-15T06:47:56.507Z,17.65
2018-06-15T06:50:29.767Z,17.67
2018-06-15T06:52:59.627Z,17.74
2018-06-15T06:55:31.384Z,17.67
2018-06-15T06:58:00.876Z,17.66
2018-06-15T07:00:30.240Z,17.72
2018-06-15T07:02:59.741Z,17.68
2018-06-15T07:05:29.521Z,17.80
2018-06-15T07:07:58.871Z,17.82
2018-06-15T07:10:34.307Z,17.90
2018-06-15T07:13:03.725Z,17.91
2018-06-15T07:15:33.129Z,17.90
2018-06-15T07:18:02.488Z,17.81
2018-06-15T07:20:32.211Z,17.93
2018-06-15T07:23:02.761Z,17.94
2018-06-15T07:25:32.165Z,17.93
2018-06-15T07:28:01.693Z,17.96
2018-06-15T07:30:32.288Z,17.98
2018-06-15T07:33:01.830Z,17.90
2018-06-15T07:35:31.437Z,17.82
2018-06-15T07:38:01.054Z,17.85
2018-06-15T07:40:30.654Z,17.89
2018-06-15T07:43:00.075Z,17.96
2018-06-15T07:45:29.577Z,18.03
2018-06-15T07:47:59.162Z,18.09
2018-06-15T07:50:28.535Z,18.14
2018-06-15T07:52:57.904Z,18.15
2018-06-15T07:55:27.319Z,18.18
2018-06-15T07:57:56.874Z,18.17
2018-06-15T08:00:26.259Z,18.15
2018-06-15T08:02:55.620Z,18.16
2018-06-15T08:05:25.172Z,18.14
2018-06-15T08:07:54.849Z,18.21
2018-06-15T08:10:24.234Z,18.29
2018-06-15T08:12:53.656Z,18.25
2018-06-15T08:15:23.059Z,17.40
2018-06-15T08:17:52.579Z,18.44
2018-06-15T08:20:22.306Z,18.38
2018-06-15T08:22:51.909Z,18.44
2018-06-15T08:25:21.264Z,18.56
2018-06-15T08:27:50.712Z,18.58
2018-06-15T08:30:20.446Z,18.70
2018-06-15T08:32:50.011Z,18.76
2018-06-15T08:35:19.561Z,18.76
2018-06-15T08:37:48.961Z,18.82
2018-06-15T08:40:18.817Z,18.78
2018-06-15T08:42:48.393Z,18.83
2018-06-15T08:45:18.137Z,18.91
2018-06-15T08:47:47.616Z,18.91
2018-06-15T08:50:17.103Z,18.55
2018-06-15T08:52:46.537Z,18.90
2018-06-15T08:55:16.501Z,18.89
2018-06-15T08:57:46.049Z,18.95
2018-06-15T09:00:15.656Z,19.02
2018-06-15T09:02:45.263Z,19.08
2018-06-15T09:05:15.050Z,19.04
2018-06-15T09:07:44.401Z,19.10
2018-06-15T09:10:14.312Z,19.11
2018-06-15T09:12:43.651Z,19.10
2018-06-15T09:15:13.165Z,19.08
2018-06-15T09:17:42.517Z,19.12
2018-06-15T09:20:12.488Z,19.14
2018-06-15T09:22:44.535Z,19.18
2018-06-15T09:25:17.540Z,19.28
2018-06-15T09:27:50.152Z,19.27
2018-06-15T09:30:19.762Z,19.31
2018-06-15T09:32:49.800Z,19.37
2018-06-15T09:35:20.109Z,19.31
2018-06-15T09:37:49.648Z,19.28
2018-06-15T09:40:22.271Z,19.17
2018-06-15T09:42:56.148Z,19.32
2018-06-15T09:45:25.505Z,19.42
2018-06-15T09:47:54.959Z,19.52
2018-06-15T09:50:26.527Z,19.58
2018-06-15T09:52:57.400Z,19.62
2018-06-15T09:55:27.021Z,19.78
2018-06-15T09:57:56.395Z,19.87
2018-06-15T10:00:30.919Z,19.77
2018-06-15T10:03:00.271Z,19.83
2018-06-15T10:05:29.736Z,19.73
2018-06-15T10:07:59.341Z,19.80
2018-06-15T10:10:32.290Z,19.97
2018-06-15T10:13:02.319Z,20.08
2018-06-15T10:15:31.653Z,20.21
2018-06-15T10:18:01.166Z,20.14
2018-06-15T10:20:30.796Z,20.23
2018-06-15T10:23:00.985Z,20.33
2018-06-15T10:25:30.647Z,20.40
2018-06-15T10:28:00.212Z,20.51
2018-06-15T10:30:29.595Z,20.39
2018-06-15T10:32:59.131Z,20.18
2018-06-15T10:35:28.732Z,20.31
2018-06-15T10:37:58.952Z,20.46
2018-06-15T10:40:28.352Z,20.82
2018-06-15T10:42:57.872Z,20.66
2018-06-15T10:45:27.425Z,20.61
2018-06-15T10:47:57.032Z,20.57
2018-06-15T10:50:26.780Z,19.76
2018-06-15T10:52:56.816Z,20.83
2018-06-15T10:55:26.182Z,20.55
2018-06-15T10:57:55.518Z,20.50
2018-06-15T11:00:25.035Z,20.77
2018-06-15T11:02:54.671Z,20.82
2018-06-15T11:05:24.017Z,21.02
2018-06-15T11:07:53.369Z,20.87
2018-06-15T11:10:23.079Z,21.03
2018-06-15T11:12:52.592Z,21.25
2018-06-15T11:15:22.695Z,20.69
2018-06-15T11:17:52.392Z,21.00
2018-06-15T11:20:21.810Z,21.39
2018-06-15T11:22:51.148Z,21.34
2018-06-15T11:25:20.666Z,21.40
2018-06-15T11:27:50.447Z,21.12
2018-06-15T11:30:20.076Z,21.05
2018-06-15T11:32:49.414Z,21.15
2018-06-15T11:35:19.072Z,21.18
2018-06-15T11:37:48.674Z,21.06
2018-06-15T11:40:18.101Z,21.37
2018-06-15T11:42:47.540Z,21.43
2018-06-15T11:45:16.961Z,21.37
2018-06-15T11:47:46.378Z,21.37
2018-06-15T11:50:15.789Z,21.49
2018-06-15T11:52:45.129Z,21.27
2018-06-15T11:55:14.688Z,21.54
2018-06-15T11:57:44.330Z,21.60
2018-06-15T12:00:15.519Z,21.60
2018-06-15T12:02:45.041Z,21.44
2018-06-15T12:05:14.648Z,21.55
2018-06-15T12:07:44.560Z,21.82
2018-06-15T12:10:14.147Z,21.63
2018-06-15T12:12:44.243Z,21.83
2018-06-15T12:15:13.784Z,21.65
2018-06-15T12:17:43.294Z,21.52
2018-06-15T12:20:12.903Z,21.33
2018-06-15T12:22:42.249Z,21.27
2018-06-15T12:25:12.559Z,21.49
2018-06-15T12:27:41.969Z,21.69
2018-06-15T12:30:11.564Z,21.58
2018-06-15T12:32:41.004Z,21.67
2018-06-15T12:35:10.571Z,21.60
2018-06-15T12:37:39.800Z,21.42
2018-06-15T12:40:09.332Z,21.41
2018-06-15T12:42:38.689Z,21.38
2018-06-15T12:45:08.371Z,21.61
2018-06-15T12:47:37.708Z,21.61
2018-06-15T12:50:07.299Z,21.76
2018-06-15T12:52:36.680Z,21.59
2018-06-15T12:55:06.471Z,21.69
2018-06-15T12:57:36.061Z,21.61
2018-06-15T13:00:05.852Z,21.52
2018-06-15T13:02:35.185Z,21.46
2018-06-15T13:05:04.653Z,21.49
2018-06-15T13:07:34.217Z,21.63
2018-06-15T13:10:03.580Z,21.45
2018-06-15T13:12:33.165Z,21.51
2018-06-15T13:15:02.765Z,21.54
2018-06-15T13:17:32.932Z,21.63
2018-06-15T13:20:02.593Z,21.63
2018-06-15T13:22:32.369Z,21.71
2018-06-15T13:25:01.704Z,21.69
2018-06-15T13:27:31.101Z,21.58
2018-06-15T13:30:00.681Z,21.47
2018-06-15T13:32:30.292Z,21.66
2018-06-15T13:34:59.876Z,21.71
2018-06-15T13:37:29.199Z,21.90
2018-06-15T13:39:58.534Z,21.98
2018-06-15T13:42:28.117Z,21.89
2018-06-15T13:44:57.732Z,21.83
2018-06-15T13:47:27.083Z,21.98
2018-06-15T13:49:56.964Z,22.06
2018-06-15T13:52:26.381Z,21.94
2018-06-15T13:54:55.849Z,21.77
2018-06-15T13:57:25.468Z,21.84
2018-06-15T13:59:55.254Z,21.71
2018-06-15T14:02:24.684Z,21.82
2018-06-15T14:04:54.166Z,22.01
2018-06-15T14:07:23.796Z,21.87
2018-06-15T14:09:53.141Z,21.75
2018-06-15T14:12:22.756Z,21.66
2018-06-15T14:14:52.110Z,21.60
2018-06-15T14:17:21.707Z,21.79
2018-06-15T14:19:51.343Z,22.01
2018-06-15T14:22:20.980Z,22.07
2018-06-15T14:24:50.308Z,22.08
2018-06-15T14:27:19.839Z,22.27
2018-06-15T14:29:49.204Z,22.32
2018-06-15T14:32:18.583Z,22.25
2018-06-15T14:34:47.944Z,22.23
2018-06-15T14:37:17.289Z,22.21
2018-06-15T14:39:46.697Z,22.46
2018-06-15T14:42:16.209Z,22.48
2018-06-15T14:44:45.556Z,22.50
2018-06-15T14:47:14.912Z,22.35
2018-06-15T14:49:44.651Z,22.30
2018-06-15T14:52:13.992Z,22.36
2018-06-15T14:54:43.438Z,22.60
2018-06-15T14:57:13.001Z,22.52
2018-06-15T14:59:42.612Z,22.52
2018-06-15T15:02:12.630Z,22.51
2018-06-15T15:04:42.060Z,22.66
2018-06-15T15:07:11.431Z,22.50
2018-06-15T15:09:41.054Z,22.68
2018-06-15T15:12:10.669Z,22.70
2018-06-15T15:14:40.287Z,22.84
2018-06-15T15:17:09.905Z,22.88
2018-06-15T15:19:39.269Z,22.86
2018-06-15T15:22:08.650Z,23.06
2018-06-15T15:24:38.109Z,23.16
2018-06-15T15:27:07.481Z,23.16
2018-06-15T15:29:37.026Z,23.03
2018-06-15T15:32:06.895Z,22.96
2018-06-15T15:34:39.640Z,22.97
2018-06-15T15:37:09.230Z,22.99
2018-06-15T15:39:38.781Z,22.67
2018-06-15T15:42:08.448Z,22.69
2018-06-15T15:44:37.947Z,22.67
2018-06-15T15:47:07.265Z,22.80
2018-06-15T15:49:36.916Z,22.76
2018-06-15T15:52:06.273Z,22.84
2018-06-15T15:54:35.829Z,22.87
2018-06-15T15:57:05.608Z,23.02
2018-06-15T15:59:35.034Z,23.13
2018-06-15T16:02:04.431Z,23.34
2018-06-15T16:04:34.014Z,23.37
2018-06-15T16:07:03.596Z,23.10
2018-06-15T16:09:32.932Z,23.31
2018-06-15T16:12:02.358Z,23.24
2018-06-15T16:14:31.776Z,23.24
2018-06-15T16:17:01.154Z,23.32
2018-06-15T16:19:30.490Z,23.24
2018-06-15T16:21:59.996Z,23.26
2018-06-15T16:24:29.609Z,23.44
2018-06-15T16:26:58.960Z,23.46
2018-06-15T16:29:28.644Z,23.24
2018-06-15T16:31:58.361Z,23.12
2018-06-15T16:34:27.700Z,23.20
2018-06-15T16:36:57.353Z,23.12
2018-06-15T16:39:26.963Z,22.99
2018-06-15T16:41:56.544Z,23.17
2018-06-15T16:44:25.912Z,23.32
2018-06-15T16:46:55.476Z,23.39
2018-06-15T16:49:25.105Z,23.25
2018-06-15T16:51:54.524Z,23.21
2018-06-15T16:54:24.176Z,23.06
2018-06-15T16:56:53.600Z,23.07
2018-06-15T16:59:22.952Z,23.04
2018-06-15T17:01:52.529Z,23.19
2018-06-15T17:04:22.063Z,23.15
2018-06-15T17:06:51.445Z,23.23
2018-06-15T17:09:21.028Z,23.18
2018-06-15T17:11:50.612Z,23.13
2018-06-15T17:14:19.996Z,23.12
2018-06-15T17:16:49.374Z,23.21
2018-06-15T17:19:18.832Z,23.22
2018-06-15T17:21:48.193Z,23.12
2018-06-15T17:24:17.987Z,23.00
2018-06-15T17:26:47.604Z,22.87
2018-06-15T17:29:16.965Z,23.08
2018-06-15T17:31:46.321Z,22.99
2018-06-15T17:34:16.307Z,22.85
2018-06-15T17:36:46.320Z,22.71
2018-06-15T17:39:15.825Z,22.56
2018-06-15T17:41:45.860Z,22.54
2018-06-15T17:44:15.213Z,22.42
2018-06-15T17:46:45.128Z,22.38
2018-06-15T17:49:14.721Z,22.42
2018-06-15T17:51:44.612Z,22.48
2018-06-15T17:54:14.004Z,22.45
2018-06-15T17:56:43.544Z,22.38
2018-06-15T17:59:13.176Z,22.18
2018-06-15T18:01:42.550Z,22.16
2018-06-15T18:04:12.121Z,22.10
2018-06-15T18:06:41.684Z,22.02
2018-06-15T18:09:11.750Z,22.09
2018-06-15T18:11:44.298Z,22.08
2018-06-15T18:14:13.661Z,22.03
2018-06-15T18:16:43.008Z,21.92
2018-06-15T18:19:12.348Z,21.93
2018-06-15T18:21:41.678Z,21.82
2018-06-15T18:24:11.130Z,21.69
2018-06-15T18:26:40.516Z,20.78
2018-06-15T18:29:10.016Z,21.65
2018-06-15T18:31:39.542Z,21.42
2018-06-15T18:34:09.173Z,21.64
2018-06-15T18:36:38.832Z,21.55
2018-06-15T18:39:11.214Z,21.58
2018-06-15T18:41:40.564Z,21.58
2018-06-15T18:44:10.386Z,21.55
2018-06-15T18:46:39.829Z,21.51
2018-06-15T18:49:09.284Z,21.42
2018-06-15T18:51:38.656Z,21.40
2018-06-15T18:54:08.124Z,21.37
2018-06-15T18:56:37.512Z,21.40
2018-06-15T18:59:06.882Z,21.43
2018-06-15T19:01:36.461Z,21.36
2018-06-15T19:04:06.284Z,21.32
2018-06-15T19:06:35.852Z,21.25
2018-06-15T19:09:07.804Z,21.24
2018-06-15T19:11:37.334Z,21.22
2018-06-15T19:14:06.871Z,21.19
2018-06-15T19:16:36.265Z,21.20
2018-06-15T19:19:05.998Z,21.17
2018-06-15T19:21:35.737Z,21.19
2018-06-15T19:24:05.439Z,21.16
2018-06-15T19:26:34.850Z,21.13
2018-06-15T19:29:04.456Z,21.10
2018-06-15T19:31:33.904Z,21.13
2018-06-15T19:34:03.283Z,21.17
2018-06-15T19:36:32.700Z,21.14
2018-06-15T19:39:02.440Z,21.14
2018-06-15T19:41:32.050Z,21.20
2018-06-15T19:44:01.728Z,21.19
2018-06-15T19:46:31.239Z,21.16
2018-06-15T19:49:00.628Z,21.08
2018-06-15T19:51:30.277Z,21.01
2018-06-15T19:53:59.640Z,21.00
2018-06-15T19:56:29.268Z,20.97
2018-06-15T19:58:58.668Z,20.92
2018-06-15T20:01:28.547Z,20.89
2018-06-15T20:03:57.903Z,20.91
2018-06-15T20:06:27.540Z,20.71
2018-06-15T20:08:57.598Z,20.91
2018-06-15T20:11:26.947Z,20.97
2018-06-15T20:13:56.388Z,21.01
2018-06-15T20:16:25.745Z,21.06
2018-06-15T20:18:55.262Z,21.04
2018-06-15T20:21:25.090Z,21.00
2018-06-15T20:23:54.427Z,20.99
2018-06-15T20:26:23.802Z,20.91
2018-06-15T20:28:53.154Z,20.92
2018-06-15T20:31:22.665Z,20.95
2018-06-15T20:33:52.292Z,20.99
2018-06-15T20:36:21.868Z,20.37
2018-06-15T20:38:51.572Z,20.97
2018-06-15T20:41:21.126Z,20.93
2018-06-15T20:43:50.716Z,20.90
2018-06-15T20:46:20.978Z,20.90
2018-06-15T20:48:50.573Z,20.90
2018-06-15T20:51:20.017Z,20.85
2018-06-15T20:53:49.989Z,20.82
2018-06-15T20:56:19.709Z,20.81
2018-06-15T20:58:49.280Z,20.79
2018-06-15T21:01:18.904Z,20.78
2018-06-15T21:03:48.274Z,20.80
2018-06-15T21:06:17.630Z,20.80
2018-06-15T21:08:47.081Z,20.76
2018-06-15T21:11:17.356Z,20.70
2018-06-15T21:13:46.709Z,20.72
2018-06-15T21:16:16.223Z,20.75
2018-06-15T21:18:45.544Z,20.72
2018-06-15T21:21:15.135Z,20.69
2018-06-15T21:23:44.728Z,20.71
2018-06-15T21:26:14.073Z,20.71
2018-06-15T21:28:43.655Z,20.74
2018-06-15T21:31:12.989Z,20.70
2018-06-15T21:33:42.560Z,20.69
2018-06-15T21:36:12.167Z,20.70
2018-06-15T21:38:41.771Z,20.70
2018-06-15T21:41:11.512Z,20.60
2018-06-15T21:43:41.252Z,20.60
2018-06-15T21:46:10.916Z,20.60
2018-06-15T21:48:40.268Z,20.58
2018-06-15T21:51:10.735Z,20.54
2018-06-15T21:53:40.092Z,20.51
2018-06-15T21:56:10.050Z,20.49
2018-06-15T21:58:39.576Z,20.45
2018-06-15T22:01:08.970Z,20.46
2018-06-15T22:03:38.470Z,20.43
2018-06-15T22:06:08.079Z,20.45
2018-06-15T22:08:37.721Z,20.42
2018-06-15T22:11:07.089Z,20.44
2018-06-15T22:13:36.596Z,20.39
2018-06-15T22:16:07.140Z,20.36
2018-06-15T22:18:36.481Z,20.37
2018-06-15T22:21:06.085Z,20.42
2018-06-15T22:23:35.464Z,20.35
2018-06-15T22:26:05.114Z,20.35
2018-06-15T22:28:34.669Z,20.32
2018-06-15T22:31:04.241Z,20.36
2018-06-15T22:33:33.771Z,20.34
2018-06-15T22:36:03.254Z,20.36
2018-06-15T22:38:32.749Z,20.38
2018-06-15T22:41:02.093Z,20.37
2018-06-15T22:43:31.497Z,20.40
2018-06-15T22:46:00.930Z,20.39
2018-06-15T22:48:30.311Z,20.39
2018-06-15T22:50:59.902Z,20.40
2018-06-15T22:53:30.131Z,20.39
2018-06-15T22:55:59.636Z,20.35
2018-06-15T22:58:29.054Z,20.36
2018-06-15T23:00:58.417Z,20.35
2018-06-15T23:03:27.856Z,20.37
2018-06-15T23:05:57.405Z,20.37
2018-06-15T23:08:27.310Z,20.37
2018-06-15T23:10:57.250Z,20.39
2018-06-15T23:13:26.908Z,20.42
2018-06-15T23:15:56.505Z,20.38
2018-06-15T23:18:26.358Z,20.20
2018-06-15T23:20:55.699Z,20.38
2018-06-15T23:23:25.292Z,20.34
2018-06-15T23:25:55.697Z,20.31
2018-06-15T23:28:25.183Z,20.31
2018-06-15T23:30:54.552Z,20.29
2018-06-15T23:33:23.907Z,20.25
2018-06-15T23:35:53.358Z,20.29
2018-06-15T23:38:22.750Z,20.23
2018-06-15T23:40:52.126Z,20.23
2018-06-15T23:43:22.513Z,20.23
2018-06-15T23:45:52.111Z,20.21
2018-06-15T23:48:21.459Z,20.17
2018-06-15T23:50:50.799Z,20.18
2018-06-15T23:53:20.285Z,20.17
2018-06-15T23:55:49.927Z,20.16
2018-06-15T23:58:19.484Z,20.14
