createdAt,value
2023-05-05T00:00:43.000Z,0
2023-05-05T00:01:44.000Z,0
2023-05-05T00:02:44.000Z,0
2023-05-05T00:03:45.000Z,0
2023-05-05T00:04:46.000Z,0
2023-05-05T00:05:46.000Z,0
2023-05-05T00:06:47.000Z,0
2023-05-05T00:07:47.000Z,0
2023-05-05T00:08:48.000Z,0
2023-05-05T00:09:49.000Z,0
2023-05-05T00:10:49.000Z,0
2023-05-05T00:11:50.000Z,0
2023-05-05T00:12:50.000Z,0
2023-05-05T00:13:51.000Z,0
2023-05-05T00:14:52.000Z,0
2023-05-05T00:15:52.000Z,0
2023-05-05T00:16:53.000Z,0
2023-05-05T00:17:54.000Z,0
2023-05-05T00:18:54.000Z,0
2023-05-05T00:19:55.000Z,0
2023-05-05T00:20:55.000Z,0
2023-05-05T00:21:56.000Z,0
2023-05-05T00:22:57.000Z,0
2023-05-05T00:23:57.000Z,0
2023-05-05T00:24:58.000Z,0
2023-05-05T00:25:59.000Z,0
2023-05-05T00:26:59.000Z,0
2023-05-05T00:28:00.000Z,0
2023-05-05T00:29:01.000Z,0
2023-05-05T00:30:01.000Z,0
2023-05-05T00:31:02.000Z,0
2023-05-05T00:32:03.000Z,0
2023-05-05T00:33:03.000Z,0
2023-05-05T00:34:04.000Z,0
2023-05-05T00:35:04.000Z,0
2023-05-05T00:36:05.000Z,0
2023-05-05T00:37:06.000Z,0
2023-05-05T00:38:06.000Z,0
2023-05-05T00:39:07.000Z,0
2023-05-05T00:40:08.000Z,0
2023-05-05T00:41:08.000Z,0
2023-05-05T00:42:09.000Z,0
2023-05-05T00:43:09.000Z,0
2023-05-05T00:44:10.000Z,0
2023-05-05T00:45:11.000Z,0
2023-05-05T00:46:11.000Z,0
2023-05-05T00:47:12.000Z,0
2023-05-05T00:48:13.000Z,0
2023-05-05T00:49:13.000Z,0
2023-05-05T00:50:14.000Z,0
2023-05-05T00:51:14.000Z,0
2023-05-05T00:52:15.000Z,0
2023-05-05T00:53:16.000Z,0
2023-05-05T00:54:16.000Z,0
2023-05-05T00:55:17.000Z,0
2023-05-05T00:56:18.000Z,0
2023-05-05T00:57:18.000Z,0
2023-05-05T00:58:19.000Z,0
2023-05-05T00:59:19.000Z,0
2023-05-05T01:00:20.000Z,0
2023-05-05T01:01:21.000Z,0
2023-05-05T01:02:21.000Z,0
2023-05-05T01:03:22.000Z,0
2023-05-05T01:04:23.000Z,0
2023-05-05T01:05:23.000Z,0
2023-05-05T01:06:24.000Z,0
2023-05-05T01:07:24.000Z,0
2023-05-05T01:08:25.000Z,0
2023-05-05T01:09:26.000Z,0
2023-05-05T01:10:26.000Z,0
2023-05-05T01:11:27.000Z,0
2023-05-05T01:12:28.000Z,0
2023-05-05T01:13:28.000Z,0
2023-05-05T01:14:29.000Z,0
2023-05-05T01:15:29.000Z,0
2023-05-05T01:16:30.000Z,0
2023-05-05T01:17:31.000Z,0
2023-05-05T01:18:31.000Z,0
2023-05-05T01:19:32.000Z,0
2023-05-05T01:20:33.000Z,0
2023-05-05T01:21:33.000Z,0
2023-05-05T01:22:34.000Z,0
2023-05-05T01:23:34.000Z,0
2023-05-05T01:24:35.000Z,0
2023-05-05T01:25:36.000Z,0
2023-05-05T01:26:36.000Z,0
2023-05-05T01:27:37.000Z,0
2023-05-05T01:28:38.000Z,0
2023-05-05T01:29:38.000Z,0
2023-05-05T01:30:39.000Z,0
2023-05-05T01:31:40.000Z,0
2023-05-05T01:32:40.000Z,0
2023-05-05T01:33:41.000Z,0
2023-05-05T01:34:42.000Z,0
2023-05-05T01:35:42.000Z,0
2023-05-05T01:36:43.000Z,0
2023-05-05T01:37:43.000Z,0
2023-05-05T01:38:44.000Z,0
2023-05-05T01:39:45.000Z,0
2023-05-05T01:40:45.000Z,0
2023-05-05T01:41:46.000Z,0
2023-05-05T01:42:47.000Z,0
2023-05-05T01:43:47.000Z,0
2023-05-05T01:44:48.000Z,0
2023-05-05T01:45:48.000Z,0
2023-05-05T01:46:49.000Z,0
2023-05-05T01:47:50.000Z,0
2023-05-05T01:48:50.000Z,0
2023-05-05T01:49:51.000Z,0
2023-05-05T01:50:52.000Z,0
2023-05-05T01:51:52.000Z,0
2023-05-05T01:52:53.000Z,0
2023-05-05T01:53:53.000Z,0
2023-05-05T01:54:54.000Z,0
2023-05-05T01:55:55.000Z,0
2023-05-05T01:56:55.000Z,0
2023-05-05T01:57:56.000Z,0
2023-05-05T01:58:57.000Z,0
2023-05-05T01:59:57.000Z,0
2023-05-05T02:00:58.000Z,0
2023-05-05T02:01:58.000Z,0
2023-05-05T02:02:59.000Z,0
2023-05-05T02:04:00.000Z,0
2023-05-05T02:05:00.000Z,0
2023-05-05T02:06:01.000Z,0
2023-05-05T02:07:02.000Z,0
2023-05-05T02:08:02.000Z,0
2023-05-05T02:09:03.000Z,0
2023-05-05T02:10:03.000Z,0
2023-05-05T02:11:04.000Z,0
2023-05-05T02:12:05.000Z,0
2023-05-05T02:13:05.000Z,0
2023-05-05T02:14:06.000Z,0
2023-05-05T02:15:07.000Z,0
2023-05-05T02:16:07.000Z,0
2023-05-05T02:17:08.000Z,0
2023-05-05T02:18:08.000Z,0
2023-05-05T02:19:09.000Z,0
2023-05-05T02:20:10.000Z,0
2023-05-05T02:21:10.000Z,0
2023-05-05T02:22:11.000Z,0
2023-05-05T02:23:12.000Z,0
2023-05-05T02:24:12.000Z,0
2023-05-05T02:25:13.000Z,0
2023-05-05T02:26:13.000Z,0
2023-05-05T02:27:14.000Z,0
2023-05-05T02:28:15.000Z,0
2023-05-05T02:29:15.000Z,0
2023-05-05T02:30:16.000Z,0
2023-05-05T02:31:17.000Z,0
2023-05-05T02:32:17.000Z,0
2023-05-05T02:33:18.000Z,0
2023-05-05T02:34:19.000Z,0
2023-05-05T02:35:19.000Z,0
2023-05-05T02:36:20.000Z,0
2023-05-05T02:37:20.000Z,0
2023-05-05T02:38:21.000Z,0
2023-05-05T02:39:22.000Z,0
2023-05-05T02:40:22.000Z,0
2023-05-05T02:41:23.000Z,0
2023-05-05T02:42:23.000Z,0
2023-05-05T02:43:24.000Z,0
2023-05-05T02:44:25.000Z,0
2023-05-05T02:45:25.000Z,0
2023-05-05T02:46:26.000Z,0
2023-05-05T02:47:27.000Z,0
2023-05-05T02:48:27.000Z,0
2023-05-05T02:49:28.000Z,1
2023-05-05T02:50:28.000Z,1
2023-05-05T02:51:29.000Z,1
2023-05-05T02:52:30.000Z,0
2023-05-05T02:53:30.000Z,1
2023-05-05T02:54:31.000Z,1
2023-05-05T02:55:32.000Z,1
2023-05-05T02:56:32.000Z,2
2023-05-05T02:57:33.000Z,1
2023-05-05T02:58:33.000Z,2
2023-05-05T02:59:34.000Z,2
2023-05-05T03:00:35.000Z,3
2023-05-05T03:01:35.000Z,3
2023-05-05T03:02:36.000Z,4
2023-05-05T03:03:36.000Z,4
2023-05-05T03:04:37.000Z,5
2023-05-05T03:05:38.000Z,6
2023-05-05T03:06:38.000Z,6
2023-05-05T03:07:39.000Z,7
2023-05-05T03:08:40.000Z,9
2023-05-05T03:09:40.000Z,10
2023-05-05T03:10:41.000Z,12
2023-05-05T03:11:42.000Z,14
2023-05-05T03:12:42.000Z,16
2023-05-05T03:13:43.000Z,19
2023-05-05T03:14:44.000Z,22
2023-05-05T03:15:44.000Z,25
2023-05-05T03:16:45.000Z,29
2023-05-05T03:17:45.000Z,32
2023-05-05T03:18:46.000Z,37
2023-05-05T03:19:47.000Z,43
2023-05-05T03:20:47.000Z,48
2023-05-05T03:21:48.000Z,55
2023-05-05T03:22:49.000Z,62
2023-05-05T03:23:49.000Z,70
2023-05-05T03:24:50.000Z,79
2023-05-05T03:25:50.000Z,90
2023-05-05T03:26:51.000Z,100
2023-05-05T03:27:52.000Z,112
2023-05-05T03:28:52.000Z,126
2023-05-05T03:29:53.000Z,140
2023-05-05T03:30:54.000Z,157
2023-05-05T03:31:54.000Z,174
2023-05-05T03:32:55.000Z,193
2023-05-05T03:33:56.000Z,213
2023-05-05T03:34:56.000Z,234
2023-05-05T03:35:57.000Z,256
2023-05-05T03:36:57.000Z,278
2023-05-05T03:37:58.000Z,302
2023-05-05T03:38:59.000Z,327
2023-05-05T03:39:59.000Z,354
2023-05-05T03:41:00.000Z,383
2023-05-05T03:42:01.000Z,416
2023-05-05T03:43:01.000Z,450
2023-05-05T03:44:02.000Z,487
2023-05-05T03:45:02.000Z,525
2023-05-05T03:46:03.000Z,568
2023-05-05T03:47:04.000Z,615
2023-05-05T03:48:04.000Z,664
2023-05-05T03:49:05.000Z,717
2023-05-05T03:50:06.000Z,768
2023-05-05T03:51:06.000Z,818
2023-05-05T03:52:07.000Z,870
2023-05-05T03:53:07.000Z,920
2023-05-05T03:54:08.000Z,970
2023-05-05T03:55:09.000Z,1023
2023-05-05T03:56:09.000Z,1077
2023-05-05T03:57:10.000Z,1132
2023-05-05T03:58:11.000Z,1190
2023-05-05T03:59:11.000Z,1252
2023-05-05T04:00:12.000Z,1319
2023-05-05T04:01:12.000Z,1386
2023-05-05T04:02:13.000Z,1455
2023-05-05T04:03:14.000Z,1525
2023-05-05T04:04:14.000Z,1595
2023-05-05T04:05:15.000Z,1672
2023-05-05T04:06:15.000Z,1746
2023-05-05T04:07:16.000Z,1818
2023-05-05T04:08:17.000Z,1886
2023-05-05T04:09:17.000Z,1969
2023-05-05T04:10:18.000Z,2041
2023-05-05T04:11:19.000Z,2082
2023-05-05T04:12:19.000Z,2126
2023-05-05T04:13:20.000Z,2167
2023-05-05T04:14:21.000Z,2160
2023-05-05T04:15:21.000Z,2170
2023-05-05T04:16:22.000Z,2231
2023-05-05T04:17:22.000Z,2311
2023-05-05T04:18:23.000Z,2311
2023-05-05T04:19:24.000Z,2306
2023-05-05T04:20:24.000Z,2349
2023-05-05T04:21:25.000Z,2385
2023-05-05T04:22:26.000Z,2423
2023-05-05T04:23:26.000Z,2456
2023-05-05T04:24:27.000Z,2506
2023-05-05T04:25:27.000Z,2571
2023-05-05T04:26:28.000Z,2645
2023-05-05T04:27:29.000Z,2729
2023-05-05T04:28:29.000Z,2819
2023-05-05T04:29:30.000Z,2901
2023-05-05T04:30:31.000Z,2981
2023-05-05T04:31:31.000Z,3048
2023-05-05T04:32:32.000Z,3111
2023-05-05T04:33:32.000Z,3155
2023-05-05T04:34:33.000Z,3222
2023-05-05T04:35:34.000Z,3301
2023-05-05T04:36:34.000Z,3386
2023-05-05T04:37:35.000Z,3462
2023-05-05T04:38:36.000Z,3532
2023-05-05T04:39:36.000Z,3595
2023-05-05T04:40:37.000Z,3674
2023-05-05T04:41:37.000Z,3766
2023-05-05T04:42:38.000Z,3835
2023-05-05T04:43:39.000Z,3893
2023-05-05T04:44:39.000Z,3940
2023-05-05T04:45:40.000Z,4043
2023-05-05T04:46:41.000Z,4143
2023-05-05T04:47:41.000Z,4252
2023-05-05T04:48:42.000Z,4317
2023-05-05T04:49:42.000Z,4356
2023-05-05T04:50:43.000Z,4405
2023-05-05T04:51:44.000Z,4422
2023-05-05T04:52:44.000Z,4454
2023-05-05T04:53:45.000Z,4465
2023-05-05T04:54:46.000Z,4495
2023-05-05T04:55:46.000Z,4592
2023-05-05T04:56:47.000Z,4552
2023-05-05T04:57:48.000Z,4549
2023-05-05T04:58:48.000Z,4729
2023-05-05T04:59:49.000Z,4946
2023-05-05T05:00:50.000Z,4868
2023-05-05T05:01:50.000Z,4795
2023-05-05T05:02:51.000Z,4869
2023-05-05T05:03:52.000Z,4901
2023-05-05T05:04:52.000Z,4808
2023-05-05T05:05:53.000Z,4804
2023-05-05T05:06:53.000Z,4804
2023-05-05T05:07:54.000Z,4821
2023-05-05T05:08:55.000Z,4853
2023-05-05T05:09:55.000Z,4866
2023-05-05T05:10:56.000Z,4881
2023-05-05T05:11:56.000Z,4919
2023-05-05T05:12:57.000Z,4930
2023-05-05T05:13:58.000Z,4948
2023-05-05T05:14:58.000Z,4982
2023-05-05T05:15:59.000Z,4963
2023-05-05T05:17:00.000Z,4903
2023-05-05T05:18:00.000Z,4929
2023-05-05T05:19:01.000Z,4927
2023-05-05T05:20:01.000Z,4933
2023-05-05T05:21:02.000Z,4951
2023-05-05T05:22:03.000Z,4955
2023-05-05T05:23:03.000Z,5040
2023-05-05T05:24:04.000Z,5151
2023-05-05T05:25:05.000Z,5196
2023-05-05T05:26:05.000Z,5220
2023-05-05T05:27:06.000Z,5259
2023-05-05T05:28:07.000Z,5306
2023-05-05T05:29:07.000Z,5364
2023-05-05T05:30:08.000Z,5390
2023-05-05T05:31:08.000Z,5385
2023-05-05T05:32:09.000Z,5412
2023-05-05T05:33:10.000Z,5435
2023-05-05T05:34:10.000Z,5469
2023-05-05T05:35:11.000Z,5527
2023-05-05T05:36:11.000Z,5518
2023-05-05T05:37:12.000Z,5551
2023-05-05T05:38:13.000Z,5595
2023-05-05T05:39:13.000Z,5623
2023-05-05T05:40:14.000Z,5647
2023-05-05T05:41:15.000Z,5681
2023-05-05T05:42:15.000Z,5710
2023-05-05T05:43:16.000Z,5732
2023-05-05T05:44:17.000Z,5762
2023-05-05T05:45:17.000Z,5784
2023-05-05T05:46:18.000Z,5817
2023-05-05T05:47:18.000Z,5897
2023-05-05T05:48:19.000Z,6386
2023-05-05T05:49:20.000Z,6799
2023-05-05T05:50:20.000Z,6275
2023-05-05T05:51:21.000Z,5989
2023-05-05T05:52:21.000Z,5980
2023-05-05T05:53:22.000Z,5990
2023-05-05T05:54:23.000Z,6058
2023-05-05T05:55:23.000Z,6188
2023-05-05T05:56:24.000Z,6268
2023-05-05T05:57:25.000Z,6339
2023-05-05T05:58:25.000Z,6326
2023-05-05T05:59:26.000Z,6286
2023-05-05T06:00:27.000Z,6273
2023-05-05T06:01:27.000Z,6303
2023-05-05T06:02:28.000Z,6354
2023-05-05T06:03:28.000Z,6392
2023-05-05T06:04:29.000Z,6405
2023-05-05T06:05:30.000Z,6478
2023-05-05T06:06:30.000Z,6506
2023-05-05T06:07:31.000Z,6590
2023-05-05T06:08:31.000Z,6664
2023-05-05T06:09:32.000Z,6700
2023-05-05T06:10:33.000Z,7210
2023-05-05T06:11:33.000Z,8541
2023-05-05T06:12:34.000Z,8003
2023-05-05T06:13:35.000Z,6831
2023-05-05T06:14:35.000Z,6904
2023-05-05T06:15:36.000Z,6840
2023-05-05T06:16:36.000Z,7555
2023-05-05T06:17:37.000Z,6976
2023-05-05T06:18:38.000Z,7108
2023-05-05T06:19:38.000Z,7115
2023-05-05T06:20:39.000Z,7194
2023-05-05T06:21:40.000Z,7233
2023-05-05T06:22:40.000Z,7294
2023-05-05T06:23:41.000Z,7399
2023-05-05T06:24:41.000Z,7746
2023-05-05T06:25:42.000Z,8236
2023-05-05T06:26:43.000Z,9546
2023-05-05T06:27:43.000Z,10337
2023-05-05T06:28:44.000Z,8962
2023-05-05T06:29:45.000Z,7811
2023-05-05T06:30:45.000Z,7773
2023-05-05T06:31:46.000Z,10383
2023-05-05T06:32:46.000Z,11351
2023-05-05T06:33:47.000Z,7492
2023-05-05T06:34:48.000Z,7765
2023-05-05T06:35:48.000Z,7642
2023-05-05T06:36:49.000Z,7613
2023-05-05T06:37:50.000Z,7248
2023-05-05T06:38:50.000Z,7067
2023-05-05T06:39:51.000Z,7585
2023-05-05T06:40:51.000Z,7197
2023-05-05T06:41:52.000Z,6860
2023-05-05T06:42:53.000Z,6902
2023-05-05T06:43:53.000Z,7635
2023-05-05T06:44:54.000Z,9683
2023-05-05T06:45:54.000Z,11400
2023-05-05T06:46:55.000Z,9374
2023-05-05T06:47:56.000Z,7810
2023-05-05T06:48:56.000Z,8569
2023-05-05T06:49:57.000Z,7749
2023-05-05T06:50:58.000Z,8040
2023-05-05T06:51:58.000Z,11774
2023-05-05T06:52:59.000Z,17848
2023-05-05T06:53:59.000Z,16137
2023-05-05T06:55:00.000Z,13714
2023-05-05T06:56:01.000Z,9984
2023-05-05T06:57:01.000Z,9981
2023-05-05T06:58:02.000Z,9848
2023-05-05T06:59:02.000Z,12939
2023-05-05T07:00:03.000Z,14290
2023-05-05T07:01:04.000Z,10451
2023-05-05T07:02:04.000Z,10638
2023-05-05T07:03:05.000Z,9586
2023-05-05T07:04:06.000Z,9346
2023-05-05T07:05:06.000Z,8813
2023-05-05T07:06:07.000Z,8617
2023-05-05T07:07:07.000Z,8724
2023-05-05T07:08:08.000Z,8917
2023-05-05T07:09:09.000Z,8437
2023-05-05T07:10:09.000Z,8444
2023-05-05T07:11:10.000Z,8561
2023-05-05T07:12:11.000Z,9368
2023-05-05T07:13:11.000Z,10482
2023-05-05T07:14:12.000Z,12747
2023-05-05T07:15:12.000Z,9279
2023-05-05T07:16:13.000Z,9025
2023-05-05T07:17:14.000Z,8968
2023-05-05T07:18:14.000Z,8555
2023-05-05T07:19:15.000Z,10256
2023-05-05T07:20:16.000Z,11877
2023-05-05T07:21:16.000Z,9872
2023-05-05T07:22:17.000Z,9626
2023-05-05T07:23:17.000Z,8522
2023-05-05T07:24:18.000Z,8564
2023-05-05T07:25:19.000Z,8575
2023-05-05T07:26:19.000Z,8759
2023-05-05T07:27:20.000Z,9533
2023-05-05T07:28:21.000Z,10971
2023-05-05T07:29:21.000Z,10018
2023-05-05T07:30:22.000Z,10563
2023-05-05T07:31:22.000Z,10933
2023-05-05T07:32:23.000Z,11722
2023-05-05T07:33:24.000Z,13159
2023-05-05T07:34:24.000Z,14730
2023-05-05T07:35:25.000Z,16274
2023-05-05T07:36:26.000Z,17688
2023-05-05T07:37:26.000Z,18960
2023-05-05T07:38:27.000Z,19232
2023-05-05T07:39:27.000Z,19024
2023-05-05T07:40:28.000Z,17848
2023-05-05T07:41:29.000Z,16785
2023-05-05T07:42:29.000Z,16346
2023-05-05T07:43:30.000Z,16637
2023-05-05T07:44:31.000Z,16753
2023-05-05T07:45:31.000Z,16884
2023-05-05T07:46:32.000Z,16742
2023-05-05T07:47:32.000Z,16476
2023-05-05T07:48:33.000Z,15964
2023-05-05T07:49:34.000Z,15462
2023-05-05T07:50:34.000Z,15296
2023-05-05T07:51:35.000Z,16038
2023-05-05T07:52:35.000Z,17029
2023-05-05T07:53:36.000Z,18136
2023-05-05T07:54:37.000Z,18528
2023-05-05T07:55:37.000Z,18424
2023-05-05T07:56:38.000Z,19584
2023-05-05T07:57:39.000Z,20128
2023-05-05T07:58:39.000Z,20144
2023-05-05T07:59:40.000Z,19952
2023-05-05T08:00:40.000Z,19728
2023-05-05T08:01:41.000Z,20096
2023-05-05T08:02:42.000Z,20040
2023-05-05T08:03:42.000Z,18552
2023-05-05T08:04:43.000Z,17288
2023-05-05T08:05:44.000Z,15784
2023-05-05T08:06:44.000Z,15223
2023-05-05T08:07:45.000Z,15805
2023-05-05T08:08:45.000Z,15160
2023-05-05T08:09:46.000Z,15701
2023-05-05T08:10:47.000Z,26864
2023-05-05T08:11:47.000Z,39616
2023-05-05T08:12:48.000Z,42408
2023-05-05T08:13:49.000Z,45760
2023-05-05T08:14:49.000Z,53400
2023-05-05T08:15:50.000Z,57104
2023-05-05T08:16:50.000Z,60880
2023-05-05T08:17:51.000Z,59360
2023-05-05T08:18:52.000Z,61472
2023-05-05T08:19:52.000Z,61208
2023-05-05T08:20:53.000Z,60208
2023-05-05T08:21:54.000Z,61728
2023-05-05T08:22:54.000Z,58272
2023-05-05T08:23:55.000Z,55320
2023-05-05T08:24:55.000Z,53608
2023-05-05T08:25:56.000Z,59800
2023-05-05T08:26:57.000Z,64104
2023-05-05T08:27:57.000Z,63896
2023-05-05T08:28:58.000Z,64112
2023-05-05T08:29:59.000Z,61048
2023-05-05T08:30:59.000Z,58040
2023-05-05T08:32:00.000Z,57648
2023-05-05T08:33:00.000Z,60488
2023-05-05T08:34:01.000Z,62968
2023-05-05T08:35:02.000Z,63432
2023-05-05T08:36:02.000Z,65096
2023-05-05T08:37:03.000Z,65535
2023-05-05T08:38:04.000Z,65535
2023-05-05T08:39:04.000Z,64984
2023-05-05T08:40:05.000Z,64728
2023-05-05T08:41:05.000Z,61936
2023-05-05T08:42:06.000Z,65535
2023-05-05T08:43:07.000Z,65535
2023-05-05T08:44:07.000Z,65535
2023-05-05T08:45:08.000Z,65535
2023-05-05T08:46:08.000Z,65535
2023-05-05T08:47:09.000Z,65535
2023-05-05T08:48:10.000Z,65535
2023-05-05T08:49:10.000Z,65535
2023-05-05T08:50:11.000Z,65535
2023-05-05T08:51:12.000Z,65535
2023-05-05T08:52:12.000Z,65535
2023-05-05T08:53:13.000Z,65535
2023-05-05T08:54:14.000Z,65535
2023-05-05T08:55:14.000Z,65535
2023-05-05T08:56:15.000Z,65535
2023-05-05T08:57:15.000Z,62992
2023-05-05T08:58:16.000Z,65535
2023-05-05T08:59:17.000Z,48976
2023-05-05T09:00:17.000Z,65535
2023-05-05T09:01:18.000Z,61840
2023-05-05T09:02:19.000Z,65535
2023-05-05T09:03:19.000Z,46912
2023-05-05T09:04:20.000Z,45768
2023-05-05T09:05:20.000Z,65535
2023-05-05T09:06:21.000Z,65535
2023-05-05T09:07:22.000Z,65535
2023-05-05T09:08:22.000Z,65535
2023-05-05T09:09:23.000Z,61784
2023-05-05T09:10:24.000Z,65535
2023-05-05T09:11:24.000Z,65535
2023-05-05T09:12:25.000Z,65535
2023-05-05T09:13:25.000Z,65535
2023-05-05T09:14:26.000Z,65535
2023-05-05T09:15:27.000Z,65535
2023-05-05T09:16:27.000Z,65535
2023-05-05T09:17:28.000Z,65535
2023-05-05T09:18:29.000Z,65535
2023-05-05T09:19:29.000Z,65535
2023-05-05T09:20:30.000Z,65535
2023-05-05T09:21:30.000Z,65535
2023-05-05T09:22:31.000Z,65535
2023-05-05T09:23:32.000Z,62480
2023-05-05T09:24:32.000Z,65535
2023-05-05T09:25:33.000Z,51584
2023-05-05T09:26:34.000Z,65535
2023-05-05T09:27:34.000Z,55464
2023-05-05T09:28:35.000Z,65535
2023-05-05T09:29:36.000Z,65535
2023-05-05T09:30:36.000Z,65535
2023-05-05T09:31:37.000Z,65535
2023-05-05T09:32:37.000Z,65535
2023-05-05T09:33:38.000Z,65535
2023-05-05T09:34:39.000Z,65535
2023-05-05T09:35:39.000Z,65535
2023-05-05T09:36:40.000Z,65535
2023-05-05T09:37:41.000Z,65535
2023-05-05T09:38:41.000Z,65535
2023-05-05T09:39:42.000Z,65535
2023-05-05T09:40:42.000Z,65535
2023-05-05T09:41:43.000Z,65535
2023-05-05T09:42:44.000Z,65535
2023-05-05T09:43:44.000Z,65535
2023-05-05T09:44:45.000Z,65535
2023-05-05T09:45:45.000Z,65535
2023-05-05T09:46:46.000Z,65535
2023-05-05T09:47:47.000Z,65535
2023-05-05T09:48:47.000Z,65535
2023-05-05T09:49:48.000Z,65535
2023-05-05T09:50:49.000Z,65535
2023-05-05T09:51:49.000Z,65535
2023-05-05T09:52:50.000Z,65535
2023-05-05T09:53:50.000Z,65535
2023-05-05T09:54:51.000Z,65535
2023-05-05T09:55:52.000Z,65535
2023-05-05T09:56:52.000Z,65535
2023-05-05T09:57:53.000Z,65535
2023-05-05T09:58:54.000Z,65535
2023-05-05T09:59:54.000Z,54960
2023-05-05T10:00:55.000Z,53608
2023-05-05T10:01:55.000Z,65535
2023-05-05T10:02:56.000Z,65535
2023-05-05T10:03:57.000Z,65535
2023-05-05T10:04:57.000Z,65535
2023-05-05T10:05:58.000Z,65535
2023-05-05T10:06:58.000Z,65535
2023-05-05T10:07:59.000Z,65535
2023-05-05T10:09:00.000Z,65535
2023-05-05T10:10:00.000Z,65535
2023-05-05T10:11:01.000Z,65535
2023-05-05T10:12:02.000Z,65535
2023-05-05T10:13:02.000Z,65535
2023-05-05T10:14:03.000Z,65535
2023-05-05T10:15:03.000Z,65535
2023-05-05T10:16:04.000Z,65535
2023-05-05T10:17:05.000Z,65535
2023-05-05T10:18:05.000Z,65535
2023-05-05T10:19:06.000Z,65535
2023-05-05T10:20:07.000Z,63632
2023-05-05T10:21:07.000Z,61392
2023-05-05T10:22:08.000Z,48536
2023-05-05T10:23:08.000Z,65535
2023-05-05T10:24:09.000Z,65535
2023-05-05T10:25:10.000Z,65535
2023-05-05T10:26:10.000Z,65535
2023-05-05T10:27:11.000Z,65535
2023-05-05T10:28:12.000Z,65535
2023-05-05T10:29:12.000Z,65535
2023-05-05T10:30:13.000Z,65535
2023-05-05T10:31:13.000Z,65535
2023-05-05T10:32:14.000Z,65535
2023-05-05T10:33:15.000Z,65535
2023-05-05T10:34:15.000Z,65535
2023-05-05T10:35:16.000Z,65535
2023-05-05T10:36:17.000Z,65535
2023-05-05T10:37:17.000Z,65535
2023-05-05T10:38:18.000Z,65535
2023-05-05T10:39:19.000Z,65535
2023-05-05T10:40:19.000Z,65535
2023-05-05T10:41:20.000Z,65535
2023-05-05T10:42:20.000Z,65535
2023-05-05T10:43:21.000Z,65535
2023-05-05T10:44:22.000Z,65535
2023-05-05T10:45:22.000Z,65535
2023-05-05T10:46:23.000Z,44160
2023-05-05T10:47:24.000Z,53384
2023-05-05T10:48:24.000Z,44104
2023-05-05T10:49:25.000Z,65535
2023-05-05T10:50:26.000Z,65535
2023-05-05T10:51:26.000Z,65535
2023-05-05T10:52:27.000Z,65535
2023-05-05T10:53:27.000Z,65535
2023-05-05T10:54:28.000Z,65535
2023-05-05T10:55:29.000Z,65535
2023-05-05T10:56:29.000Z,65535
2023-05-05T10:57:30.000Z,65535
2023-05-05T10:58:31.000Z,65535
2023-05-05T10:59:31.000Z,65535
2023-05-05T11:00:32.000Z,65535
2023-05-05T11:01:33.000Z,47960
2023-05-05T11:02:33.000Z,65535
2023-05-05T11:03:34.000Z,65535
2023-05-05T11:04:34.000Z,65535
2023-05-05T11:05:35.000Z,65535
2023-05-05T11:06:36.000Z,65535
2023-05-05T11:07:36.000Z,65535
2023-05-05T11:08:37.000Z,53496
2023-05-05T11:09:38.000Z,65535
2023-05-05T11:10:38.000Z,57248
2023-05-05T11:11:39.000Z,65535
2023-05-05T11:12:39.000Z,65535
2023-05-05T11:13:40.000Z,65535
2023-05-05T11:14:41.000Z,65535
2023-05-05T11:15:41.000Z,65535
2023-05-05T11:16:42.000Z,65535
2023-05-05T11:17:43.000Z,65535
2023-05-05T11:18:43.000Z,65535
2023-05-05T11:19:44.000Z,65535
2023-05-05T11:20:44.000Z,65535
2023-05-05T11:21:45.000Z,65535
2023-05-05T11:22:46.000Z,65535
2023-05-05T11:23:46.000Z,65535
2023-05-05T11:24:47.000Z,65535
2023-05-05T11:25:48.000Z,54352
2023-05-05T11:26:48.000Z,48320
2023-05-05T11:27:49.000Z,45960
2023-05-05T11:28:50.000Z,55352
2023-05-05T11:29:50.000Z,65528
2023-05-05T11:30:51.000Z,65535
2023-05-05T11:31:51.000Z,65535
2023-05-05T11:32:52.000Z,65535
2023-05-05T11:33:53.000Z,65535
2023-05-05T11:34:53.000Z,65535
2023-05-05T11:35:54.000Z,65535
2023-05-05T11:36:55.000Z,65535
2023-05-05T11:37:55.000Z,65535
2023-05-05T11:38:56.000Z,65535
2023-05-05T11:39:56.000Z,65535
2023-05-05T11:40:57.000Z,65535
2023-05-05T11:41:58.000Z,65535
2023-05-05T11:42:58.000Z,65535
2023-05-05T11:43:59.000Z,65535
2023-05-05T11:45:00.000Z,65535
2023-05-05T11:46:00.000Z,65535
2023-05-05T11:47:01.000Z,65535
2023-05-05T11:48:02.000Z,46456
2023-05-05T11:49:02.000Z,65535
2023-05-05T11:50:03.000Z,65535
2023-05-05T11:51:03.000Z,65535
2023-05-05T11:52:04.000Z,65535
2023-05-05T11:53:05.000Z,65535
2023-05-05T11:54:05.000Z,65535
2023-05-05T11:55:06.000Z,65535
2023-05-05T11:56:06.000Z,65535
2023-05-05T11:57:07.000Z,65535
2023-05-05T11:58:08.000Z,65535
2023-05-05T11:59:08.000Z,65535
2023-05-05T12:00:09.000Z,65535
2023-05-05T12:01:10.000Z,62256
2023-05-05T12:02:10.000Z,52104
2023-05-05T12:03:11.000Z,48912
2023-05-05T12:04:11.000Z,52192
2023-05-05T12:05:12.000Z,49632
2023-05-05T12:06:13.000Z,50456
2023-05-05T12:07:13.000Z,51856
2023-05-05T12:08:14.000Z,46232
2023-05-05T12:09:15.000Z,42600
2023-05-05T12:10:15.000Z,41240
2023-05-05T12:11:16.000Z,40616
2023-05-05T12:12:16.000Z,40200
2023-05-05T12:13:17.000Z,40168
2023-05-05T12:14:18.000Z,40616
2023-05-05T12:15:18.000Z,40984
2023-05-05T12:16:19.000Z,39600
2023-05-05T12:17:20.000Z,39456
2023-05-05T12:18:20.000Z,39808
2023-05-05T12:19:21.000Z,41168
2023-05-05T12:20:21.000Z,42928
2023-05-05T12:21:22.000Z,42632
2023-05-05T12:22:23.000Z,43264
2023-05-05T12:23:23.000Z,43120
2023-05-05T12:24:24.000Z,42408
2023-05-05T12:25:25.000Z,42904
2023-05-05T12:26:25.000Z,43968
2023-05-05T12:27:26.000Z,43968
2023-05-05T12:28:26.000Z,45488
2023-05-05T12:29:27.000Z,44240
2023-05-05T12:30:28.000Z,44568
2023-05-05T12:31:28.000Z,45512
2023-05-05T12:32:29.000Z,45496
2023-05-05T12:33:30.000Z,45664
2023-05-05T12:34:30.000Z,43480
2023-05-05T12:35:31.000Z,42824
2023-05-05T12:36:32.000Z,43240
2023-05-05T12:37:32.000Z,42048
2023-05-05T12:38:33.000Z,55120
2023-05-05T12:39:33.000Z,63312
2023-05-05T12:40:34.000Z,65535
2023-05-05T12:41:35.000Z,65535
2023-05-05T12:42:35.000Z,65535
2023-05-05T12:43:36.000Z,65535
2023-05-05T12:44:37.000Z,53304
2023-05-05T12:45:37.000Z,52312
2023-05-05T12:46:38.000Z,65535
2023-05-05T12:47:38.000Z,65535
2023-05-05T12:48:39.000Z,65535
2023-05-05T12:49:40.000Z,65535
2023-05-05T12:50:40.000Z,65535
2023-05-05T12:51:41.000Z,54512
2023-05-05T12:52:42.000Z,58168
2023-05-05T12:53:42.000Z,48216
2023-05-05T12:54:43.000Z,54592
2023-05-05T12:55:43.000Z,52704
2023-05-05T12:56:44.000Z,53112
2023-05-05T12:57:45.000Z,57776
2023-05-05T12:58:45.000Z,64040
2023-05-05T12:59:46.000Z,54648
2023-05-05T13:00:46.000Z,50896
2023-05-05T13:01:47.000Z,54976
2023-05-05T13:02:48.000Z,61216
2023-05-05T13:03:48.000Z,48192
2023-05-05T13:04:49.000Z,46808
2023-05-05T13:05:50.000Z,50352
2023-05-05T13:06:50.000Z,57696
2023-05-05T13:07:51.000Z,65535
2023-05-05T13:08:52.000Z,65535
2023-05-05T13:09:52.000Z,65535
2023-05-05T13:10:53.000Z,65535
2023-05-05T13:11:53.000Z,45880
2023-05-05T13:12:54.000Z,43688
2023-05-05T13:13:55.000Z,43800
2023-05-05T13:14:55.000Z,37344
2023-05-05T13:15:56.000Z,56856
2023-05-05T13:16:57.000Z,65535
2023-05-05T13:17:57.000Z,65535
2023-05-05T13:18:58.000Z,65535
2023-05-05T13:19:58.000Z,65535
2023-05-05T13:20:59.000Z,65535
2023-05-05T13:22:00.000Z,65535
2023-05-05T13:23:00.000Z,65535
2023-05-05T13:24:01.000Z,65535
2023-05-05T13:25:02.000Z,51624
2023-05-05T13:26:02.000Z,42136
2023-05-05T13:27:03.000Z,65535
2023-05-05T13:28:04.000Z,65535
2023-05-05T13:29:04.000Z,65535
2023-05-05T13:30:05.000Z,65535
2023-05-05T13:31:05.000Z,65535
2023-05-05T13:32:06.000Z,65535
2023-05-05T13:33:07.000Z,65535
2023-05-05T13:34:07.000Z,65535
2023-05-05T13:35:08.000Z,64080