createdAt,value
2019-06-01T00:00:11.701Z,24.20
2019-06-01T00:02:36.353Z,24.63
2019-06-01T00:05:06.541Z,23.37
2019-06-01T00:07:35.160Z,24.07
2019-06-01T00:10:07.527Z,26.90
2019-06-01T00:12:36.270Z,21.83
2019-06-01T00:15:08.468Z,28.97
2019-06-01T00:17:37.178Z,25.67
2019-06-01T00:20:06.318Z,26.20
2019-06-01T00:22:35.100Z,24.37
2019-06-01T00:25:04.857Z,25.00
2019-06-01T00:27:33.497Z,27.53
2019-06-01T00:30:02.111Z,29.33
2019-06-01T00:32:30.948Z,22.97
2019-06-01T00:34:59.673Z,26.20
2019-06-01T00:37:28.588Z,23.63
2019-06-01T00:39:57.204Z,25.33
2019-06-01T00:42:25.816Z,26.43
2019-06-01T00:44:54.455Z,24.23
2019-06-01T00:47:23.095Z,25.57
2019-06-01T00:49:52.964Z,23.67
2019-06-01T00:52:21.809Z,20.93
2019-06-01T00:54:51.688Z,23.37
2019-06-01T00:57:22.233Z,25.97
2019-06-01T00:59:53.164Z,28.30
2019-06-01T01:02:21.417Z,26.30
2019-06-01T01:05:02.224Z,25.13
2019-06-01T01:07:30.920Z,27.13
2019-06-01T01:09:59.624Z,26.87
2019-06-01T01:12:28.255Z,29.93
2019-06-01T01:14:56.870Z,31.07
2019-06-01T01:17:25.508Z,28.50
2019-06-01T01:19:54.117Z,25.80
2019-06-01T01:22:22.752Z,27.87
2019-06-01T01:24:52.378Z,22.70
2019-06-01T01:27:21.197Z,35.73
2019-06-01T01:29:50.921Z,24.80
2019-06-01T01:32:19.612Z,23.80
2019-06-01T01:34:49.416Z,31.57
2019-06-01T01:37:18.250Z,24.43
2019-06-01T01:39:47.930Z,21.67
2019-06-01T01:42:16.684Z,22.97
2019-06-01T01:44:45.332Z,25.60
2019-06-01T01:47:14.499Z,27.13
2019-06-01T01:49:43.156Z,25.63
2019-06-01T01:52:11.873Z,25.17
2019-06-01T01:54:40.566Z,23.33
2019-06-01T01:57:09.205Z,20.60
2019-06-01T01:59:37.840Z,23.27
2019-06-01T02:02:06.845Z,21.50
2019-06-01T02:04:35.484Z,22.40
2019-06-01T02:07:04.186Z,27.57
2019-06-01T02:09:32.794Z,22.33
2019-06-01T02:12:01.997Z,22.40
2019-06-01T02:14:30.709Z,22.93
2019-06-01T02:17:00.282Z,21.53
2019-06-01T02:19:29.032Z,21.43
2019-06-01T02:21:58.499Z,22.03
2019-06-01T02:24:27.168Z,21.70
2019-06-01T02:26:57.127Z,22.53
2019-06-01T02:29:25.876Z,21.30
2019-06-01T02:31:54.739Z,21.47
2019-06-01T02:34:23.398Z,20.93
2019-06-01T02:36:52.008Z,25.80
2019-06-01T02:39:20.661Z,20.27
2019-06-01T02:41:49.298Z,21.47
2019-06-01T02:44:17.973Z,22.37
2019-06-01T02:46:46.677Z,21.33
2019-06-01T02:49:15.360Z,30.80
2019-06-01T02:51:44.000Z,20.30
2019-06-01T02:54:12.665Z,23.70
2019-06-01T02:56:41.341Z,21.27
2019-06-01T02:59:10.303Z,20.83
2019-06-01T03:01:39.165Z,22.47
2019-06-01T03:04:09.992Z,21.07
2019-06-01T03:06:41.466Z,24.13
2019-06-01T03:09:10.731Z,36.70
2019-06-01T03:11:40.784Z,20.80
2019-06-01T03:14:11.510Z,19.63
2019-06-01T03:16:41.862Z,20.73
2019-06-01T03:19:11.992Z,18.80
2019-06-01T03:21:43.854Z,20.10
2019-06-01T03:24:13.444Z,21.97
2019-06-01T03:26:45.250Z,22.80
2019-06-01T03:29:16.564Z,19.10
2019-06-01T03:31:45.737Z,20.00
2019-06-01T03:34:14.535Z,18.83
2019-06-01T03:36:43.853Z,21.27
2019-06-01T03:39:13.086Z,21.17
2019-06-01T03:41:42.457Z,22.00
2019-06-01T03:44:12.817Z,23.63
2019-06-01T03:46:41.878Z,22.53
2019-06-01T03:49:11.867Z,20.97
2019-06-01T03:51:40.879Z,20.57
2019-06-01T03:54:10.171Z,21.93
2019-06-01T03:56:39.030Z,18.70
2019-06-01T03:59:09.197Z,21.37
2019-06-01T04:01:38.281Z,19.80
2019-06-01T04:04:07.234Z,18.03
2019-06-01T04:06:36.253Z,18.80
2019-06-01T04:09:07.750Z,16.47
2019-06-01T04:11:36.676Z,17.00
2019-06-01T04:14:05.926Z,15.77
2019-06-01T04:16:34.606Z,16.60
2019-06-01T04:19:03.786Z,16.20
2019-06-01T04:21:32.528Z,14.77
2019-06-01T04:24:01.876Z,14.90
2019-06-01T04:26:30.635Z,14.27
2019-06-01T04:28:59.345Z,16.97
2019-06-01T04:31:27.953Z,21.97
2019-06-01T04:33:56.779Z,13.83
2019-06-01T04:36:25.398Z,14.33
2019-06-01T04:38:54.022Z,16.97
2019-06-01T04:41:22.661Z,13.70
2019-06-01T04:43:51.346Z,13.90
2019-06-01T04:46:19.988Z,13.10
2019-06-01T04:48:48.597Z,13.00
2019-06-01T04:51:17.237Z,12.37
2019-06-01T04:53:45.861Z,12.30
2019-06-01T04:56:15.281Z,13.10
2019-06-01T04:58:44.017Z,11.83
2019-06-01T05:01:13.025Z,14.83
2019-06-01T05:03:41.773Z,13.03
2019-06-01T05:06:11.351Z,10.90
2019-06-01T05:08:40.172Z,11.77
2019-06-01T05:11:10.181Z,11.00
2019-06-01T05:13:39.353Z,10.77
2019-06-01T05:16:08.055Z,12.03
2019-06-01T05:18:36.711Z,11.50
2019-06-01T05:21:06.436Z,10.87
2019-06-01T05:23:35.448Z,10.87
2019-06-01T05:26:04.342Z,12.90
2019-06-01T05:28:32.961Z,19.63
2019-06-01T05:31:01.600Z,12.33
2019-06-01T05:33:37.304Z,13.10
2019-06-01T05:36:00.576Z,15.63
2019-06-01T05:38:29.191Z,14.53
2019-06-01T05:40:57.865Z,15.00
2019-06-01T05:43:26.536Z,14.90
2019-06-01T05:45:55.332Z,14.63
2019-06-01T05:48:28.459Z,17.07
2019-06-01T05:50:54.673Z,15.23
2019-06-01T05:53:23.312Z,19.37
2019-06-01T05:55:51.918Z,17.40
2019-06-01T05:58:21.762Z,24.57
2019-06-01T06:00:50.730Z,26.63
2019-06-01T06:03:22.335Z,18.93
2019-06-01T06:05:49.773Z,18.77
2019-06-01T06:08:20.048Z,17.60
2019-06-01T06:10:48.773Z,18.57
2019-06-01T06:13:17.539Z,16.67
2019-06-01T06:15:46.214Z,17.63
2019-06-01T06:18:15.771Z,16.47
2019-06-01T06:20:44.556Z,17.73
2019-06-01T06:23:14.218Z,17.67
2019-06-01T06:25:43.070Z,21.43
2019-06-01T06:28:12.552Z,17.40
2019-06-01T06:30:41.277Z,19.73
2019-06-01T06:33:10.071Z,18.50
2019-06-01T06:35:38.759Z,17.73
2019-06-01T06:38:07.395Z,17.27
2019-06-01T06:40:36.013Z,16.63
2019-06-01T06:43:18.713Z,20.77
2019-06-01T06:45:35.009Z,14.90
2019-06-01T06:48:03.683Z,19.43
2019-06-01T06:50:32.441Z,12.33
2019-06-01T06:53:01.181Z,11.97
2019-06-01T06:55:29.810Z,13.50
2019-06-01T06:57:58.433Z,10.17
2019-06-01T07:00:27.086Z,18.73
2019-06-01T07:02:55.756Z,18.27
2019-06-01T07:05:25.428Z,10.83
2019-06-01T07:07:54.460Z,9.80
2019-06-01T07:10:24.175Z,10.90
2019-06-01T07:12:53.048Z,10.27
2019-06-01T07:15:21.666Z,8.83
2019-06-01T07:17:50.339Z,8.27
2019-06-01T07:20:19.533Z,6.60
2019-06-01T07:22:48.248Z,8.43
2019-06-01T07:25:17.036Z,7.90
2019-06-01T07:27:45.811Z,6.23
2019-06-01T07:30:15.519Z,7.70
2019-06-01T07:32:44.215Z,7.77
2019-06-01T07:35:13.084Z,6.90
2019-06-01T07:37:41.781Z,8.33
2019-06-01T07:40:13.739Z,5.30
2019-06-01T07:42:40.923Z,7.73
2019-06-01T07:45:09.751Z,6.07
2019-06-01T07:47:38.368Z,5.50
2019-06-01T07:50:07.341Z,5.50
2019-06-01T07:52:36.029Z,7.90
2019-06-01T07:55:08.263Z,7.03
2019-06-01T07:57:37.008Z,6.20
2019-06-01T08:00:07.534Z,5.13
2019-06-01T08:02:36.295Z,6.47
2019-06-01T08:05:08.349Z,8.20
2019-06-01T08:07:37.118Z,5.50
2019-06-01T08:10:06.954Z,6.13
2019-06-01T08:12:35.900Z,5.83
2019-06-01T08:15:07.623Z,7.80
2019-06-01T08:17:36.322Z,5.13
2019-06-01T08:20:06.104Z,5.37
2019-06-01T08:22:34.799Z,5.10
2019-06-01T08:25:04.278Z,4.63
2019-06-01T08:27:33.004Z,4.63
2019-06-01T08:30:01.689Z,4.37
2019-06-01T08:32:30.795Z,4.50
2019-06-01T08:35:08.573Z,4.33
2019-06-01T08:37:29.911Z,3.93
2019-06-01T08:39:59.382Z,4.53
2019-06-01T08:42:29.222Z,3.40
2019-06-01T08:44:58.188Z,4.23
2019-06-01T08:47:27.797Z,5.40
2019-06-01T08:49:56.559Z,2.97
2019-06-01T08:52:25.972Z,4.03
2019-06-01T08:54:54.649Z,2.70
2019-06-01T08:57:24.200Z,2.33
2019-06-01T08:59:52.933Z,3.10
2019-06-01T09:02:21.582Z,7.97
2019-06-01T09:04:50.340Z,2.40
2019-06-01T09:07:19.076Z,3.43
2019-06-01T09:09:47.800Z,3.20
2019-06-01T09:12:16.550Z,4.30
2019-06-01T09:14:45.201Z,3.07
2019-06-01T09:17:18.341Z,11.03
2019-06-01T09:19:44.454Z,5.70
2019-06-01T09:22:13.117Z,3.07
2019-06-01T09:24:41.886Z,4.17
2019-06-01T09:27:10.653Z,4.03
2019-06-01T09:29:39.444Z,3.60
2019-06-01T09:32:11.037Z,4.60
2019-06-01T09:34:38.836Z,4.33
2019-06-01T09:37:07.592Z,3.20
2019-06-01T09:39:37.306Z,2.40
2019-06-01T09:42:06.145Z,3.60
2019-06-01T09:44:35.259Z,4.07
2019-06-01T09:47:04.216Z,4.47
2019-06-01T09:49:34.085Z,3.90
2019-06-01T09:52:03.230Z,3.70
2019-06-01T09:54:33.190Z,3.77
2019-06-01T09:57:02.456Z,3.13
2019-06-01T09:59:31.959Z,3.27
2019-06-01T10:02:00.783Z,4.30
2019-06-01T10:04:30.198Z,4.00
2019-06-01T10:06:58.936Z,3.53
2019-06-01T10:09:27.638Z,3.73
2019-06-01T10:11:56.366Z,3.23
2019-06-01T10:14:25.080Z,3.07
2019-06-01T10:16:53.779Z,6.17
2019-06-01T10:19:22.499Z,13.00
2019-06-01T10:21:51.197Z,4.10
2019-06-01T10:24:19.864Z,4.50
2019-06-01T10:26:48.546Z,4.90
2019-06-01T10:29:17.234Z,3.27
2019-06-01T10:31:45.848Z,4.70
2019-06-01T10:34:14.512Z,3.50
2019-06-01T10:36:43.365Z,4.53
2019-06-01T10:39:12.063Z,2.60
2019-06-01T10:41:41.559Z,4.40
2019-06-01T10:44:10.326Z,3.30
2019-06-01T10:46:40.184Z,10.17
2019-06-01T10:49:09.044Z,4.67
2019-06-01T10:51:38.269Z,8.53
2019-06-01T10:54:07.131Z,5.00
2019-06-01T10:56:36.282Z,5.50
2019-06-01T10:59:05.727Z,4.63
2019-06-01T11:01:35.930Z,3.90
2019-06-01T11:04:04.995Z,13.23
2019-06-01T11:06:38.843Z,3.30
2019-06-01T11:09:07.231Z,3.67
2019-06-01T11:11:36.928Z,3.47
2019-06-01T11:14:05.786Z,7.03
2019-06-01T11:16:35.164Z,3.60
2019-06-01T11:19:04.349Z,3.87
2019-06-01T11:21:33.535Z,3.57
2019-06-01T11:24:02.350Z,3.77
2019-06-01T11:26:31.016Z,5.13
2019-06-01T11:28:59.720Z,10.27
2019-06-01T11:31:28.417Z,3.30
2019-06-01T11:33:57.268Z,13.63
2019-06-01T11:36:26.057Z,4.63
2019-06-01T11:38:54.682Z,7.10
2019-06-01T11:41:23.412Z,5.27
2019-06-01T11:43:52.036Z,8.83
2019-06-01T11:46:20.737Z,6.23
2019-06-01T11:48:49.653Z,22.60
2019-06-01T11:51:18.322Z,9.53
2019-06-01T11:53:46.980Z,10.40
2019-06-01T11:56:15.799Z,4.00
2019-06-01T11:58:45.512Z,4.83
2019-06-01T12:01:14.431Z,3.67
2019-06-01T12:03:43.922Z,3.83
2019-06-01T12:06:12.786Z,7.80
2019-06-01T12:08:42.254Z,13.50
2019-06-01T12:11:11.049Z,4.70
2019-06-01T12:13:40.174Z,3.83
2019-06-01T12:16:08.908Z,3.90
2019-06-01T12:18:38.505Z,3.43
2019-06-01T12:21:11.932Z,6.73
2019-06-01T12:23:41.475Z,4.53
2019-06-01T12:26:10.296Z,3.73
2019-06-01T12:29:01.432Z,6.17
2019-06-01T12:31:30.289Z,4.20
2019-06-01T12:33:58.921Z,3.13
2019-06-01T12:36:27.702Z,3.20
2019-06-01T12:38:56.458Z,12.33
2019-06-01T12:41:25.513Z,6.40
2019-06-01T12:43:55.994Z,3.00
2019-06-01T12:46:24.737Z,2.93
2019-06-01T12:48:53.442Z,3.47
2019-06-01T12:51:22.338Z,5.33
2019-06-01T12:53:51.072Z,5.43
2019-06-01T12:56:19.728Z,3.93
2019-06-01T12:58:48.439Z,4.20
2019-06-01T13:01:17.173Z,2.67
2019-06-01T13:03:45.875Z,6.30
2019-06-01T13:06:14.527Z,9.93
2019-06-01T13:08:43.300Z,6.03
2019-06-01T13:11:12.031Z,4.00
2019-06-01T13:13:41.203Z,3.50
2019-06-01T13:16:10.187Z,8.37
2019-06-01T13:18:38.898Z,3.40
2019-06-01T13:21:07.668Z,3.00
2019-06-01T13:23:36.527Z,2.90
2019-06-01T13:26:05.364Z,3.00
2019-06-01T13:28:38.100Z,5.87
2019-06-01T13:31:04.733Z,3.20
2019-06-01T13:33:33.444Z,3.17
2019-06-01T13:36:02.153Z,2.90
2019-06-01T13:38:30.906Z,3.63
2019-06-01T13:40:59.575Z,2.50
2019-06-01T13:43:28.275Z,2.63
2019-06-01T13:45:57.265Z,2.30
2019-06-01T13:48:25.981Z,2.17
2019-06-01T13:50:54.713Z,2.43
2019-06-01T13:53:23.620Z,5.90
2019-06-01T13:55:52.794Z,2.80
2019-06-01T13:58:21.608Z,2.50
2019-06-01T14:00:51.587Z,3.93
2019-06-01T14:03:21.049Z,2.40
2019-06-01T14:05:50.910Z,2.47
2019-06-01T14:08:28.618Z,2.13
2019-06-01T14:10:51.174Z,3.10
2019-06-01T14:13:20.134Z,2.40
2019-06-01T14:15:49.518Z,6.33
2019-06-01T14:18:18.401Z,7.80
2019-06-01T14:20:47.540Z,2.63
2019-06-01T14:23:16.460Z,12.03
2019-06-01T14:25:45.897Z,6.93
2019-06-01T14:28:14.753Z,2.30
2019-06-01T14:30:43.513Z,2.30
2019-06-01T14:33:32.320Z,2.80
2019-06-01T14:36:00.882Z,3.70
2019-06-01T14:38:45.859Z,1.97
2019-06-01T14:41:00.171Z,3.30
2019-06-01T14:43:28.918Z,3.40
2019-06-01T14:45:58.103Z,1.80
2019-06-01T14:48:26.919Z,2.40
2019-06-01T14:50:55.852Z,3.43
2019-06-01T14:53:24.764Z,2.20
2019-06-01T14:55:53.895Z,3.37
2019-06-01T14:58:22.772Z,2.23
2019-06-01T15:00:52.589Z,5.73
2019-06-01T15:03:21.460Z,6.40
2019-06-01T15:05:50.310Z,3.63
2019-06-01T15:08:19.204Z,6.53
2019-06-01T15:10:48.614Z,2.20
2019-06-01T15:13:17.685Z,1.80
2019-06-01T15:15:46.331Z,15.87
2019-06-01T15:18:15.086Z,5.30
2019-06-01T15:20:43.815Z,2.20
2019-06-01T15:23:12.570Z,3.60
2019-06-01T15:25:41.481Z,4.20
2019-06-01T15:28:10.348Z,2.40
2019-06-01T15:30:39.195Z,2.30
2019-06-01T15:33:08.054Z,2.20
2019-06-01T15:35:36.757Z,2.17
2019-06-01T15:38:05.617Z,3.03
2019-06-01T15:40:34.285Z,2.97
2019-06-01T15:43:03.070Z,3.57
2019-06-01T15:45:31.872Z,4.80
2019-06-01T15:48:02.270Z,2.53
2019-06-01T15:50:31.153Z,2.40
2019-06-01T15:53:01.105Z,6.53
2019-06-01T15:55:30.096Z,3.73
2019-06-01T15:57:58.798Z,1.90
2019-06-01T16:00:28.465Z,1.97
2019-06-01T16:02:57.196Z,1.80
2019-06-01T16:05:25.888Z,2.27
2019-06-01T16:07:55.106Z,5.77
2019-06-01T16:10:23.847Z,1.93
2019-06-01T16:12:53.375Z,1.70
2019-06-01T16:15:22.102Z,2.50
2019-06-01T16:17:50.929Z,1.50
2019-06-01T16:20:19.779Z,6.47
2019-06-01T16:22:48.606Z,12.07
2019-06-01T16:25:17.657Z,2.37
2019-06-01T16:27:46.596Z,1.70
2019-06-01T16:30:15.327Z,1.70
2019-06-01T16:32:44.136Z,1.87
2019-06-01T16:35:13.079Z,6.97
2019-06-01T16:37:41.783Z,1.97
2019-06-01T16:40:11.681Z,1.73
2019-06-01T16:42:40.542Z,2.50
2019-06-01T16:45:09.993Z,7.13
2019-06-01T16:47:38.659Z,5.27
2019-06-01T16:50:08.990Z,1.70
2019-06-01T16:52:37.832Z,1.77
2019-06-01T16:55:08.517Z,2.10
2019-06-01T16:57:37.445Z,1.70
2019-06-01T17:00:07.867Z,11.23
2019-06-01T17:02:36.659Z,3.27
2019-06-01T17:05:07.043Z,2.70
2019-06-01T17:07:35.990Z,2.87
2019-06-01T17:10:24.598Z,2.13
2019-06-01T17:12:43.244Z,2.47
2019-06-01T17:15:10.801Z,19.80
2019-06-01T17:17:39.938Z,3.97
2019-06-01T17:20:27.808Z,5.07
2019-06-01T17:22:57.457Z,2.40
2019-06-01T17:25:26.411Z,2.20
2019-06-01T17:27:55.097Z,2.50
2019-06-01T17:30:23.816Z,2.30
2019-06-01T17:32:52.584Z,2.00
2019-06-01T17:35:21.298Z,2.10
2019-06-01T17:37:50.359Z,5.20
2019-06-01T17:40:35.654Z,5.83
2019-06-01T17:42:49.659Z,2.43
2019-06-01T17:45:18.489Z,2.60
2019-06-01T17:47:47.240Z,3.20
2019-06-01T17:50:18.324Z,3.23
2019-06-01T17:52:47.130Z,3.97
2019-06-01T17:55:34.928Z,2.00
2019-06-01T17:58:05.454Z,3.53
2019-06-01T18:00:34.642Z,4.90
2019-06-01T18:03:03.640Z,4.37
2019-06-01T18:05:32.552Z,2.13
2019-06-01T18:08:01.935Z,3.50
2019-06-01T18:10:30.949Z,9.63
2019-06-01T18:12:59.693Z,4.33
2019-06-01T18:15:28.478Z,2.80
2019-06-01T18:17:57.342Z,6.53
2019-06-01T18:20:26.170Z,6.13
2019-06-01T18:22:55.029Z,11.37
2019-06-01T18:25:25.935Z,3.03
2019-06-01T18:27:55.010Z,3.10
2019-06-01T18:30:25.461Z,6.07
2019-06-01T18:32:56.039Z,3.80
2019-06-01T18:35:25.182Z,3.03
2019-06-01T18:37:53.943Z,3.43
2019-06-01T18:40:24.878Z,3.67
2019-06-01T18:43:03.644Z,6.80
2019-06-01T18:45:32.776Z,5.60
2019-06-01T18:48:01.626Z,3.70
2019-06-01T18:50:30.541Z,3.10
2019-06-01T18:52:59.325Z,3.13
2019-06-01T18:55:28.114Z,7.00
2019-06-01T18:57:59.229Z,3.87
2019-06-01T19:00:28.004Z,4.83
2019-06-01T19:02:56.797Z,9.60
2019-06-01T19:05:25.693Z,4.93
2019-06-01T19:07:54.661Z,3.80
2019-06-01T19:10:23.453Z,5.13
2019-06-01T19:12:52.269Z,5.10
2019-06-01T19:15:28.582Z,4.90
2019-06-01T19:17:52.147Z,4.37
2019-06-01T19:20:21.118Z,4.50
2019-06-01T19:22:49.857Z,4.60
2019-06-01T19:25:19.860Z,5.30
2019-06-01T19:27:48.669Z,13.60
2019-06-01T19:30:29.016Z,4.53
2019-06-01T19:32:57.814Z,10.33
2019-06-01T19:35:26.523Z,5.93
2019-06-01T19:37:55.494Z,5.13
2019-06-01T19:40:27.374Z,7.53
2019-06-01T19:42:56.084Z,6.57
2019-06-01T19:45:29.407Z,9.23
2019-06-01T19:47:55.268Z,5.70
2019-06-01T19:50:23.900Z,6.10
2019-06-01T19:52:52.548Z,8.57
2019-06-01T19:55:21.279Z,8.90
2019-06-01T19:57:50.120Z,6.70
2019-06-01T20:00:19.653Z,8.03
2019-06-01T20:02:48.387Z,8.40
2019-06-01T20:05:17.090Z,8.20
2019-06-01T20:07:45.795Z,11.30
2019-06-01T20:10:14.955Z,12.07
2019-06-01T20:12:43.744Z,12.83
2019-06-01T20:15:13.305Z,8.20
2019-06-01T20:17:42.271Z,15.50
2019-06-01T20:20:12.657Z,11.90
2019-06-01T20:22:41.537Z,12.70
2019-06-01T20:25:11.501Z,13.43
2019-06-01T20:27:40.205Z,8.40
2019-06-01T20:30:11.727Z,9.43
2019-06-01T20:32:40.489Z,17.20
2019-06-01T20:35:09.605Z,10.80
2019-06-01T20:37:38.327Z,10.30
2019-06-01T20:40:08.627Z,12.93
2019-06-01T20:42:37.392Z,10.10
2019-06-01T20:45:08.263Z,10.93
2019-06-01T20:47:37.305Z,12.10
2019-06-01T20:50:09.879Z,12.90
2019-06-01T20:52:38.643Z,9.03
2019-06-01T20:55:08.306Z,24.43
2019-06-01T20:57:37.100Z,10.63
2019-06-01T21:00:08.219Z,23.87
2019-06-01T21:02:37.138Z,8.10
2019-06-01T21:05:09.536Z,9.50
2019-06-01T21:07:38.284Z,9.30
2019-06-01T21:10:09.656Z,9.67
2019-06-01T21:12:46.233Z,16.53
2019-06-01T21:15:09.367Z,16.43
2019-06-01T21:17:38.356Z,16.50
2019-06-01T21:20:08.954Z,9.93
2019-06-01T21:22:38.117Z,22.93
2019-06-01T21:25:07.745Z,11.70
2019-06-01T21:27:36.481Z,10.83
2019-06-01T21:30:09.652Z,14.03
2019-06-01T21:32:38.393Z,15.50
2019-06-01T21:35:07.695Z,13.03
2019-06-01T21:37:36.575Z,11.23
2019-06-01T21:40:07.286Z,11.80
2019-06-01T21:42:38.502Z,13.27
2019-06-01T21:45:08.503Z,14.73
2019-06-01T21:47:37.277Z,17.50
2019-06-01T21:50:09.212Z,15.53
2019-06-01T21:52:38.034Z,21.67
2019-06-01T21:55:08.416Z,16.37
2019-06-01T21:57:37.839Z,10.40
2019-06-01T22:00:18.568Z,15.83
2019-06-01T22:02:47.654Z,12.47
2019-06-01T22:05:16.851Z,15.00
2019-06-01T22:07:45.799Z,11.67
2019-06-01T22:10:14.641Z,11.90
2019-06-01T22:12:43.331Z,9.97
2019-06-01T22:15:12.580Z,13.23
2019-06-01T22:17:41.421Z,11.77
2019-06-01T22:20:10.818Z,12.40
2019-06-01T22:22:39.795Z,11.70
2019-06-01T22:25:08.821Z,17.27
2019-06-01T22:27:37.495Z,17.07
2019-06-01T22:30:07.080Z,13.37
2019-06-01T22:32:35.950Z,13.30
2019-06-01T22:35:06.743Z,10.87
2019-06-01T22:37:35.549Z,9.77
2019-06-01T22:40:07.432Z,9.83
2019-06-01T22:42:36.218Z,10.77
2019-06-01T22:45:06.564Z,10.27
2019-06-01T22:47:35.396Z,9.90
2019-06-01T22:50:05.255Z,14.67
2019-06-01T22:52:34.182Z,9.87
2019-06-01T22:55:03.180Z,11.40
2019-06-01T22:57:32.678Z,15.07
2019-06-01T23:00:01.623Z,15.13
2019-06-01T23:02:30.412Z,10.93
2019-06-01T23:04:59.225Z,11.47
2019-06-01T23:07:29.189Z,11.77
2019-06-01T23:09:58.171Z,12.20
2019-06-01T23:12:27.627Z,11.50
2019-06-01T23:14:56.523Z,12.30
2019-06-01T23:17:25.863Z,13.03
2019-06-01T23:19:55.078Z,18.77
2019-06-01T23:22:24.039Z,20.40
2019-06-01T23:24:52.771Z,11.70
2019-06-01T23:27:22.051Z,14.93
2019-06-01T23:29:51.081Z,16.00
2019-06-01T23:32:19.821Z,13.13
2019-06-01T23:34:48.638Z,12.90
2019-06-01T23:37:17.556Z,12.90
2019-06-01T23:39:46.262Z,13.90
2019-06-01T23:42:14.980Z,13.77
2019-06-01T23:44:43.929Z,13.97
2019-06-01T23:47:12.564Z,14.27
2019-06-01T23:49:41.429Z,12.13
2019-06-01T23:52:10.304Z,14.40
2019-06-01T23:54:39.240Z,14.23
2019-06-01T23:57:08.015Z,15.03
2019-06-01T23:59:36.853Z,13.23
