createdAt,value
2023-05-06T00:00:17.435Z,100.00
2023-05-06T00:00:59.045Z,100.00
2023-05-06T00:01:40.937Z,100.00
2023-05-06T00:02:22.716Z,100.00
2023-05-06T00:03:04.572Z,100.00
2023-05-06T00:03:46.448Z,100.00
2023-05-06T00:04:28.542Z,100.00
2023-05-06T00:05:10.346Z,100.00
2023-05-06T00:05:52.459Z,100.00
2023-05-06T00:06:34.344Z,100.00
2023-05-06T00:07:16.897Z,100.00
2023-05-06T00:07:58.636Z,100.00
2023-05-06T00:08:40.241Z,100.00
2023-05-06T00:09:24.001Z,100.00
2023-05-06T00:10:07.711Z,100.00
2023-05-06T00:10:49.322Z,100.00
2023-05-06T00:11:31.021Z,100.00
2023-05-06T00:12:12.660Z,100.00
2023-05-06T00:12:54.389Z,100.00
2023-05-06T00:13:37.548Z,100.00
2023-05-06T00:14:19.142Z,100.00
2023-05-06T00:15:00.782Z,100.00
2023-05-06T00:15:42.526Z,100.00
2023-05-06T00:16:24.290Z,100.00
2023-05-06T00:17:05.925Z,100.00
2023-05-06T00:17:47.647Z,100.00
2023-05-06T00:18:29.238Z,100.00
2023-05-06T00:19:10.836Z,100.00
2023-05-06T00:19:52.484Z,100.00
2023-05-06T00:20:34.167Z,100.00
2023-05-06T00:21:15.979Z,100.00
2023-05-06T00:21:58.344Z,100.00
2023-05-06T00:22:40.034Z,100.00
2023-05-06T00:23:21.680Z,100.00
2023-05-06T00:24:03.404Z,100.00
2023-05-06T00:24:45.097Z,100.00
2023-05-06T00:25:26.736Z,100.00
2023-05-06T00:26:09.308Z,100.00
2023-05-06T00:26:50.988Z,100.00
2023-05-06T00:27:33.195Z,100.00
2023-05-06T00:28:14.890Z,100.00
2023-05-06T00:28:56.792Z,100.00
2023-05-06T00:29:38.420Z,100.00
2023-05-06T00:30:20.114Z,100.00
2023-05-06T00:31:02.294Z,100.00
2023-05-06T00:31:45.267Z,100.00
2023-05-06T00:32:27.079Z,100.00
2023-05-06T00:33:08.805Z,100.00
2023-05-06T00:33:50.396Z,100.00
2023-05-06T00:34:32.030Z,100.00
2023-05-06T00:35:13.714Z,100.00
2023-05-06T00:35:55.340Z,100.00
2023-05-06T00:36:37.970Z,100.00
2023-05-06T00:37:19.585Z,100.00
2023-05-06T00:38:12.809Z,100.00
2023-05-06T00:38:54.531Z,100.00
2023-05-06T00:39:36.185Z,100.00
2023-05-06T00:40:17.812Z,100.00
2023-05-06T00:40:59.470Z,100.00
2023-05-06T00:41:41.068Z,100.00
2023-05-06T00:42:23.281Z,100.00
2023-05-06T00:43:05.483Z,100.00
2023-05-06T00:43:47.139Z,100.00
2023-05-06T00:44:29.960Z,100.00
2023-05-06T00:45:12.062Z,100.00
2023-05-06T00:45:54.378Z,100.00
2023-05-06T00:46:36.964Z,100.00
2023-05-06T00:47:21.353Z,100.00
2023-05-06T00:48:04.409Z,100.00
2023-05-06T00:48:46.323Z,100.00
2023-05-06T00:49:29.926Z,100.00
2023-05-06T00:50:11.883Z,100.00
2023-05-06T00:50:53.550Z,100.00
2023-05-06T00:51:35.793Z,100.00
2023-05-06T00:52:18.960Z,100.00
2023-05-06T00:53:03.614Z,100.00
2023-05-06T00:53:46.793Z,100.00
2023-05-06T00:54:29.761Z,100.00
2023-05-06T00:55:11.724Z,100.00
2023-05-06T00:55:53.788Z,100.00
2023-05-06T00:56:36.045Z,100.00
2023-05-06T00:57:17.669Z,100.00
2023-05-06T00:57:59.609Z,100.00
2023-05-06T00:58:41.373Z,100.00
2023-05-06T00:59:23.558Z,100.00
2023-05-06T01:00:07.299Z,100.00
2023-05-06T01:00:49.923Z,100.00
2023-05-06T01:01:31.803Z,100.00
2023-05-06T01:02:13.457Z,100.00
2023-05-06T01:02:55.322Z,100.00
2023-05-06T01:03:38.128Z,100.00
2023-05-06T01:04:21.605Z,100.00
2023-05-06T01:05:04.153Z,100.00
2023-05-06T01:06:12.474Z,100.00
2023-05-06T01:07:01.430Z,100.00
2023-05-06T01:08:05.646Z,100.00
2023-05-06T01:08:57.536Z,100.00
2023-05-06T01:10:02.109Z,100.00
2023-05-06T01:10:53.968Z,100.00
2023-05-06T01:11:57.639Z,100.00
2023-05-06T01:13:00.968Z,100.00
2023-05-06T01:14:04.040Z,100.00
2023-05-06T01:15:06.446Z,100.00
2023-05-06T01:15:54.156Z,100.00
2023-05-06T01:16:39.714Z,100.00
2023-05-06T01:17:28.234Z,100.00
2023-05-06T01:18:16.031Z,100.00
2023-05-06T01:19:08.760Z,100.00
2023-05-06T01:19:55.786Z,100.00
2023-05-06T01:20:39.388Z,100.00
2023-05-06T01:21:22.730Z,100.00
2023-05-06T01:22:06.805Z,100.00
2023-05-06T01:22:49.915Z,100.00
2023-05-06T01:23:51.018Z,100.00
2023-05-06T01:24:40.541Z,100.00
2023-05-06T01:25:23.462Z,100.00
2023-05-06T01:26:05.074Z,100.00
2023-05-06T01:26:46.718Z,100.00
2023-05-06T01:27:28.658Z,100.00
2023-05-06T01:28:11.703Z,100.00
2023-05-06T01:28:54.271Z,100.00
2023-05-06T01:29:38.263Z,100.00
2023-05-06T01:30:22.871Z,100.00
2023-05-06T01:31:11.870Z,100.00
2023-05-06T01:32:01.970Z,100.00
2023-05-06T01:33:08.061Z,100.00
2023-05-06T01:33:59.542Z,100.00
2023-05-06T01:34:49.392Z,100.00
2023-05-06T01:35:54.036Z,100.00
2023-05-06T01:36:41.214Z,100.00
2023-05-06T01:37:55.944Z,100.00
2023-05-06T01:39:14.181Z,100.00
2023-05-06T01:39:59.915Z,100.00
2023-05-06T01:40:44.216Z,100.00
2023-05-06T01:41:27.689Z,100.00
2023-05-06T01:42:12.102Z,100.00
2023-05-06T01:42:55.394Z,100.00
2023-05-06T01:43:41.614Z,100.00
2023-05-06T01:44:30.429Z,100.00
2023-05-06T01:45:15.408Z,100.00
2023-05-06T01:45:57.713Z,100.00
2023-05-06T01:46:39.609Z,100.00
2023-05-06T01:47:21.922Z,100.00
2023-05-06T01:48:05.215Z,100.00
2023-05-06T01:48:50.099Z,100.00
2023-05-06T01:49:32.132Z,100.00
2023-05-06T01:50:14.072Z,100.00
2023-05-06T01:50:55.811Z,100.00
2023-05-06T01:51:38.379Z,100.00
2023-05-06T01:52:21.916Z,100.00
2023-05-06T01:53:03.614Z,100.00
2023-05-06T01:53:45.784Z,100.00
2023-05-06T01:54:27.482Z,100.00
2023-05-06T01:55:09.515Z,100.00
2023-05-06T01:55:51.446Z,100.00
2023-05-06T01:56:33.121Z,100.00
2023-05-06T01:57:14.794Z,100.00
2023-05-06T01:58:01.711Z,100.00
2023-05-06T01:58:43.365Z,100.00
2023-05-06T01:59:25.050Z,100.00
2023-05-06T02:00:07.487Z,100.00
2023-05-06T02:00:53.873Z,100.00
2023-05-06T02:01:35.576Z,100.00
2023-05-06T02:02:17.254Z,100.00
2023-05-06T02:02:59.042Z,100.00
2023-05-06T02:03:40.906Z,100.00
2023-05-06T02:04:22.672Z,100.00
2023-05-06T02:05:04.628Z,100.00
2023-05-06T02:05:46.223Z,100.00
2023-05-06T02:06:27.907Z,100.00
2023-05-06T02:07:09.536Z,100.00
2023-05-06T02:07:51.232Z,100.00
2023-05-06T02:08:33.206Z,100.00
2023-05-06T02:09:15.134Z,100.00
2023-05-06T02:10:00.806Z,100.00
2023-05-06T02:10:42.433Z,100.00
2023-05-06T02:11:24.524Z,100.00
2023-05-06T02:12:08.309Z,100.00
2023-05-06T02:12:51.134Z,100.00
2023-05-06T02:13:32.754Z,100.00
2023-05-06T02:14:14.649Z,100.00
2023-05-06T02:14:56.537Z,100.00
2023-05-06T02:15:38.160Z,100.00
2023-05-06T02:16:21.929Z,100.00
2023-05-06T02:17:04.867Z,100.00
2023-05-06T02:17:46.574Z,100.00
2023-05-06T02:18:28.695Z,100.00
2023-05-06T02:19:11.176Z,100.00
2023-05-06T02:19:52.786Z,100.00
2023-05-06T02:20:34.428Z,100.00
2023-05-06T02:21:16.100Z,100.00
2023-05-06T02:21:57.721Z,100.00
2023-05-06T02:22:39.450Z,100.00
2023-05-06T02:23:21.023Z,100.00
2023-05-06T02:24:02.650Z,100.00
2023-05-06T02:24:44.302Z,100.00
2023-05-06T02:25:27.843Z,100.00
2023-05-06T02:26:09.489Z,100.00
2023-05-06T02:26:51.663Z,100.00
2023-05-06T02:27:33.270Z,100.00
2023-05-06T02:28:14.900Z,100.00
2023-05-06T02:28:57.477Z,100.00
2023-05-06T02:29:39.126Z,100.00
2023-05-06T02:30:20.708Z,100.00
2023-05-06T02:31:03.091Z,100.00
2023-05-06T02:31:44.698Z,100.00
2023-05-06T02:32:26.382Z,100.00
2023-05-06T02:33:10.492Z,100.00
2023-05-06T02:33:52.668Z,100.00
2023-05-06T02:34:34.268Z,100.00
2023-05-06T02:35:16.077Z,100.00
2023-05-06T02:35:58.073Z,100.00
2023-05-06T02:36:39.730Z,100.00
2023-05-06T02:37:21.292Z,100.00
2023-05-06T02:38:02.940Z,100.00
2023-05-06T02:38:44.563Z,100.00
2023-05-06T02:39:26.175Z,100.00
2023-05-06T02:40:08.894Z,100.00
2023-05-06T02:40:50.545Z,100.00
2023-05-06T02:41:32.160Z,100.00
2023-05-06T02:42:15.777Z,100.00
2023-05-06T02:42:57.436Z,100.00
2023-05-06T02:43:39.163Z,100.00
2023-05-06T02:44:20.781Z,100.00
2023-05-06T02:45:02.590Z,100.00
2023-05-06T02:45:47.057Z,100.00
2023-05-06T02:46:28.659Z,100.00
2023-05-06T02:47:10.331Z,100.00
2023-05-06T02:47:52.371Z,100.00
2023-05-06T02:48:34.328Z,100.00
2023-05-06T02:49:15.923Z,100.00
2023-05-06T02:49:57.661Z,100.00
2023-05-06T02:50:39.279Z,100.00
2023-05-06T02:51:20.882Z,100.00
2023-05-06T02:52:02.462Z,100.00
2023-05-06T02:52:44.142Z,100.00
2023-05-06T02:53:25.804Z,100.00
2023-05-06T02:54:10.459Z,100.00
2023-05-06T02:54:52.173Z,100.00
2023-05-06T02:55:34.202Z,100.00
2023-05-06T02:56:15.782Z,100.00
2023-05-06T02:56:57.439Z,100.00
2023-05-06T02:57:38.996Z,100.00
2023-05-06T02:58:20.617Z,100.00
2023-05-06T02:59:02.254Z,100.00
2023-05-06T02:59:43.891Z,100.00
2023-05-06T03:00:25.541Z,100.00
2023-05-06T03:01:07.210Z,100.00
2023-05-06T03:01:48.962Z,100.00
2023-05-06T03:02:30.604Z,100.00
2023-05-06T03:03:12.240Z,100.00
2023-05-06T03:03:53.832Z,100.00
2023-05-06T03:04:35.607Z,100.00
2023-05-06T03:05:17.653Z,100.00
2023-05-06T03:05:59.322Z,100.00
2023-05-06T03:06:41.148Z,100.00
2023-05-06T03:07:22.788Z,100.00
2023-05-06T03:08:04.737Z,100.00
2023-05-06T03:08:47.801Z,100.00
2023-05-06T03:09:29.401Z,100.00
2023-05-06T03:10:11.109Z,100.00
2023-05-06T03:10:53.368Z,100.00
2023-05-06T03:11:35.643Z,100.00
2023-05-06T03:12:19.707Z,100.00
2023-05-06T03:13:01.385Z,100.00
2023-05-06T03:13:43.746Z,100.00
2023-05-06T03:14:26.024Z,100.00
2023-05-06T03:15:08.333Z,100.00
2023-05-06T03:15:53.794Z,100.00
2023-05-06T03:16:36.079Z,100.00
2023-05-06T03:17:17.719Z,100.00
2023-05-06T03:18:00.056Z,100.00
2023-05-06T03:18:41.959Z,100.00
2023-05-06T03:19:24.519Z,100.00
2023-05-06T03:20:08.274Z,100.00
2023-05-06T03:20:51.631Z,100.00
2023-05-06T03:21:33.865Z,100.00
2023-05-06T03:22:15.661Z,100.00
2023-05-06T03:22:59.552Z,100.00
2023-05-06T03:23:41.367Z,100.00
2023-05-06T03:24:23.036Z,100.00
2023-05-06T03:25:05.208Z,100.00
2023-05-06T03:25:48.343Z,100.00
2023-05-06T03:26:30.464Z,100.00
2023-05-06T03:27:12.438Z,100.00
2023-05-06T03:27:56.945Z,100.00
2023-05-06T03:28:38.574Z,100.00
2023-05-06T03:29:20.587Z,100.00
2023-05-06T03:30:02.718Z,100.00
2023-05-06T03:30:44.795Z,100.00
2023-05-06T03:31:26.949Z,100.00
2023-05-06T03:32:09.421Z,100.00
2023-05-06T03:32:57.102Z,100.00
2023-05-06T03:33:44.515Z,100.00
2023-05-06T03:34:27.057Z,100.00
2023-05-06T03:35:11.502Z,100.00
2023-05-06T03:35:54.172Z,100.00
2023-05-06T03:36:35.916Z,100.00
2023-05-06T03:37:18.724Z,100.00
2023-05-06T03:38:04.549Z,100.00
2023-05-06T03:38:54.209Z,100.00
2023-05-06T03:39:36.362Z,100.00
2023-05-06T03:40:18.416Z,100.00
2023-05-06T03:41:00.265Z,100.00
2023-05-06T03:41:42.659Z,100.00
2023-05-06T03:42:24.420Z,100.00
2023-05-06T03:43:06.124Z,100.00
2023-05-06T03:43:48.067Z,100.00
2023-05-06T03:44:32.835Z,100.00
2023-05-06T03:45:15.812Z,100.00
2023-05-06T03:45:58.571Z,100.00
2023-05-06T03:46:41.708Z,100.00
2023-05-06T03:47:23.666Z,100.00
2023-05-06T03:48:05.629Z,100.00
2023-05-06T03:48:49.478Z,100.00
2023-05-06T03:49:33.208Z,100.00
2023-05-06T03:50:15.281Z,100.00
2023-05-06T03:50:57.204Z,100.00
2023-05-06T03:51:39.176Z,100.00
2023-05-06T03:52:21.155Z,100.00
2023-05-06T03:53:03.065Z,100.00
2023-05-06T03:53:46.454Z,100.00
2023-05-06T03:54:29.154Z,100.00
2023-05-06T03:55:11.556Z,100.00
2023-05-06T03:55:53.828Z,100.00
2023-05-06T03:56:36.523Z,100.00
2023-05-06T03:57:19.215Z,100.00
2023-05-06T03:58:01.613Z,100.00
2023-05-06T03:58:43.370Z,100.00
2023-05-06T03:59:26.622Z,100.00
2023-05-06T04:00:10.398Z,100.00
2023-05-06T04:01:00.028Z,100.00
2023-05-06T04:01:42.604Z,100.00
2023-05-06T04:02:25.809Z,100.00
2023-05-06T04:03:10.237Z,100.00
2023-05-06T04:03:59.657Z,100.00
2023-05-06T04:04:41.619Z,100.00
2023-05-06T04:05:23.241Z,100.00
2023-05-06T04:06:05.358Z,100.00
2023-05-06T04:06:47.070Z,100.00
2023-05-06T04:07:28.700Z,100.00
2023-05-06T04:08:10.295Z,100.00
2023-05-06T04:08:51.917Z,100.00
2023-05-06T04:09:34.198Z,100.00
2023-05-06T04:10:20.228Z,100.00
2023-05-06T04:11:08.575Z,100.00
2023-05-06T04:11:51.552Z,100.00
2023-05-06T04:12:34.491Z,100.00
2023-05-06T04:13:17.916Z,100.00
2023-05-06T04:14:00.996Z,100.00
2023-05-06T04:14:42.920Z,100.00
2023-05-06T04:15:24.926Z,100.00
2023-05-06T04:16:06.844Z,100.00
2023-05-06T04:16:52.794Z,100.00
2023-05-06T04:17:35.675Z,100.00
2023-05-06T04:18:19.157Z,100.00
2023-05-06T04:19:09.055Z,100.00
2023-05-06T04:19:53.736Z,100.00
2023-05-06T04:20:35.727Z,100.00
2023-05-06T04:21:18.387Z,100.00
2023-05-06T04:22:06.303Z,100.00
2023-05-06T04:22:48.159Z,100.00
2023-05-06T04:23:30.518Z,100.00
2023-05-06T04:24:15.832Z,100.00
2023-05-06T04:24:57.775Z,100.00
2023-05-06T04:25:39.473Z,100.00
2023-05-06T04:26:21.553Z,100.00
2023-05-06T04:27:03.638Z,100.00
2023-05-06T04:27:46.303Z,100.00
2023-05-06T04:28:28.213Z,100.00
2023-05-06T04:29:09.970Z,100.00
2023-05-06T04:29:59.415Z,100.00
2023-05-06T04:30:45.911Z,100.00
2023-05-06T04:31:29.289Z,100.00
2023-05-06T04:32:17.252Z,100.00
2023-05-06T04:32:59.767Z,100.00
2023-05-06T04:33:41.888Z,100.00
2023-05-06T04:34:27.688Z,100.00
2023-05-06T04:35:10.526Z,100.00
2023-05-06T04:35:54.301Z,100.00
2023-05-06T04:36:36.537Z,100.00
2023-05-06T04:37:45.122Z,100.00
2023-05-06T04:38:33.888Z,100.00
2023-05-06T04:39:16.364Z,100.00
2023-05-06T04:39:58.729Z,100.00
2023-05-06T04:40:40.654Z,100.00
2023-05-06T04:41:23.641Z,100.00
2023-05-06T04:42:05.433Z,100.00
2023-05-06T04:42:54.317Z,100.00
2023-05-06T04:43:39.912Z,100.00
2023-05-06T04:44:27.245Z,100.00
2023-05-06T04:45:09.854Z,100.00
2023-05-06T04:45:54.243Z,100.00
2023-05-06T04:46:40.493Z,100.00
2023-05-06T04:47:22.663Z,100.00
2023-05-06T04:48:06.715Z,100.00
2023-05-06T04:48:49.068Z,100.00
2023-05-06T04:49:31.399Z,100.00
2023-05-06T04:50:13.530Z,100.00
2023-05-06T04:50:56.415Z,100.00
2023-05-06T04:51:38.054Z,100.00
2023-05-06T04:52:21.029Z,100.00
2023-05-06T04:53:03.267Z,100.00
2023-05-06T04:53:45.005Z,100.00
2023-05-06T04:54:26.635Z,100.00
2023-05-06T04:55:08.859Z,100.00
2023-05-06T04:55:52.213Z,100.00
2023-05-06T04:56:33.877Z,100.00
2023-05-06T04:57:15.516Z,100.00
2023-05-06T04:57:59.231Z,100.00
2023-05-06T04:58:41.414Z,100.00
2023-05-06T04:59:23.604Z,100.00
2023-05-06T05:00:06.624Z,100.00
2023-05-06T05:00:48.553Z,100.00
2023-05-06T05:01:31.080Z,100.00
2023-05-06T05:02:12.829Z,100.00
2023-05-06T05:02:56.783Z,100.00
2023-05-06T05:03:38.589Z,100.00
2023-05-06T05:04:21.306Z,100.00
2023-05-06T05:05:03.367Z,100.00
2023-05-06T05:05:45.067Z,100.00
2023-05-06T05:06:31.982Z,100.00
2023-05-06T05:07:14.152Z,100.00
2023-05-06T05:07:56.482Z,100.00
2023-05-06T05:08:39.912Z,100.00
2023-05-06T05:09:22.534Z,100.00
2023-05-06T05:10:05.164Z,100.00
2023-05-06T05:10:47.871Z,100.00
2023-05-06T05:11:38.097Z,100.00
2023-05-06T05:12:19.856Z,100.00
2023-05-06T05:13:04.720Z,100.00
2023-05-06T05:13:47.879Z,100.00
2023-05-06T05:14:29.652Z,100.00
2023-05-06T05:15:12.185Z,100.00
2023-05-06T05:15:55.711Z,100.00
2023-05-06T05:16:39.531Z,100.00
2023-05-06T05:17:21.585Z,100.00
2023-05-06T05:18:04.988Z,100.00
2023-05-06T05:18:46.782Z,100.00
2023-05-06T05:19:33.346Z,100.00
2023-05-06T05:20:15.228Z,100.00
2023-05-06T05:20:56.899Z,100.00
2023-05-06T05:21:39.158Z,100.00
2023-05-06T05:22:22.394Z,100.00
2023-05-06T05:23:04.011Z,100.00
2023-05-06T05:23:47.037Z,100.00
2023-05-06T05:24:28.962Z,100.00
2023-05-06T05:25:11.762Z,100.00
2023-05-06T05:25:53.685Z,100.00
2023-05-06T05:26:35.625Z,100.00
2023-05-06T05:27:17.296Z,100.00
2023-05-06T05:27:59.229Z,100.00
2023-05-06T05:28:41.903Z,100.00
2023-05-06T05:29:23.565Z,100.00
2023-05-06T05:30:06.433Z,100.00
2023-05-06T05:30:51.899Z,100.00
2023-05-06T05:31:34.718Z,100.00
2023-05-06T05:32:16.605Z,100.00
2023-05-06T05:32:58.387Z,100.00
2023-05-06T05:33:40.894Z,100.00
2023-05-06T05:34:28.326Z,100.00
2023-05-06T05:35:10.711Z,100.00
2023-05-06T05:35:54.421Z,100.00
2023-05-06T05:36:36.160Z,100.00
2023-05-06T05:37:21.070Z,100.00
2023-05-06T05:38:03.201Z,100.00
2023-05-06T05:38:46.341Z,100.00
2023-05-06T05:39:27.970Z,100.00
2023-05-06T05:40:10.106Z,100.00
2023-05-06T05:40:54.199Z,100.00
2023-05-06T05:41:36.015Z,100.00
2023-05-06T05:42:17.680Z,100.00
2023-05-06T05:43:03.452Z,100.00
2023-05-06T05:43:50.590Z,100.00
2023-05-06T05:44:32.222Z,100.00
2023-05-06T05:45:14.168Z,100.00
2023-05-06T05:45:56.387Z,100.00
2023-05-06T05:46:38.418Z,100.00
2023-05-06T05:47:20.870Z,100.00
2023-05-06T05:48:02.680Z,100.00
2023-05-06T05:48:44.261Z,100.00
2023-05-06T05:49:26.283Z,100.00
2023-05-06T05:50:09.036Z,100.00
2023-05-06T05:50:51.922Z,100.00
2023-05-06T05:51:34.718Z,100.00
2023-05-06T05:52:19.018Z,100.00
2023-05-06T05:53:00.617Z,100.00
2023-05-06T05:53:42.532Z,100.00
2023-05-06T05:54:24.668Z,100.00
2023-05-06T05:55:07.280Z,100.00
2023-05-06T05:55:49.525Z,100.00
2023-05-06T05:56:32.016Z,100.00
2023-05-06T05:57:13.750Z,100.00
2023-05-06T05:57:55.776Z,100.00
2023-05-06T05:58:38.599Z,100.00
2023-05-06T05:59:20.333Z,100.00
2023-05-06T06:00:05.756Z,100.00
2023-05-06T06:00:58.664Z,100.00
2023-05-06T06:01:40.309Z,100.00
2023-05-06T06:02:23.712Z,100.00
2023-05-06T06:03:05.670Z,100.00
2023-05-06T06:03:47.508Z,100.00
2023-05-06T06:04:29.280Z,100.00
2023-05-06T06:05:12.208Z,100.00
2023-05-06T06:05:55.159Z,100.00
2023-05-06T06:06:37.784Z,100.00
2023-05-06T06:07:20.228Z,100.00
2023-05-06T06:08:03.777Z,100.00
2023-05-06T06:08:46.337Z,100.00
2023-05-06T06:09:28.963Z,100.00
2023-05-06T06:10:13.317Z,100.00
2023-05-06T06:10:56.202Z,100.00
2023-05-06T06:11:41.613Z,100.00
2023-05-06T06:12:23.595Z,100.00
2023-05-06T06:13:06.154Z,100.00
2023-05-06T06:13:48.336Z,100.00
2023-05-06T06:14:30.424Z,100.00
2023-05-06T06:15:12.329Z,100.00
2023-05-06T06:15:56.786Z,100.00
2023-05-06T06:16:38.646Z,100.00
2023-05-06T06:17:20.594Z,100.00
2023-05-06T06:18:03.921Z,100.00
2023-05-06T06:18:45.643Z,100.00
2023-05-06T06:19:27.242Z,100.00
2023-05-06T06:20:09.461Z,100.00
2023-05-06T06:20:53.592Z,100.00
2023-05-06T06:21:35.873Z,100.00
2023-05-06T06:22:18.022Z,100.00
2023-05-06T06:23:00.607Z,100.00
2023-05-06T06:23:42.417Z,100.00
2023-05-06T06:24:24.777Z,100.00
2023-05-06T06:25:06.937Z,100.00
2023-05-06T06:25:48.569Z,100.00
2023-05-06T06:26:30.789Z,100.00
2023-05-06T06:27:14.122Z,100.00
2023-05-06T06:27:56.475Z,100.00
2023-05-06T06:28:39.423Z,100.00
2023-05-06T06:29:21.068Z,100.00
2023-05-06T06:30:03.976Z,100.00
2023-05-06T06:30:46.207Z,100.00
2023-05-06T06:31:29.305Z,100.00
2023-05-06T06:32:11.074Z,100.00
2023-05-06T06:32:54.230Z,100.00
2023-05-06T06:33:36.029Z,100.00
2023-05-06T06:34:17.712Z,100.00
2023-05-06T06:34:59.398Z,100.00
2023-05-06T06:35:40.977Z,100.00
2023-05-06T06:36:22.666Z,100.00
2023-05-06T06:37:05.329Z,100.00
2023-05-06T06:37:47.874Z,100.00
2023-05-06T06:38:29.749Z,100.00
2023-05-06T06:39:12.725Z,100.00
2023-05-06T06:39:54.352Z,100.00
2023-05-06T06:40:36.023Z,100.00
2023-05-06T06:41:17.623Z,100.00
2023-05-06T06:41:59.360Z,100.00
2023-05-06T06:42:41.088Z,100.00
2023-05-06T06:43:34.235Z,100.00
2023-05-06T06:44:21.737Z,100.00
2023-05-06T06:45:03.748Z,100.00
2023-05-06T06:45:48.574Z,100.00
2023-05-06T06:46:30.302Z,100.00
2023-05-06T06:47:11.943Z,100.00
2023-05-06T06:47:53.564Z,100.00
2023-05-06T06:48:35.810Z,100.00
2023-05-06T06:49:17.424Z,100.00
2023-05-06T06:49:59.032Z,100.00
2023-05-06T06:50:40.907Z,100.00
2023-05-06T06:51:22.640Z,100.00
2023-05-06T06:52:04.467Z,100.00
2023-05-06T06:52:46.234Z,100.00
2023-05-06T06:53:28.053Z,100.00
2023-05-06T06:54:09.714Z,100.00
2023-05-06T06:54:51.322Z,100.00
2023-05-06T06:55:33.213Z,100.00
2023-05-06T06:56:15.931Z,100.00
2023-05-06T06:56:57.561Z,100.00
2023-05-06T06:57:39.735Z,100.00
2023-05-06T06:58:21.365Z,100.00
2023-05-06T06:59:02.967Z,100.00
2023-05-06T06:59:44.724Z,100.00
2023-05-06T07:00:26.441Z,100.00
2023-05-06T07:01:08.445Z,100.00
2023-05-06T07:01:50.943Z,100.00
2023-05-06T07:02:32.681Z,100.00
2023-05-06T07:03:19.135Z,100.00
2023-05-06T07:04:00.965Z,100.00
2023-05-06T07:04:42.626Z,100.00
2023-05-06T07:05:26.827Z,100.00
2023-05-06T07:06:08.829Z,100.00
2023-05-06T07:06:50.503Z,100.00
2023-05-06T07:07:32.488Z,100.00
2023-05-06T07:08:14.248Z,100.00
2023-05-06T07:08:56.400Z,100.00
2023-05-06T07:09:40.199Z,100.00
2023-05-06T07:10:22.450Z,100.00
2023-05-06T07:11:04.165Z,100.00
2023-05-06T07:11:45.748Z,100.00
2023-05-06T07:12:28.435Z,100.00
2023-05-06T07:13:10.258Z,100.00
2023-05-06T07:13:51.906Z,100.00
2023-05-06T07:14:33.835Z,100.00
2023-05-06T07:15:15.550Z,100.00
2023-05-06T07:15:58.701Z,100.00
2023-05-06T07:16:40.419Z,100.00
2023-05-06T07:17:22.247Z,100.00
2023-05-06T07:18:04.005Z,100.00
2023-05-06T07:18:45.672Z,100.00
2023-05-06T07:19:28.144Z,100.00
2023-05-06T07:20:10.485Z,100.00
2023-05-06T07:20:52.164Z,100.00
2023-05-06T07:21:33.839Z,100.00
2023-05-06T07:22:15.550Z,100.00
2023-05-06T07:22:57.183Z,100.00
2023-05-06T07:23:38.733Z,100.00
2023-05-06T07:24:20.507Z,100.00
2023-05-06T07:25:02.155Z,100.00
2023-05-06T07:25:43.800Z,100.00
2023-05-06T07:26:26.182Z,100.00
2023-05-06T07:27:07.899Z,100.00
2023-05-06T07:27:49.554Z,100.00
2023-05-06T07:28:31.227Z,100.00
2023-05-06T07:29:12.870Z,100.00
2023-05-06T07:29:54.482Z,100.00
2023-05-06T07:30:38.463Z,100.00
2023-05-06T07:31:21.040Z,100.00
2023-05-06T07:32:03.568Z,100.00
2023-05-06T07:32:45.530Z,100.00
2023-05-06T07:33:27.226Z,100.00
2023-05-06T07:34:08.930Z,100.00
2023-05-06T07:34:50.575Z,100.00
2023-05-06T07:35:32.395Z,100.00
2023-05-06T07:36:14.084Z,100.00
2023-05-06T07:36:55.908Z,100.00
2023-05-06T07:37:37.619Z,100.00
2023-05-06T07:38:22.035Z,100.00
2023-05-06T07:39:03.750Z,100.00
2023-05-06T07:39:45.431Z,100.00
2023-05-06T07:40:27.216Z,100.00
2023-05-06T07:41:08.860Z,100.00
2023-05-06T07:41:51.501Z,100.00
2023-05-06T07:42:33.156Z,100.00
2023-05-06T07:43:14.764Z,100.00
2023-05-06T07:43:56.369Z,100.00
2023-05-06T07:44:37.989Z,100.00
2023-05-06T07:45:23.307Z,100.00
2023-05-06T07:46:05.046Z,100.00
2023-05-06T07:46:46.794Z,100.00
2023-05-06T07:47:32.146Z,100.00
2023-05-06T07:48:13.866Z,100.00
2023-05-06T07:48:55.640Z,100.00
2023-05-06T07:49:37.342Z,100.00
2023-05-06T07:50:18.970Z,100.00
2023-05-06T07:51:00.832Z,100.00
2023-05-06T07:51:42.810Z,100.00
2023-05-06T07:52:24.618Z,100.00
2023-05-06T07:53:06.282Z,100.00
2023-05-06T07:53:47.935Z,100.00
2023-05-06T07:54:31.425Z,100.00
2023-05-06T07:55:13.309Z,100.00
2023-05-06T07:55:58.489Z,100.00
2023-05-06T07:56:40.082Z,100.00
2023-05-06T07:57:21.861Z,100.00
2023-05-06T07:58:03.447Z,100.00
2023-05-06T07:58:45.106Z,100.00
2023-05-06T07:59:28.509Z,100.00
2023-05-06T08:00:10.844Z,100.00
2023-05-06T08:00:58.947Z,100.00
2023-05-06T08:01:40.706Z,100.00
2023-05-06T08:02:22.536Z,100.00
2023-05-06T08:03:04.424Z,100.00
2023-05-06T08:03:46.317Z,100.00
2023-05-06T08:04:28.021Z,100.00
2023-05-06T08:05:13.788Z,100.00
2023-05-06T08:05:55.478Z,100.00
2023-05-06T08:06:37.053Z,100.00
2023-05-06T08:07:19.393Z,100.00
2023-05-06T08:08:01.135Z,100.00
2023-05-06T08:08:42.787Z,100.00
2023-05-06T08:09:24.393Z,100.00
2023-05-06T08:10:06.910Z,100.00
2023-05-06T08:10:48.531Z,100.00
2023-05-06T08:11:30.160Z,100.00
2023-05-06T08:12:11.873Z,100.00
2023-05-06T08:12:53.672Z,100.00
2023-05-06T08:13:35.323Z,100.00
2023-05-06T08:14:16.938Z,100.00
2023-05-06T08:14:58.652Z,100.00
2023-05-06T08:15:40.451Z,100.00
2023-05-06T08:16:23.829Z,100.00
2023-05-06T08:17:06.998Z,100.00
2023-05-06T08:17:48.780Z,100.00
2023-05-06T08:18:30.616Z,100.00
2023-05-06T08:19:12.271Z,100.00
2023-05-06T08:19:53.933Z,100.00
2023-05-06T08:20:35.726Z,100.00
2023-05-06T08:21:17.388Z,100.00
2023-05-06T08:21:59.045Z,100.00
2023-05-06T08:22:40.648Z,100.00
2023-05-06T08:23:22.350Z,100.00
2023-05-06T08:24:04.174Z,100.00
2023-05-06T08:24:45.804Z,100.00
2023-05-06T08:25:27.463Z,100.00
2023-05-06T08:26:09.109Z,100.00
2023-05-06T08:26:50.753Z,100.00
2023-05-06T08:27:32.495Z,100.00
2023-05-06T08:28:14.091Z,100.00
2023-05-06T08:28:57.271Z,100.00
2023-05-06T08:29:39.025Z,100.00
2023-05-06T08:30:20.986Z,100.00
2023-05-06T08:31:02.667Z,100.00
2023-05-06T08:31:44.610Z,100.00
2023-05-06T08:32:26.342Z,100.00
2023-05-06T08:33:08.014Z,100.00
2023-05-06T08:33:49.662Z,100.00
2023-05-06T08:34:31.334Z,100.00
2023-05-06T08:35:13.557Z,100.00
2023-05-06T08:35:57.508Z,100.00
2023-05-06T08:36:39.590Z,100.00
2023-05-06T08:37:21.171Z,100.00
2023-05-06T08:38:02.742Z,100.00
2023-05-06T08:38:50.388Z,100.00
2023-05-06T08:39:32.145Z,100.00
2023-05-06T08:40:21.777Z,100.00
2023-05-06T08:41:09.445Z,100.00
2023-05-06T08:41:54.829Z,100.00
2023-05-06T08:42:37.859Z,100.00
2023-05-06T08:43:21.194Z,100.00
2023-05-06T08:44:06.631Z,100.00
2023-05-06T08:44:51.721Z,100.00
2023-05-06T08:45:33.477Z,100.00
2023-05-06T08:46:15.302Z,100.00
2023-05-06T08:46:57.261Z,100.00
2023-05-06T08:47:39.322Z,97.74
2023-05-06T08:48:21.161Z,96.35
2023-05-06T08:49:03.063Z,100.00
2023-05-06T08:49:44.704Z,100.00
2023-05-06T08:50:27.875Z,98.06
2023-05-06T08:51:09.603Z,97.45
2023-05-06T08:51:55.211Z,99.10
2023-05-06T08:52:38.109Z,99.06
2023-05-06T08:53:19.866Z,95.97
2023-05-06T08:54:03.492Z,96.61
2023-05-06T08:54:46.208Z,93.83
2023-05-06T08:55:28.450Z,91.53
2023-05-06T08:56:13.501Z,90.59
2023-05-06T08:56:57.508Z,88.57
2023-05-06T08:57:40.444Z,88.73
2023-05-06T08:58:24.500Z,86.63