createdAt,value
2023-01-19T00:00:15.860Z,13.05
2023-01-19T00:02:44.373Z,13.55
2023-01-19T00:05:11.589Z,13.60
2023-01-19T00:07:38.060Z,13.82
2023-01-19T00:12:31.269Z,12.73
2023-01-19T00:14:58.836Z,13.07
2023-01-19T00:17:25.330Z,12.90
2023-01-19T00:22:18.209Z,12.65
2023-01-19T00:24:46.853Z,12.55
2023-01-19T00:27:13.325Z,12.43
2023-01-19T00:32:06.939Z,11.68
2023-01-19T00:34:49.564Z,12.02
2023-01-19T00:37:17.078Z,13.45
2023-01-19T00:39:43.836Z,13.20
2023-01-19T00:42:32.458Z,13.60
2023-01-19T00:44:58.867Z,12.73
2023-01-19T00:49:52.248Z,12.70
2023-01-19T00:52:19.226Z,11.25
2023-01-19T00:54:45.681Z,12.63
2023-01-19T00:59:39.067Z,12.10
2023-01-19T01:02:05.620Z,13.15
2023-01-19T01:04:32.414Z,10.57
2023-01-19T01:06:58.839Z,11.93
2023-01-19T01:11:51.922Z,11.45
2023-01-19T01:14:19.338Z,11.90
2023-01-19T01:16:47.004Z,12.43
2023-01-19T01:19:13.463Z,10.75
2023-01-19T01:24:06.897Z,10.50
2023-01-19T01:26:33.415Z,10.38
2023-01-19T01:28:59.966Z,11.40
2023-01-19T01:31:26.460Z,10.52
2023-01-19T01:36:19.253Z,10.60
2023-01-19T01:41:12.702Z,10.23
2023-01-19T01:44:02.007Z,11.20
2023-01-19T01:46:31.312Z,10.38
2023-01-19T01:49:03.682Z,9.80
2023-01-19T01:51:43.787Z,9.55
2023-01-19T01:54:28.921Z,8.20
2023-01-19T01:57:01.790Z,10.13
2023-01-19T01:59:39.220Z,9.05
2023-01-19T02:02:30.064Z,9.00
2023-01-19T02:05:04.122Z,9.10
2023-01-19T02:08:01.833Z,9.25
2023-01-19T02:10:46.906Z,9.10
2023-01-19T02:13:22.714Z,12.65
2023-01-19T02:15:51.809Z,9.18
2023-01-19T02:18:21.220Z,9.07
2023-01-19T02:21:10.831Z,9.27
2023-01-19T02:23:46.343Z,9.18
2023-01-19T02:26:25.004Z,9.38
2023-01-19T02:29:04.231Z,9.40
2023-01-19T02:31:32.909Z,9.75
2023-01-19T02:34:01.942Z,9.98
2023-01-19T02:36:52.695Z,10.30
2023-01-19T02:39:25.760Z,10.50
2023-01-19T02:41:57.245Z,9.70
2023-01-19T02:44:27.729Z,10.25
2023-01-19T02:46:54.896Z,10.60
2023-01-19T02:49:21.434Z,11.43
2023-01-19T02:51:48.566Z,10.60
2023-01-19T02:54:50.009Z,10.15
2023-01-19T02:57:25.639Z,9.85
2023-01-19T03:00:08.107Z,10.32
2023-01-19T03:02:44.071Z,10.82
2023-01-19T03:05:33.571Z,11.00
2023-01-19T03:08:12.351Z,11.90
2023-01-19T03:10:48.380Z,9.95
2023-01-19T03:13:47.022Z,11.57
2023-01-19T03:16:29.745Z,12.05
2023-01-19T03:19:04.043Z,12.48
2023-01-19T03:21:34.229Z,12.02
2023-01-19T03:24:05.556Z,11.80
2023-01-19T03:26:37.521Z,11.15
2023-01-19T03:29:07.472Z,11.80
2023-01-19T03:31:34.869Z,13.15
2023-01-19T03:34:06.825Z,11.43
2023-01-19T03:36:38.187Z,11.40
2023-01-19T03:39:07.822Z,12.05
2023-01-19T03:41:36.726Z,11.45
2023-01-19T03:44:05.554Z,11.68
2023-01-19T03:46:33.016Z,11.95
2023-01-19T03:49:00.216Z,10.85
2023-01-19T03:51:27.193Z,12.00
2023-01-19T03:53:53.631Z,11.65
2023-01-19T03:58:48.804Z,11.13
2023-01-19T04:01:16.548Z,11.30
2023-01-19T04:03:43.153Z,13.40
2023-01-19T04:06:10.547Z,11.40
2023-01-19T04:08:37.090Z,12.10
2023-01-19T04:11:03.688Z,11.93
2023-01-19T04:13:30.509Z,13.05
2023-01-19T04:16:04.431Z,13.05
2023-01-19T04:18:33.911Z,11.93
2023-01-19T04:21:06.223Z,14.05
2023-01-19T04:23:33.757Z,13.00
2023-01-19T04:26:03.179Z,12.82
2023-01-19T04:28:29.899Z,12.68
2023-01-19T04:30:56.897Z,12.77
2023-01-19T04:33:24.182Z,14.10
2023-01-19T04:35:53.576Z,14.18
2023-01-19T04:38:21.047Z,13.60
2023-01-19T04:40:49.938Z,11.38
2023-01-19T04:43:17.255Z,12.95
2023-01-19T04:45:46.609Z,13.63
2023-01-19T04:48:14.035Z,14.63
2023-01-19T04:50:41.552Z,12.63
2023-01-19T04:53:08.491Z,13.82
2023-01-19T04:55:35.162Z,13.07
2023-01-19T04:58:01.672Z,13.35
2023-01-19T05:00:28.192Z,13.50
2023-01-19T05:02:54.857Z,14.65
2023-01-19T05:05:21.684Z,13.20
2023-01-19T05:07:48.145Z,13.75
2023-01-19T05:12:44.293Z,14.02
2023-01-19T05:15:11.254Z,13.05
2023-01-19T05:17:38.263Z,14.93
2023-01-19T05:20:05.621Z,13.95
2023-01-19T05:22:32.214Z,13.23
2023-01-19T05:24:58.693Z,14.05
2023-01-19T05:27:25.116Z,13.45
2023-01-19T05:32:19.204Z,13.95
2023-01-19T05:34:45.767Z,12.68
2023-01-19T05:39:38.591Z,12.88
2023-01-19T05:44:31.474Z,12.07
2023-01-19T05:49:24.313Z,13.77
2023-01-19T05:54:17.304Z,13.60
2023-01-19T05:56:43.928Z,14.20
2023-01-19T05:59:10.939Z,13.65
2023-01-19T06:01:39.923Z,14.23
2023-01-19T06:04:11.281Z,16.83
2023-01-19T06:06:40.984Z,15.68
2023-01-19T06:09:07.965Z,15.48
2023-01-19T06:11:34.364Z,15.13
2023-01-19T06:16:34.894Z,13.63
2023-01-19T06:19:01.375Z,15.40
2023-01-19T06:23:58.264Z,13.88
2023-01-19T06:26:26.211Z,14.35
2023-01-19T06:28:52.916Z,16.27
2023-01-19T06:31:19.560Z,15.23
2023-01-19T06:33:46.354Z,14.02
2023-01-19T06:36:12.871Z,14.63
2023-01-19T06:38:39.298Z,15.65
2023-01-19T06:43:32.516Z,14.40
2023-01-19T06:46:00.528Z,14.60
2023-01-19T06:48:27.356Z,15.02
2023-01-19T06:50:53.800Z,14.25
2023-01-19T06:55:48.843Z,13.88
2023-01-19T06:58:15.474Z,13.77
2023-01-19T07:00:42.975Z,14.02
2023-01-19T07:03:18.921Z,15.48
2023-01-19T07:05:45.413Z,13.45
2023-01-19T07:11:24.747Z,12.98
2023-01-19T07:13:25.245Z,13.35
2023-01-19T07:15:51.848Z,12.52
2023-01-19T07:18:18.362Z,12.05
2023-01-19T07:20:46.833Z,13.82
2023-01-19T07:23:13.321Z,14.25
2023-01-19T07:28:07.152Z,14.30
2023-01-19T07:30:33.803Z,13.13
2023-01-19T07:33:00.880Z,13.85
2023-01-19T07:35:29.656Z,13.82
2023-01-19T07:37:56.308Z,13.73
2023-01-19T07:40:24.144Z,13.23
2023-01-19T07:42:52.130Z,12.80
2023-01-19T07:45:39.251Z,13.95
2023-01-19T07:55:26.782Z,13.10
2023-01-19T07:58:02.545Z,13.38
2023-01-19T08:00:31.882Z,13.05
2023-01-19T08:03:03.136Z,14.77
2023-01-19T08:05:35.810Z,14.40
2023-01-19T08:08:11.663Z,14.43
2023-01-19T08:10:38.989Z,13.27
2023-01-19T08:13:18.221Z,13.10
2023-01-19T08:15:45.268Z,13.32
2023-01-19T08:18:13.291Z,13.52
2023-01-19T08:20:39.988Z,11.88
2023-01-19T08:23:06.714Z,12.43
2023-01-19T08:33:17.716Z,11.65
2023-01-19T08:43:30.538Z,11.05
2023-01-19T08:45:57.292Z,13.00
2023-01-19T08:48:24.534Z,12.05
2023-01-19T08:50:52.584Z,13.13
2023-01-19T08:53:21.245Z,12.48
2023-01-19T08:56:20.816Z,11.45
2023-01-19T08:59:08.679Z,11.77
2023-01-19T09:01:38.851Z,10.30
2023-01-19T09:04:08.001Z,11.55
2023-01-19T09:06:36.613Z,11.70
2023-01-19T09:09:03.909Z,11.32
2023-01-19T09:11:31.584Z,11.57
2023-01-19T09:13:58.278Z,11.60
2023-01-19T09:16:27.212Z,10.35
2023-01-19T09:18:54.439Z,11.02
2023-01-19T09:21:21.372Z,11.95
2023-01-19T09:23:49.320Z,10.85
2023-01-19T09:26:16.714Z,10.60
2023-01-19T09:28:46.601Z,10.38
2023-01-19T09:31:15.589Z,9.68
2023-01-19T09:35:30.917Z,10.77
2023-01-19T09:44:23.159Z,9.73
2023-01-19T09:46:50.149Z,10.55
2023-01-19T09:49:46.893Z,9.82
2023-01-19T09:52:32.450Z,11.00
2023-01-19T09:55:01.601Z,8.63
2023-01-19T09:57:43.655Z,10.52
2023-01-19T10:00:16.924Z,8.65
2023-01-19T10:02:58.131Z,9.05
2023-01-19T10:05:29.225Z,9.68
2023-01-19T10:08:15.302Z,9.23
2023-01-19T10:10:48.202Z,9.15
2023-01-19T10:13:49.209Z,9.35
2023-01-19T10:16:45.494Z,9.52
2023-01-19T10:19:26.056Z,9.52
2023-01-19T10:21:55.340Z,9.65
2023-01-19T10:24:33.207Z,8.27
2023-01-19T10:27:00.953Z,9.02
2023-01-19T10:29:37.758Z,8.93
2023-01-19T10:32:13.882Z,8.98
2023-01-19T10:34:41.704Z,7.80
2023-01-19T10:37:21.624Z,8.18
2023-01-19T10:40:02.350Z,8.50
2023-01-19T10:42:30.280Z,8.63
2023-01-19T10:44:59.889Z,8.75
2023-01-19T10:47:49.596Z,8.20
2023-01-19T10:50:37.290Z,9.35
2023-01-19T10:53:08.075Z,7.80
2023-01-19T10:55:43.767Z,8.00
2023-01-19T10:58:35.321Z,6.82
2023-01-19T11:01:28.393Z,8.57
2023-01-19T11:03:57.271Z,7.00
2023-01-19T11:09:21.772Z,8.70
2023-01-19T11:11:56.344Z,7.75
2023-01-19T11:14:25.364Z,7.78
2023-01-19T11:16:58.768Z,8.25
2023-01-19T11:19:31.650Z,8.20
2023-01-19T11:22:33.046Z,7.72
2023-01-19T11:25:05.076Z,8.35
2023-01-19T11:27:36.708Z,7.40
2023-01-19T11:30:09.946Z,7.40
2023-01-19T11:32:41.586Z,7.75
2023-01-19T11:35:34.485Z,9.10
2023-01-19T11:38:22.911Z,8.27
2023-01-19T11:40:56.074Z,7.05
2023-01-19T11:43:31.814Z,7.22
2023-01-19T11:46:00.672Z,7.65
2023-01-19T11:48:33.942Z,7.85
2023-01-19T11:51:04.582Z,7.38
2023-01-19T11:53:34.277Z,8.07
2023-01-19T11:56:12.125Z,8.48
2023-01-19T11:58:41.487Z,8.55
2023-01-19T12:01:16.728Z,7.70
2023-01-19T12:03:54.709Z,8.30
2023-01-19T12:06:30.080Z,7.85
2023-01-19T12:09:11.732Z,7.68
2023-01-19T12:11:45.771Z,8.77
2023-01-19T12:14:27.132Z,7.93
2023-01-19T12:16:59.915Z,8.18
2023-01-19T12:19:51.566Z,8.25
2023-01-19T12:22:21.112Z,8.55
2023-01-19T12:24:52.111Z,7.60
2023-01-19T12:27:36.780Z,8.45
2023-01-19T12:30:04.135Z,7.72
2023-01-19T12:32:36.960Z,7.72
2023-01-19T12:35:03.625Z,8.50
2023-01-19T12:37:41.794Z,8.10
2023-01-19T12:40:31.204Z,8.05
2023-01-19T12:43:02.212Z,7.97
2023-01-19T12:45:38.087Z,8.57
2023-01-19T12:48:06.933Z,8.27
2023-01-19T12:50:38.116Z,9.13
2023-01-19T12:53:15.730Z,8.23
2023-01-19T12:55:46.872Z,7.75
2023-01-19T12:58:47.310Z,8.02
2023-01-19T13:01:21.180Z,8.32
2023-01-19T13:04:23.139Z,8.65
2023-01-19T13:06:49.548Z,7.53
2023-01-19T13:09:29.942Z,7.90
2023-01-19T13:12:14.790Z,7.38
2023-01-19T13:14:43.206Z,8.48
2023-01-19T13:17:32.198Z,9.55
2023-01-19T13:20:22.927Z,7.47
2023-01-19T13:23:24.993Z,8.00
2023-01-19T13:26:05.448Z,8.13
2023-01-19T13:28:39.514Z,7.93
2023-01-19T13:31:07.138Z,7.53
2023-01-19T13:34:04.177Z,7.97
2023-01-19T13:36:33.625Z,8.52
2023-01-19T13:39:03.708Z,8.45
2023-01-19T13:41:36.550Z,7.75
2023-01-19T13:44:25.831Z,7.05
2023-01-19T13:46:53.969Z,8.23
2023-01-19T13:49:36.282Z,7.32
2023-01-19T13:52:23.304Z,7.85
2023-01-19T13:54:55.044Z,7.30
2023-01-19T13:57:33.041Z,6.63
2023-01-19T14:00:09.745Z,7.60
2023-01-19T14:02:36.675Z,8.40
2023-01-19T14:05:23.816Z,7.00
2023-01-19T14:08:05.384Z,7.78
2023-01-19T14:10:33.753Z,7.50
2023-01-19T14:13:05.695Z,8.27
2023-01-19T14:15:48.106Z,7.53
2023-01-19T14:18:22.059Z,8.70
2023-01-19T14:21:22.225Z,7.68
2023-01-19T14:35:51.436Z,8.20
2023-01-19T15:14:57.840Z,9.90
2023-01-19T15:19:54.971Z,11.05
2023-01-19T15:22:22.788Z,10.90
2023-01-19T15:24:49.851Z,11.55
2023-01-19T15:27:17.039Z,10.90
2023-01-19T15:29:45.574Z,11.18
2023-01-19T15:32:53.220Z,10.63
2023-01-19T15:35:52.170Z,10.75
2023-01-19T15:38:38.462Z,11.40
2023-01-19T16:04:00.104Z,11.25
2023-01-19T16:10:56.885Z,11.32
2023-01-19T16:17:07.249Z,12.45
2023-01-19T16:26:34.727Z,10.80
2023-01-19T16:34:43.442Z,11.02
2023-01-19T16:38:07.560Z,11.52
2023-01-19T16:40:30.604Z,11.98
2023-01-19T16:42:58.528Z,11.95
2023-01-19T16:45:25.012Z,11.80
2023-01-19T16:47:52.612Z,11.65
2023-01-19T16:50:27.237Z,12.30
2023-01-19T16:52:57.701Z,11.88
2023-01-19T16:55:24.359Z,13.32
2023-01-19T16:57:52.664Z,11.77
2023-01-19T17:00:19.340Z,11.93
2023-01-19T17:02:46.074Z,11.93
2023-01-19T17:05:12.993Z,11.80
2023-01-19T17:07:39.776Z,11.65
2023-01-19T17:12:36.792Z,13.50
2023-01-19T17:17:29.851Z,12.43
2023-01-19T17:22:50.701Z,12.00
2023-01-19T17:25:17.403Z,10.30
2023-01-19T17:27:44.042Z,11.35
2023-01-19T17:32:38.071Z,10.95
2023-01-19T17:37:36.268Z,10.63
2023-01-19T17:40:14.810Z,11.60
2023-01-19T17:42:42.133Z,10.80
2023-01-19T17:45:10.904Z,11.43
2023-01-19T17:47:38.559Z,12.07
2023-01-19T17:50:05.595Z,11.60
2023-01-19T17:52:34.565Z,11.65
2023-01-19T17:55:01.147Z,10.75
2023-01-19T17:59:54.681Z,11.73
2023-01-19T18:02:24.566Z,13.98
2023-01-19T18:04:54.965Z,10.32
2023-01-19T18:07:26.718Z,10.60
2023-01-19T18:09:56.020Z,11.10
2023-01-19T18:12:24.772Z,12.40
2023-01-19T18:14:51.796Z,10.82
2023-01-19T18:17:18.668Z,11.25
2023-01-19T18:19:45.666Z,11.18
2023-01-19T18:26:03.841Z,11.40
2023-01-19T18:28:33.049Z,10.95
2023-01-19T18:31:02.466Z,11.02
2023-01-19T18:33:29.155Z,10.63
2023-01-19T18:38:23.980Z,11.00
2023-01-19T18:41:16.337Z,10.32
2023-01-19T18:43:43.615Z,10.40
2023-01-19T18:46:10.965Z,10.88
2023-01-19T18:48:38.857Z,11.75
2023-01-19T18:51:10.772Z,11.43
2023-01-19T18:53:37.629Z,12.18
2023-01-19T18:56:04.848Z,9.52
2023-01-19T18:58:32.842Z,10.10
2023-01-19T19:01:01.122Z,9.40
2023-01-19T19:03:36.387Z,10.38
2023-01-19T19:06:03.818Z,11.50
2023-01-19T19:08:30.474Z,9.77
2023-01-19T19:13:23.718Z,10.10
2023-01-19T19:15:52.586Z,10.77
2023-01-19T19:18:19.446Z,11.35
2023-01-19T19:20:45.974Z,11.30
2023-01-19T19:25:38.968Z,11.05
2023-01-19T19:28:05.964Z,10.90
2023-01-19T19:30:34.649Z,8.95
2023-01-19T19:33:01.637Z,12.48
2023-01-19T19:35:28.283Z,11.02
2023-01-19T19:40:28.452Z,10.68
2023-01-19T19:42:56.972Z,10.68
2023-01-19T19:45:25.403Z,10.20
2023-01-19T19:47:52.040Z,9.80
2023-01-19T19:52:45.761Z,11.55
2023-01-19T19:55:24.252Z,10.32
2023-01-19T20:01:46.182Z,9.68
2023-01-19T20:05:31.631Z,9.60
2023-01-19T20:08:50.955Z,10.35
2023-01-19T20:33:07.004Z,11.38
2023-01-19T20:35:41.858Z,11.27
2023-01-19T20:44:57.017Z,10.98
2023-01-19T20:50:52.564Z,11.35
2023-01-19T20:53:34.757Z,9.77
2023-01-19T21:06:34.579Z,11.07
2023-01-19T21:09:11.934Z,10.25
2023-01-19T21:11:50.586Z,11.73
2023-01-19T21:15:07.171Z,9.18
2023-01-19T21:17:17.432Z,10.35
2023-01-19T21:27:10.285Z,10.57
2023-01-19T21:29:48.179Z,10.95
2023-01-19T21:35:31.702Z,10.25
2023-01-19T21:38:35.596Z,9.90
2023-01-19T21:41:14.979Z,10.23
2023-01-19T21:46:52.327Z,9.25
2023-01-19T21:49:23.639Z,10.25
2023-01-19T21:52:08.029Z,9.90
2023-01-19T21:54:37.990Z,10.07
2023-01-19T21:57:31.155Z,8.85
2023-01-19T22:10:32.865Z,10.52
2023-01-19T22:13:14.513Z,11.10
2023-01-19T22:15:47.444Z,10.45
2023-01-19T22:18:29.419Z,9.88
2023-01-19T22:20:56.528Z,11.38
2023-01-19T22:23:23.177Z,11.90
2023-01-19T22:28:16.647Z,11.02
2023-01-19T22:30:43.917Z,12.13
2023-01-19T22:33:12.729Z,11.25
2023-01-19T22:35:39.789Z,10.98
2023-01-19T22:38:06.732Z,12.00
2023-01-19T22:40:37.971Z,12.52
2023-01-19T22:43:04.519Z,12.70
2023-01-19T22:47:59.668Z,12.05
2023-01-19T22:50:26.286Z,13.25
2023-01-19T22:52:55.824Z,14.20
2023-01-19T22:55:22.346Z,13.43
2023-01-19T22:57:48.781Z,13.88
2023-01-19T23:00:15.679Z,12.48
2023-01-19T23:02:43.803Z,12.07
2023-01-19T23:05:10.323Z,14.48
2023-01-19T23:10:11.593Z,12.38
2023-01-19T23:15:08.579Z,12.25
2023-01-19T23:17:35.118Z,12.63
2023-01-19T23:22:28.113Z,12.80
2023-01-19T23:24:54.608Z,12.98
2023-01-19T23:27:37.611Z,13.85
2023-01-19T23:30:04.515Z,12.15
2023-01-19T23:32:31.053Z,13.82
2023-01-19T23:34:57.596Z,11.25
2023-01-19T23:37:24.154Z,12.90
2023-01-19T23:42:21.088Z,13.80
2023-01-19T23:44:47.568Z,12.20
2023-01-19T23:47:14.011Z,12.98
2023-01-19T23:49:40.538Z,13.77
2023-01-19T23:52:07.645Z,13.73
2023-01-19T23:54:34.204Z,13.15
2023-01-19T23:59:27.138Z,11.68
