createdAt,value
2023-04-20T07:36:21.928Z,74.40
2023-04-20T07:58:32.562Z,74.00
2023-04-20T11:43:21.957Z,55.80
2023-04-20T13:44:54.591Z,47.50
2023-04-20T18:03:44.568Z,53.20
2023-04-20T18:07:49.160Z,53.50
2023-04-20T18:11:52.560Z,53.70
2023-04-20T18:51:06.533Z,54.40
2023-04-20T19:14:11.948Z,57.00
2023-04-20T19:18:16.171Z,57.80
2023-04-20T19:22:22.922Z,58.70
2023-04-20T19:26:26.323Z,60.20
2023-04-20T19:30:28.869Z,60.90
2023-04-20T19:34:32.089Z,62.50
2023-04-20T19:38:39.040Z,62.50
2023-04-20T19:42:42.901Z,62.70
2023-04-20T19:46:45.786Z,63.00
2023-04-20T19:50:48.550Z,63.00
2023-04-20T19:54:53.338Z,63.00
2023-04-20T19:58:55.934Z,63.70
2023-04-20T20:02:58.685Z,63.70
2023-04-20T20:07:09.508Z,64.90
2023-04-20T20:19:45.533Z,63.60
2023-04-20T20:23:48.028Z,63.30
2023-04-20T20:27:51.735Z,63.20
2023-04-20T20:31:58.263Z,63.30
2023-04-20T20:36:03.637Z,63.20
2023-04-20T20:40:07.214Z,63.20
2023-04-20T20:44:12.674Z,63.20
2023-04-20T20:48:15.407Z,63.40
2023-04-20T20:52:19.168Z,63.90
2023-04-20T20:56:22.897Z,64.40
2023-04-20T21:00:25.489Z,64.20
2023-04-20T21:04:29.940Z,64.30
2023-04-20T21:08:32.794Z,64.10
2023-04-20T21:12:36.282Z,64.10
2023-04-20T21:16:39.536Z,64.10
2023-04-20T21:20:45.905Z,64.10
2023-04-20T21:33:27.543Z,64.00
2023-04-20T21:41:50.939Z,63.70
2023-04-20T21:45:55.884Z,63.70
2023-04-20T21:49:58.549Z,63.50
2023-04-20T21:54:01.067Z,63.40
2023-04-20T21:58:04.677Z,63.30
2023-04-20T22:02:07.499Z,63.30
2023-04-20T22:06:10.486Z,63.50
2023-04-20T22:10:13.273Z,64.10
2023-04-20T22:14:17.247Z,64.20
2023-04-20T22:18:20.136Z,64.50
2023-04-20T22:22:25.125Z,64.60
2023-04-20T22:26:28.392Z,64.70
2023-04-20T22:30:34.834Z,64.70
2023-04-20T22:34:37.385Z,64.70
2023-04-20T22:38:40.140Z,64.90
2023-04-20T22:42:42.664Z,65.00
2023-04-20T22:46:45.484Z,65.30
2023-04-20T22:50:49.106Z,65.70
2023-04-20T22:54:53.058Z,66.20
2023-04-20T22:58:56.656Z,66.70
2023-04-20T23:03:08.536Z,67.00
2023-04-20T23:07:11.640Z,67.00
2023-04-20T23:11:16.461Z,67.00
2023-04-20T23:15:20.202Z,67.10
2023-04-20T23:19:23.635Z,67.10
2023-04-20T23:23:26.213Z,67.50
2023-04-20T23:27:41.666Z,67.80
2023-04-20T23:31:44.376Z,68.80
2023-04-20T23:35:47.035Z,69.40
2023-04-20T23:39:49.685Z,69.30
2023-04-20T23:48:35.293Z,68.70
