createdAt,value
2022-11-06T00:03:01.246Z,4.25
2022-11-06T00:07:57.753Z,4.38
2022-11-06T00:12:54.096Z,4.38
2022-11-06T00:17:50.756Z,3.58
2022-11-06T00:22:47.123Z,4.78
2022-11-06T00:27:43.823Z,4.70
2022-11-06T00:32:40.541Z,4.82
2022-11-06T00:37:36.957Z,4.05
2022-11-06T00:42:33.371Z,4.60
2022-11-06T00:47:29.715Z,4.13
2022-11-06T00:52:26.090Z,4.68
2022-11-06T00:57:22.440Z,4.88
2022-11-06T01:02:19.632Z,4.05
2022-11-06T01:07:16.108Z,4.07
2022-11-06T01:12:13.923Z,4.80
2022-11-06T01:17:11.121Z,4.97
2022-11-06T01:22:07.593Z,4.75
2022-11-06T01:32:20.683Z,5.05
2022-11-06T01:37:17.032Z,5.15
2022-11-06T01:42:14.917Z,4.53
2022-11-06T01:47:37.667Z,4.55
2022-11-06T01:52:34.646Z,4.25
2022-11-06T01:57:31.062Z,5.32
2022-11-06T02:02:27.510Z,4.38
2022-11-06T02:07:23.950Z,4.43
2022-11-06T02:12:38.869Z,4.15
2022-11-06T02:17:38.219Z,4.47
2022-11-06T02:22:43.034Z,3.75
2022-11-06T02:27:44.515Z,4.55
2022-11-06T02:32:45.486Z,4.05
2022-11-06T02:37:45.867Z,4.53
2022-11-06T02:42:48.726Z,4.35
2022-11-06T02:47:50.421Z,4.70
2022-11-06T02:53:02.774Z,4.60
2022-11-06T02:58:05.971Z,4.68
2022-11-06T03:03:31.642Z,4.20
2022-11-06T03:08:46.578Z,4.65
2022-11-06T03:13:48.445Z,4.10
2022-11-06T03:19:02.714Z,4.00
2022-11-06T03:24:10.592Z,3.90
2022-11-06T03:29:14.422Z,4.20
2022-11-06T03:34:15.757Z,3.67
2022-11-06T03:39:17.029Z,4.10
2022-11-06T03:44:17.747Z,3.55
2022-11-06T03:49:21.875Z,3.58
2022-11-06T03:54:23.469Z,4.18
2022-11-06T03:59:23.421Z,4.05
2022-11-06T04:04:49.060Z,3.88
2022-11-06T04:10:11.699Z,3.55
2022-11-06T04:15:12.721Z,3.08
2022-11-06T04:20:36.058Z,2.97
2022-11-06T04:26:09.250Z,3.00
2022-11-06T04:31:28.262Z,3.33
2022-11-06T04:36:33.438Z,4.03
2022-11-06T04:42:07.845Z,3.75
2022-11-06T04:47:07.786Z,2.40
2022-11-06T04:52:08.363Z,3.25
2022-11-06T04:57:04.763Z,3.33
2022-11-06T05:02:01.796Z,2.85
2022-11-06T05:06:58.266Z,2.88
2022-11-06T05:11:54.598Z,3.08
2022-11-06T05:16:50.999Z,2.40
2022-11-06T05:22:05.751Z,2.85
2022-11-06T05:27:02.122Z,2.60
2022-11-06T05:31:58.566Z,2.70
2022-11-06T05:36:54.947Z,2.65
2022-11-06T05:41:51.304Z,2.70
2022-11-06T05:46:49.624Z,2.50
2022-11-06T05:56:43.087Z,3.50
2022-11-06T06:01:39.539Z,2.03
2022-11-06T06:06:36.577Z,2.92
2022-11-06T06:11:32.964Z,2.85
2022-11-06T06:16:29.321Z,3.83
2022-11-06T06:21:25.661Z,2.30
2022-11-06T06:26:22.014Z,2.30
2022-11-06T06:31:20.174Z,1.90
2022-11-06T06:36:16.738Z,3.03
2022-11-06T06:41:13.260Z,2.20
2022-11-06T06:46:09.918Z,2.05
2022-11-06T06:51:07.915Z,2.38
2022-11-06T06:56:04.829Z,2.17
2022-11-06T07:01:03.152Z,2.38
2022-11-06T07:05:59.714Z,2.28
2022-11-06T07:11:08.235Z,2.45
2022-11-06T07:21:05.549Z,1.85
2022-11-06T07:26:02.730Z,1.98
2022-11-06T07:31:01.258Z,2.28
2022-11-06T07:41:01.873Z,2.42
2022-11-06T07:45:59.858Z,2.13
2022-11-06T07:50:57.307Z,1.70
2022-11-06T07:55:55.470Z,1.63
2022-11-06T08:00:54.255Z,1.90
2022-11-06T08:05:50.931Z,1.83
2022-11-06T08:10:47.723Z,2.22
2022-11-06T08:15:44.432Z,1.73
2022-11-06T08:20:41.137Z,2.35
2022-11-06T08:25:37.923Z,1.60
2022-11-06T08:30:34.320Z,1.38
2022-11-06T08:35:31.450Z,1.67
2022-11-06T08:40:30.945Z,1.40
2022-11-06T08:45:27.803Z,1.30
2022-11-06T08:50:24.187Z,2.10
2022-11-06T08:55:20.558Z,1.98
2022-11-06T09:00:17.001Z,1.23
2022-11-06T09:05:13.450Z,1.85
2022-11-06T09:10:09.908Z,1.73
2022-11-06T09:15:07.315Z,1.85
2022-11-06T09:20:03.908Z,1.52
2022-11-06T09:25:04.523Z,2.83
2022-11-06T09:30:01.140Z,1.73
2022-11-06T09:34:57.566Z,1.52
2022-11-06T09:39:53.943Z,1.35
2022-11-06T09:45:10.614Z,0.90
2022-11-06T09:50:15.045Z,1.17
2022-11-06T09:55:20.435Z,1.40
2022-11-06T10:00:17.928Z,1.20
2022-11-06T10:05:32.003Z,1.02
2022-11-06T10:10:45.871Z,1.20
2022-11-06T10:15:54.850Z,1.20
2022-11-06T10:20:58.478Z,1.27
2022-11-06T10:26:00.850Z,1.50
2022-11-06T10:31:13.807Z,0.88
2022-11-06T10:36:34.000Z,1.45
2022-11-06T10:41:35.869Z,1.30
2022-11-06T10:46:40.064Z,1.85
2022-11-06T10:51:58.576Z,1.70
2022-11-06T10:57:22.331Z,1.38
2022-11-06T11:02:32.605Z,1.33
2022-11-06T11:07:33.599Z,1.10
2022-11-06T11:12:32.854Z,1.20
2022-11-06T11:17:29.227Z,1.33
2022-11-06T11:22:31.951Z,1.65
2022-11-06T11:27:32.853Z,1.60
2022-11-06T11:32:31.080Z,1.80
2022-11-06T11:37:31.296Z,1.90
2022-11-06T11:42:30.141Z,1.25
2022-11-06T11:47:26.493Z,1.40
2022-11-06T11:52:23.110Z,1.92
2022-11-06T11:57:23.629Z,2.25
2022-11-06T12:03:04.960Z,1.55
2022-11-06T12:08:01.827Z,1.60
2022-11-06T12:13:01.294Z,2.22
2022-11-06T12:18:03.292Z,1.38
2022-11-06T12:23:02.062Z,1.65
2022-11-06T12:28:01.738Z,1.33
2022-11-06T12:33:14.511Z,1.45
2022-11-06T12:38:35.269Z,2.10
2022-11-06T12:43:44.363Z,2.05
2022-11-06T12:48:53.936Z,1.95
2022-11-06T12:54:28.084Z,2.63
2022-11-06T12:59:58.589Z,2.33
2022-11-06T13:05:17.507Z,2.25
2022-11-06T13:10:23.220Z,2.28
2022-11-06T13:15:28.427Z,3.08
2022-11-06T13:20:30.021Z,3.38
2022-11-06T13:25:39.372Z,2.10
2022-11-06T13:30:38.341Z,2.92
2022-11-06T13:35:37.595Z,2.28
2022-11-06T13:40:39.797Z,2.72
2022-11-06T13:45:48.211Z,2.75
2022-11-06T13:50:55.171Z,2.28
2022-11-06T13:56:15.900Z,2.85
2022-11-06T14:01:21.488Z,2.65
2022-11-06T14:06:24.123Z,2.33
2022-11-06T14:11:26.860Z,2.40
2022-11-06T14:16:23.225Z,2.70
2022-11-06T14:21:25.411Z,2.20
2022-11-06T14:26:43.853Z,2.35
2022-11-06T14:32:10.525Z,2.03
2022-11-06T14:37:18.790Z,1.88
2022-11-06T14:42:17.129Z,1.83
2022-11-06T14:47:26.612Z,2.15
2022-11-06T14:52:24.935Z,1.83
2022-11-06T15:02:34.631Z,2.10
2022-11-06T15:08:08.340Z,1.90
2022-11-06T15:13:16.928Z,2.05
2022-11-06T15:18:24.805Z,1.95
2022-11-06T15:23:30.819Z,1.80
2022-11-06T15:28:31.969Z,1.70
2022-11-06T15:33:36.733Z,2.17
2022-11-06T15:38:43.666Z,1.75
2022-11-06T15:43:40.642Z,1.85
2022-11-06T15:48:37.241Z,1.73
2022-11-06T15:53:38.269Z,2.03
2022-11-06T15:58:38.129Z,1.80
2022-11-06T16:03:55.964Z,1.98
2022-11-06T16:08:52.804Z,1.50
2022-11-06T16:13:49.532Z,1.52
2022-11-06T16:18:46.418Z,1.35
2022-11-06T16:23:52.824Z,1.63
2022-11-06T16:28:51.352Z,1.65
2022-11-06T16:33:56.031Z,1.45
2022-11-06T16:38:53.900Z,1.52
2022-11-06T16:44:31.341Z,1.42
2022-11-06T16:49:33.707Z,1.50
2022-11-06T16:54:31.387Z,1.40
2022-11-06T16:59:27.764Z,1.40
2022-11-06T17:04:26.494Z,1.60
2022-11-06T17:09:22.818Z,1.50
2022-11-06T17:14:20.974Z,1.60
2022-11-06T17:19:19.113Z,1.30
2022-11-06T17:24:36.051Z,1.73
2022-11-06T17:29:33.582Z,1.63
2022-11-06T17:34:30.000Z,1.27
2022-11-06T17:39:26.418Z,1.55
2022-11-06T17:44:22.875Z,1.73
2022-11-06T17:49:19.337Z,1.80
2022-11-06T17:54:17.975Z,1.73
2022-11-06T17:59:14.415Z,1.60
2022-11-06T18:04:10.833Z,1.42
2022-11-06T18:09:07.912Z,1.45
2022-11-06T18:14:04.370Z,1.73
2022-11-06T18:19:01.719Z,1.65
2022-11-06T18:23:58.103Z,1.60
2022-11-06T18:28:54.721Z,2.53
2022-11-06T18:33:51.104Z,1.88
2022-11-06T18:38:47.600Z,1.90
2022-11-06T18:43:44.736Z,1.63
2022-11-06T18:48:41.490Z,2.20
2022-11-06T18:53:39.324Z,1.83
2022-11-06T18:58:36.223Z,2.10
2022-11-06T19:03:33.103Z,1.63
2022-11-06T19:08:29.838Z,1.35
2022-11-06T19:13:26.273Z,1.67
2022-11-06T19:18:22.861Z,1.52
2022-11-06T19:23:19.302Z,1.63
2022-11-06T19:28:17.166Z,2.03
2022-11-06T19:33:14.074Z,1.67
2022-11-06T19:38:10.679Z,2.30
2022-11-06T19:43:08.423Z,2.38
2022-11-06T19:48:05.256Z,2.03
2022-11-06T19:53:01.646Z,2.15
2022-11-06T19:57:58.045Z,2.28
2022-11-06T20:02:54.418Z,2.38
2022-11-06T20:07:50.776Z,2.30
2022-11-06T20:12:47.179Z,2.20
2022-11-06T20:17:43.587Z,2.22
2022-11-06T20:22:39.952Z,2.08
2022-11-06T20:27:36.432Z,1.80
2022-11-06T20:32:33.805Z,2.10
2022-11-06T20:37:30.234Z,1.42
2022-11-06T20:42:26.649Z,1.40
2022-11-06T20:47:23.020Z,1.02
2022-11-06T20:52:19.397Z,1.52
2022-11-06T20:57:16.548Z,0.90
2022-11-06T21:02:13.322Z,0.98
2022-11-06T21:07:09.909Z,1.48
2022-11-06T21:12:07.171Z,1.00
2022-11-06T21:17:03.710Z,1.30
2022-11-06T21:22:00.814Z,1.40
2022-11-06T21:26:57.269Z,1.30
2022-11-06T21:31:54.483Z,1.10
2022-11-06T21:36:51.013Z,1.58
2022-11-06T21:41:47.651Z,1.23
2022-11-06T21:46:45.801Z,1.73
2022-11-06T21:56:40.129Z,1.88
2022-11-06T22:01:37.740Z,1.30
2022-11-06T22:06:34.636Z,1.10
2022-11-06T22:11:34.923Z,1.40
2022-11-06T22:16:36.272Z,1.60
2022-11-06T22:21:34.762Z,1.50
2022-11-06T22:31:29.875Z,1.20
2022-11-06T22:36:26.964Z,1.30
2022-11-06T22:41:24.925Z,1.38
2022-11-06T22:46:23.059Z,1.20
2022-11-06T22:51:28.746Z,1.63
2022-11-06T22:56:26.515Z,1.23
2022-11-06T23:01:25.468Z,1.17
2022-11-06T23:06:22.697Z,1.40
2022-11-06T23:11:19.171Z,1.45
2022-11-06T23:16:39.265Z,1.33
2022-11-06T23:21:35.689Z,1.25
2022-11-06T23:26:32.120Z,1.20
2022-11-06T23:31:28.642Z,1.55
2022-11-06T23:36:25.152Z,1.40
2022-11-06T23:41:39.959Z,2.17
2022-11-06T23:46:36.379Z,1.52
2022-11-06T23:51:32.745Z,1.40
2022-11-06T23:56:29.199Z,1.15
