createdAt,value
2023-02-27T00:01:35.093Z,102359.59
2023-02-27T00:04:01.986Z,102364.03
2023-02-27T00:06:29.115Z,102359.66
2023-02-27T00:08:55.748Z,102356.97
2023-02-27T00:11:22.319Z,102356.97
2023-02-27T00:13:49.472Z,102355.78
2023-02-27T00:16:16.072Z,102351.41
2023-02-27T00:18:42.644Z,102351.47
2023-02-27T00:21:09.245Z,102335.47
2023-02-27T00:23:35.806Z,102351.19
2023-02-27T00:26:02.464Z,102352.03
2023-02-27T00:28:29.056Z,102352.50
2023-02-27T00:30:55.877Z,102350.94
2023-02-27T00:33:22.482Z,102351.03
2023-02-27T00:35:56.728Z,102356.19
2023-02-27T00:38:23.284Z,102358.81
2023-02-27T00:40:49.811Z,102357.06
2023-02-27T00:43:16.462Z,102359.56
2023-02-27T00:45:43.008Z,102348.06
2023-02-27T00:48:09.725Z,102353.38
2023-02-27T00:50:36.295Z,102354.06
2023-02-27T00:53:02.857Z,102355.78
2023-02-27T00:55:29.441Z,102347.75
2023-02-27T00:57:56.142Z,102351.16
2023-02-27T01:00:23.131Z,102350.16
2023-02-27T01:02:49.808Z,102343.91
2023-02-27T01:05:16.368Z,102351.97
2023-02-27T01:07:42.938Z,102345.66
2023-02-27T01:10:10.702Z,102350.81
2023-02-27T01:12:38.249Z,102339.22
2023-02-27T01:15:06.706Z,102340.88
2023-02-27T01:17:33.635Z,102339.22
2023-02-27T01:20:00.200Z,102342.72
2023-02-27T01:22:27.012Z,102338.28
2023-02-27T01:24:53.582Z,102341.63
2023-02-27T01:27:20.160Z,102330.94
2023-02-27T01:29:46.777Z,102341.00
2023-02-27T01:32:13.492Z,102333.22
2023-02-27T01:34:40.122Z,102328.16
2023-02-27T01:37:06.784Z,102334.16
2023-02-27T01:39:33.405Z,102336.03
2023-02-27T01:42:01.138Z,102337.66
2023-02-27T01:44:30.145Z,102343.91
2023-02-27T01:46:56.826Z,102336.84
2023-02-27T01:49:33.742Z,102336.91
2023-02-27T01:52:05.760Z,102334.97
2023-02-27T01:54:35.347Z,102336.69
2023-02-27T01:57:06.769Z,102337.53
2023-02-27T01:59:34.523Z,102334.81
2023-02-27T02:02:03.276Z,102336.31
2023-02-27T02:04:33.835Z,102344.81
2023-02-27T02:07:03.350Z,102336.22
2023-02-27T02:09:30.706Z,102337.97
2023-02-27T02:11:57.839Z,102342.34
2023-02-27T02:14:24.441Z,102338.84
2023-02-27T02:17:06.767Z,102342.28
2023-02-27T02:19:51.432Z,102342.28
2023-02-27T02:22:58.710Z,102344.03
2023-02-27T02:25:54.933Z,102338.78
2023-02-27T02:28:49.004Z,102340.28
2023-02-27T02:31:52.057Z,102344.47
2023-02-27T02:34:47.878Z,102340.13
2023-02-27T02:37:52.166Z,102347.22
2023-02-27T02:40:34.433Z,102341.84
2023-02-27T02:43:13.892Z,102344.47
2023-02-27T02:45:58.779Z,102346.38
2023-02-27T02:48:37.773Z,102351.59
2023-02-27T02:51:14.493Z,102346.06
2023-02-27T02:53:52.017Z,102353.91
2023-02-27T02:56:29.086Z,102354.66
2023-02-27T02:59:14.307Z,102354.50
2023-02-27T03:01:49.360Z,102351.75
2023-02-27T03:04:29.976Z,102350.78
2023-02-27T03:07:01.578Z,102358.88
2023-02-27T03:09:52.795Z,102351.06
2023-02-27T03:12:23.402Z,102358.00
2023-02-27T03:14:57.551Z,102357.78
2023-02-27T03:17:29.858Z,102361.28
2023-02-27T03:20:03.859Z,102364.88
2023-02-27T03:22:39.199Z,102370.94
2023-02-27T03:25:08.391Z,102374.38
2023-02-27T03:27:42.162Z,102374.41
2023-02-27T03:30:29.869Z,102376.91
2023-02-27T03:33:11.997Z,102383.16
2023-02-27T03:36:07.972Z,102372.56
2023-02-27T03:38:42.065Z,102376.06
2023-02-27T03:41:45.627Z,102384.66
2023-02-27T03:44:36.523Z,102380.25
2023-02-27T03:47:03.313Z,102387.22
2023-02-27T03:49:29.981Z,102391.63
2023-02-27T03:51:56.596Z,102389.84
2023-02-27T03:54:28.545Z,102394.19
2023-02-27T03:56:59.092Z,102394.91
2023-02-27T03:59:26.190Z,102399.31
2023-02-27T04:01:55.486Z,102400.91
2023-02-27T04:04:22.322Z,102403.38
2023-02-27T04:07:34.728Z,102399.59
2023-02-27T04:10:35.911Z,102403.06
2023-02-27T04:13:29.282Z,102405.75
2023-02-27T04:16:15.788Z,102407.34
2023-02-27T04:19:08.569Z,102409.06
2023-02-27T04:21:42.870Z,102413.25
2023-02-27T04:24:09.320Z,102413.09
2023-02-27T04:26:50.052Z,102409.44
2023-02-27T04:29:20.613Z,102418.34
2023-02-27T04:31:53.745Z,102426.19
2023-02-27T04:34:33.841Z,102419.25
2023-02-27T04:37:07.702Z,102427.94
2023-02-27T04:39:38.850Z,102424.28
2023-02-27T04:42:16.730Z,102433.94
2023-02-27T04:44:44.094Z,102432.09
2023-02-27T04:47:12.038Z,102435.69
2023-02-27T04:49:44.737Z,102434.59
2023-02-27T04:52:34.439Z,102435.41
2023-02-27T04:55:12.054Z,102435.41
2023-02-27T04:57:41.654Z,102430.94
2023-02-27T05:00:11.742Z,102435.38
2023-02-27T05:02:43.149Z,102431.03
2023-02-27T05:05:15.294Z,102433.50
2023-02-27T05:07:46.457Z,102440.59
2023-02-27T05:10:24.113Z,102437.06
2023-02-27T05:12:54.545Z,102446.72
2023-02-27T05:15:25.895Z,102434.44
2023-02-27T05:18:03.786Z,102438.81
2023-02-27T05:20:58.895Z,102445.00
2023-02-27T05:23:45.115Z,102436.19
2023-02-27T05:26:17.419Z,102435.94
2023-02-27T05:28:53.558Z,102438.63
2023-02-27T05:31:34.318Z,102431.66
2023-02-27T05:34:12.150Z,102431.50
2023-02-27T05:36:44.192Z,102438.44
2023-02-27T05:39:11.856Z,102442.13
2023-02-27T05:41:45.191Z,102446.41
2023-02-27T05:44:16.184Z,102441.09
2023-02-27T05:46:46.667Z,102450.75
2023-02-27T05:49:23.933Z,102444.66
2023-02-27T05:51:53.163Z,102457.06
2023-02-27T05:54:35.221Z,102465.69
2023-02-27T05:57:03.317Z,102470.22
2023-02-27T05:59:39.161Z,102473.63
2023-02-27T06:02:06.294Z,102463.97
2023-02-27T06:04:32.968Z,102471.16
2023-02-27T06:06:59.646Z,102472.13
2023-02-27T06:09:26.254Z,102486.94
2023-02-27T06:11:52.798Z,102494.94
2023-02-27T06:14:19.892Z,102494.88
2023-02-27T06:16:46.454Z,102490.53
2023-02-27T06:19:13.047Z,102488.63
2023-02-27T06:21:39.618Z,102495.81
2023-02-27T06:24:06.304Z,102492.44
2023-02-27T06:26:32.862Z,102496.84
2023-02-27T06:29:00.003Z,102485.28
2023-02-27T06:31:26.618Z,102494.22
2023-02-27T06:33:53.202Z,102501.38
2023-02-27T06:36:19.769Z,102501.31
2023-02-27T06:38:46.909Z,102500.44
2023-02-27T06:41:13.542Z,102504.09
2023-02-27T06:43:40.217Z,102500.47
2023-02-27T06:46:07.104Z,102500.59
2023-02-27T06:48:33.852Z,102506.09
2023-02-27T06:51:00.707Z,102514.97
2023-02-27T06:53:28.262Z,102514.97
2023-02-27T06:55:54.890Z,102505.38
2023-02-27T06:58:22.145Z,102504.41
2023-02-27T07:00:48.783Z,102501.94
2023-02-27T07:03:15.433Z,102502.22
2023-02-27T07:05:42.514Z,102508.47
2023-02-27T07:08:09.875Z,102504.16
2023-02-27T07:10:36.610Z,102512.06
2023-02-27T07:13:03.573Z,102515.63
2023-02-27T07:15:30.152Z,102523.56
2023-02-27T07:17:57.171Z,102530.78
2023-02-27T07:20:25.356Z,102537.84
2023-02-27T07:22:51.994Z,102540.06
2023-02-27T07:25:18.573Z,102545.84
2023-02-27T07:27:46.159Z,102554.78
2023-02-27T07:30:13.127Z,102541.84
2023-02-27T07:32:39.758Z,102555.13
2023-02-27T07:35:07.287Z,102553.72
2023-02-27T07:37:34.246Z,102561.47
2023-02-27T07:40:00.950Z,102553.31
2023-02-27T07:42:27.502Z,102566.22
2023-02-27T07:44:54.479Z,102562.66
2023-02-27T07:47:21.042Z,102564.38
2023-02-27T07:49:47.624Z,102570.88
2023-02-27T07:52:14.177Z,102568.84
2023-02-27T07:54:40.788Z,102571.84
2023-02-27T07:57:07.372Z,102566.28
2023-02-27T07:59:34.177Z,102569.72
2023-02-27T08:02:01.066Z,102570.53
2023-02-27T08:04:27.698Z,102563.16
2023-02-27T08:06:54.332Z,102569.44
2023-02-27T08:09:20.923Z,102579.34
2023-02-27T08:11:49.094Z,102581.50
2023-02-27T08:14:16.101Z,102570.16
2023-02-27T08:16:42.783Z,102583.97
2023-02-27T08:19:09.460Z,102577.78
2023-02-27T08:21:36.111Z,102579.69
2023-02-27T08:24:02.678Z,102574.25
2023-02-27T08:26:29.646Z,102577.59
2023-02-27T08:28:56.644Z,102585.00
2023-02-27T08:31:23.663Z,102573.47
2023-02-27T08:33:58.043Z,102580.94
2023-02-27T08:36:34.409Z,102575.72
2023-02-27T08:39:00.986Z,102577.91
2023-02-27T08:41:27.554Z,102583.81
2023-02-27T08:43:57.244Z,102589.50
2023-02-27T08:46:25.230Z,102593.81
2023-02-27T08:48:51.981Z,102585.38
2023-02-27T08:51:18.649Z,102584.97
2023-02-27T08:53:45.261Z,102583.19
2023-02-27T08:56:11.939Z,102586.38
2023-02-27T08:58:38.511Z,102583.72
2023-02-27T09:01:05.258Z,102586.34
2023-02-27T09:03:31.893Z,102588.97
2023-02-27T09:05:58.605Z,102577.69
2023-02-27T09:08:25.379Z,102585.06
2023-02-27T09:10:55.998Z,102587.28
2023-02-27T09:13:22.700Z,102579.19
2023-02-27T09:15:49.332Z,102589.00
2023-02-27T09:18:15.900Z,102588.63
2023-02-27T09:20:42.461Z,102595.06
2023-02-27T09:23:09.550Z,102593.50
2023-02-27T09:25:36.194Z,102603.59
2023-02-27T09:28:02.951Z,102602.38
2023-02-27T09:30:29.775Z,102600.81
2023-02-27T09:32:56.331Z,102608.44
2023-02-27T09:35:22.913Z,102602.84
2023-02-27T09:37:49.751Z,102603.19
2023-02-27T09:40:29.262Z,102602.00
2023-02-27T09:43:01.767Z,102606.94
2023-02-27T09:45:30.864Z,102607.13
2023-02-27T09:48:11.936Z,102597.31
2023-02-27T09:50:47.477Z,102604.38
2023-02-27T09:53:27.214Z,102612.34
2023-02-27T09:56:02.141Z,102607.56
2023-02-27T09:58:50.518Z,102609.00
2023-02-27T10:01:23.754Z,102614.81
2023-02-27T10:03:53.263Z,102614.53
2023-02-27T10:06:26.513Z,102618.41
2023-02-27T10:09:34.807Z,102615.38
2023-02-27T10:12:16.890Z,102620.41
2023-02-27T10:15:29.555Z,102626.63
2023-02-27T10:18:02.282Z,102619.81
2023-02-27T10:20:38.604Z,102612.66
2023-02-27T10:23:15.217Z,102618.06
2023-02-27T10:25:46.843Z,102623.63
2023-02-27T10:28:16.826Z,102626.47
2023-02-27T10:30:47.830Z,102625.94
2023-02-27T10:33:34.912Z,102626.91
2023-02-27T10:36:03.571Z,102625.03
2023-02-27T10:38:33.808Z,102614.50
2023-02-27T10:41:01.404Z,102624.53
2023-02-27T10:43:27.992Z,102627.97
2023-02-27T10:45:54.698Z,102620.34
2023-02-27T10:48:22.971Z,102619.69
2023-02-27T10:50:52.293Z,102625.75
2023-02-27T10:53:24.726Z,102625.53
2023-02-27T10:56:02.711Z,102625.94
2023-02-27T10:58:34.604Z,102619.16
2023-02-27T11:01:04.981Z,102617.94
2023-02-27T11:03:41.329Z,102610.66
2023-02-27T11:06:26.745Z,102617.81
2023-02-27T11:09:20.965Z,102603.09
2023-02-27T11:11:47.582Z,102610.59
2023-02-27T11:14:25.697Z,102609.75
2023-02-27T11:16:55.351Z,102602.63
2023-02-27T11:19:36.759Z,102604.41
2023-02-27T11:22:11.405Z,102605.22
2023-02-27T11:24:37.953Z,102606.06
2023-02-27T11:27:17.992Z,102607.75
2023-02-27T11:29:57.066Z,102611.91
2023-02-27T11:32:25.554Z,102609.31
2023-02-27T11:34:52.885Z,102611.06
2023-02-27T11:37:30.901Z,102612.19
2023-02-27T11:40:09.990Z,102608.47
2023-02-27T11:42:38.162Z,102610.47
2023-02-27T11:46:04.667Z,102607.59
2023-02-27T11:48:19.787Z,102603.97
2023-02-27T11:50:58.399Z,102592.44
2023-02-27T11:53:57.256Z,102597.91
2023-02-27T11:56:45.408Z,102591.00
2023-02-27T11:59:12.485Z,102595.38
2023-02-27T12:01:47.063Z,102596.78
2023-02-27T12:04:18.336Z,102586.25
2023-02-27T12:06:55.940Z,102585.56
2023-02-27T12:09:45.712Z,102588.94
2023-02-27T12:12:24.119Z,102590.25
2023-02-27T12:14:57.940Z,102594.50
2023-02-27T12:17:30.414Z,102599.75
2023-02-27T12:20:22.741Z,102598.66
2023-02-27T12:22:51.946Z,102596.81
2023-02-27T12:25:35.186Z,102595.75
2023-02-27T12:28:31.630Z,102596.00
2023-02-27T12:31:10.443Z,102594.53
2023-02-27T12:33:42.376Z,102594.25
2023-02-27T12:36:11.326Z,102596.34
2023-02-27T12:38:38.129Z,102590.78
2023-02-27T12:41:16.313Z,102595.63
2023-02-27T12:43:53.297Z,102592.13
2023-02-27T12:46:39.738Z,102591.09
2023-02-27T12:49:06.182Z,102594.47
2023-02-27T12:51:49.727Z,102592.78
2023-02-27T12:54:19.229Z,102599.13
2023-02-27T12:56:56.202Z,102589.75
2023-02-27T12:59:44.001Z,102595.31
2023-02-27T13:02:52.557Z,102604.50
2023-02-27T13:05:38.774Z,102613.00
2023-02-27T13:08:13.672Z,102609.34
2023-02-27T13:10:53.876Z,102608.63
2023-02-27T13:13:31.782Z,102600.09
2023-02-27T13:16:06.341Z,102602.94
2023-02-27T13:18:49.180Z,102602.72
2023-02-27T13:21:24.962Z,102608.88
2023-02-27T13:24:10.475Z,102612.63
2023-02-27T13:26:40.614Z,102603.66
2023-02-27T13:29:07.921Z,102606.34
2023-02-27T13:31:51.994Z,102604.19
2023-02-27T13:34:41.746Z,102602.13
2023-02-27T13:37:09.057Z,102603.31
2023-02-27T13:39:48.909Z,102612.94
2023-02-27T13:42:27.622Z,102605.56
2023-02-27T13:44:58.690Z,102608.00
2023-02-27T13:47:31.413Z,102606.25
2023-02-27T13:50:02.633Z,102603.16
2023-02-27T13:52:31.637Z,102597.69
2023-02-27T13:55:06.273Z,102596.06
2023-02-27T13:57:38.629Z,102598.56
2023-02-27T14:00:09.253Z,102603.22
2023-02-27T14:02:59.227Z,102604.16
2023-02-27T14:05:43.534Z,102583.56
2023-02-27T14:08:17.925Z,102597.50
2023-02-27T14:10:56.898Z,102602.53
2023-02-27T14:13:45.414Z,102605.94
2023-02-27T14:16:40.109Z,102604.91
2023-02-27T14:19:16.153Z,102604.03
2023-02-27T14:22:24.564Z,102596.88
2023-02-27T14:25:02.937Z,102605.97
2023-02-27T14:27:45.129Z,102608.75
2023-02-27T14:30:31.483Z,102603.97
2023-02-27T14:33:08.085Z,102608.97
2023-02-27T14:35:35.959Z,102608.53
2023-02-27T14:38:09.494Z,102613.34
2023-02-27T14:40:40.864Z,102604.34
2023-02-27T14:43:20.237Z,102610.78
2023-02-27T14:45:47.847Z,102612.69
2023-02-27T14:48:23.489Z,102617.81
2023-02-27T14:50:53.589Z,102625.56
2023-02-27T14:53:25.996Z,102628.88
2023-02-27T14:55:54.212Z,102623.53
2023-02-27T14:58:22.015Z,102624.19
2023-02-27T15:01:05.536Z,102629.47
2023-02-27T15:03:49.339Z,102629.53
2023-02-27T15:06:46.273Z,102631.91
2023-02-27T15:09:22.314Z,102635.34
2023-02-27T15:12:02.585Z,102638.88
2023-02-27T15:14:34.144Z,102641.47
2023-02-27T15:17:00.839Z,102638.00
2023-02-27T15:19:29.234Z,102636.22
2023-02-27T15:22:00.301Z,102634.88
2023-02-27T15:24:40.613Z,102636.50
2023-02-27T15:27:17.971Z,102642.28
2023-02-27T15:29:50.110Z,102638.84
2023-02-27T15:32:27.097Z,102640.34
2023-02-27T15:34:54.142Z,102644.25
2023-02-27T15:37:23.318Z,102652.13
2023-02-27T15:39:50.813Z,102652.25
2023-02-27T15:42:18.842Z,102635.50
2023-02-27T15:44:46.490Z,102643.28
2023-02-27T15:47:16.891Z,102648.00
2023-02-27T15:49:43.528Z,102656.16
2023-02-27T15:52:23.033Z,102652.19
2023-02-27T15:55:15.425Z,102655.94
2023-02-27T15:57:56.482Z,102660.13
2023-02-27T16:00:31.287Z,102660.38
2023-02-27T16:02:59.071Z,102660.28
2023-02-27T16:05:36.924Z,102663.97
2023-02-27T16:08:04.656Z,102664.88
2023-02-27T16:10:37.056Z,102666.56
2023-02-27T16:13:20.176Z,102665.63
2023-02-27T16:16:17.485Z,102664.72
2023-02-27T16:18:47.070Z,102669.13
2023-02-27T16:21:16.054Z,102674.19
2023-02-27T16:23:43.131Z,102678.69
2023-02-27T16:26:28.412Z,102679.94
2023-02-27T16:29:16.944Z,102676.78
2023-02-27T16:31:49.463Z,102676.38
2023-02-27T16:34:45.084Z,102688.13
2023-02-27T16:37:42.027Z,102689.75
2023-02-27T16:40:25.085Z,102691.56
2023-02-27T16:42:52.580Z,102693.81
2023-02-27T16:45:22.065Z,102688.75
2023-02-27T16:47:49.945Z,102700.16
2023-02-27T16:50:22.232Z,102690.41
2023-02-27T16:52:48.959Z,102690.31
2023-02-27T16:55:15.526Z,102688.63
2023-02-27T16:57:42.092Z,102691.28
2023-02-27T17:00:11.760Z,102694.72
2023-02-27T17:02:38.855Z,102690.16
2023-02-27T17:05:06.081Z,102684.84
2023-02-27T17:07:32.820Z,102689.16
2023-02-27T17:10:00.409Z,102684.72
2023-02-27T17:12:29.696Z,102691.59
2023-02-27T17:14:56.507Z,102698.53
2023-02-27T17:17:23.246Z,102694.94
2023-02-27T17:19:49.939Z,102692.16
2023-02-27T17:22:16.645Z,102694.63
2023-02-27T17:24:43.322Z,102683.84
2023-02-27T17:27:10.023Z,102696.22
2023-02-27T17:29:39.651Z,102696.63
2023-02-27T17:32:06.714Z,102697.75
2023-02-27T17:34:33.300Z,102705.88
2023-02-27T17:36:59.958Z,102711.16
2023-02-27T17:39:27.822Z,102711.91
2023-02-27T17:42:00.199Z,102715.34
2023-02-27T17:44:27.133Z,102710.00
2023-02-27T17:46:53.980Z,102710.00
2023-02-27T17:49:20.555Z,102721.53
2023-02-27T17:51:47.191Z,102718.84
2023-02-27T17:54:13.791Z,102709.91
2023-02-27T17:56:40.471Z,102707.22
2023-02-27T17:59:08.617Z,102708.94
2023-02-27T18:01:35.774Z,102723.41
2023-02-27T18:04:02.421Z,102711.25
2023-02-27T18:06:29.363Z,102718.06
2023-02-27T18:08:56.212Z,102707.31
2023-02-27T18:11:23.272Z,102719.59
2023-02-27T18:13:50.645Z,102713.66
2023-02-27T18:16:17.719Z,102716.41
2023-02-27T18:18:44.536Z,102705.75
2023-02-27T18:21:15.793Z,102723.44
2023-02-27T18:23:42.649Z,102718.03
2023-02-27T18:26:28.897Z,102716.06
2023-02-27T18:29:00.518Z,102716.88
2023-02-27T18:31:42.783Z,102714.00
2023-02-27T18:34:10.299Z,102721.97
2023-02-27T18:36:38.181Z,102722.63
2023-02-27T18:39:05.680Z,102711.84
2023-02-27T18:41:34.094Z,102726.97
2023-02-27T18:44:00.680Z,102731.41
2023-02-27T18:46:28.080Z,102726.50
2023-02-27T18:48:55.412Z,102731.88
2023-02-27T18:51:22.132Z,102725.78
2023-02-27T18:53:50.305Z,102722.97
2023-02-27T18:56:23.018Z,102722.97
2023-02-27T18:58:50.198Z,102722.00
2023-02-27T19:01:23.180Z,102735.28
2023-02-27T19:03:50.320Z,102729.25
2023-02-27T19:06:17.400Z,102728.25
2023-02-27T19:08:44.021Z,102726.50
2023-02-27T19:11:10.663Z,102738.81
2023-02-27T19:13:37.351Z,102738.69
2023-02-27T19:16:07.295Z,102750.69
2023-02-27T19:18:34.950Z,102746.28
2023-02-27T19:21:05.194Z,102750.78
2023-02-27T19:23:31.811Z,102747.31
2023-02-27T19:26:00.035Z,102749.91
2023-02-27T19:28:27.047Z,102748.97
2023-02-27T19:30:53.703Z,102737.69
2023-02-27T19:33:20.412Z,102750.06
2023-02-27T19:35:47.184Z,102751.69
2023-02-27T19:38:14.971Z,102755.22
2023-02-27T19:40:41.561Z,102757.88
2023-02-27T19:43:08.558Z,102760.34
2023-02-27T19:45:35.192Z,102756.72
2023-02-27T19:48:01.948Z,102756.78
2023-02-27T19:50:30.295Z,102759.53
2023-02-27T19:52:56.918Z,102752.41
2023-02-27T19:55:23.570Z,102759.22
2023-02-27T19:57:50.186Z,102759.00
2023-02-27T20:00:17.460Z,102752.94
2023-02-27T20:02:44.061Z,102747.50
2023-02-27T20:05:12.191Z,102751.91
2023-02-27T20:07:40.630Z,102762.22
2023-02-27T20:10:07.499Z,102749.91
2023-02-27T20:12:34.246Z,102745.41
2023-02-27T20:15:08.236Z,102751.44
2023-02-27T20:17:35.486Z,102760.09
2023-02-27T20:20:04.929Z,102746.81
2023-02-27T20:22:32.957Z,102754.72
2023-02-27T20:25:00.065Z,102760.53
2023-02-27T20:27:27.355Z,102760.34
2023-02-27T20:29:55.210Z,102764.56
2023-02-27T20:32:23.161Z,102773.09
2023-02-27T20:34:50.535Z,102758.88
2023-02-27T20:37:17.173Z,102764.13
2023-02-27T20:39:45.285Z,102764.88
2023-02-27T20:42:12.442Z,102762.19
2023-02-27T20:44:39.081Z,102755.03
2023-02-27T20:47:05.743Z,102751.47
2023-02-27T20:49:32.570Z,102753.94
2023-02-27T20:51:59.439Z,102761.66
2023-02-27T20:54:26.135Z,102759.00
2023-02-27T20:56:54.368Z,102771.22
2023-02-27T20:59:23.573Z,102760.72
2023-02-27T21:01:53.115Z,102767.72
2023-02-27T21:04:25.857Z,102762.31
2023-02-27T21:06:52.814Z,102767.63
2023-02-27T21:09:19.395Z,102768.53
2023-02-27T21:11:46.258Z,102767.28
2023-02-27T21:14:12.996Z,102773.41
2023-02-27T21:16:40.678Z,102771.59
2023-02-27T21:19:08.201Z,102781.44
2023-02-27T21:21:35.725Z,102764.66
2023-02-27T21:24:02.901Z,102767.38
2023-02-27T21:26:34.979Z,102765.53
2023-02-27T21:29:05.794Z,102769.09
2023-02-27T21:31:33.529Z,102765.59
2023-02-27T21:34:01.681Z,102764.59
2023-02-27T21:36:37.692Z,102773.41
2023-02-27T21:39:06.602Z,102768.91
2023-02-27T21:41:34.651Z,102760.06
2023-02-27T21:44:02.442Z,102767.88
2023-02-27T21:46:29.344Z,102774.97
2023-02-27T21:48:55.964Z,102771.53
2023-02-27T21:51:38.349Z,102776.06
2023-02-27T21:54:05.806Z,102771.59
2023-02-27T21:56:32.579Z,102766.25
2023-02-27T21:59:02.030Z,102778.69
2023-02-27T22:01:29.563Z,102774.22
2023-02-27T22:03:59.115Z,102771.53
2023-02-27T22:06:27.553Z,102769.06
2023-02-27T22:08:56.437Z,102761.94
2023-02-27T22:11:24.050Z,102760.94
2023-02-27T22:13:50.795Z,102762.69
2023-02-27T22:16:17.850Z,102764.59
2023-02-27T22:18:45.002Z,102772.53
2023-02-27T22:21:16.230Z,102769.81
2023-02-27T22:23:44.019Z,102776.03
2023-02-27T22:26:16.011Z,102774.34
2023-02-27T22:28:42.753Z,102768.06
2023-02-27T22:31:23.788Z,102773.41
2023-02-27T22:33:52.615Z,102778.69
2023-02-27T22:36:21.921Z,102767.97
2023-02-27T22:38:49.037Z,102775.97
2023-02-27T22:41:18.030Z,102772.22
2023-02-27T22:43:47.607Z,102777.66
2023-02-27T22:46:17.117Z,102772.88
2023-02-27T22:48:43.995Z,102779.97
2023-02-27T22:51:12.908Z,102781.66
2023-02-27T22:53:40.135Z,102787.03
2023-02-27T22:56:11.756Z,102787.03
2023-02-27T22:58:39.143Z,102780.72
2023-02-27T23:01:32.988Z,102788.72
2023-02-27T23:04:02.295Z,102800.19
2023-02-27T23:06:34.551Z,102795.69
2023-02-27T23:09:01.897Z,102799.06
2023-02-27T23:11:28.930Z,102796.56
2023-02-27T23:13:55.954Z,102795.69
2023-02-27T23:16:22.764Z,102798.31
2023-02-27T23:18:51.440Z,102805.28
2023-02-27T23:21:19.976Z,102796.41
2023-02-27T23:23:47.018Z,102807.22
2023-02-27T23:26:14.204Z,102801.16
2023-02-27T23:28:41.224Z,102805.47
2023-02-27T23:31:08.601Z,102802.97
2023-02-27T23:33:35.422Z,102801.91
2023-02-27T23:36:02.277Z,102802.78
2023-02-27T23:38:28.992Z,102808.03
2023-02-27T23:40:55.749Z,102818.56
2023-02-27T23:43:22.670Z,102809.66
2023-02-27T23:45:49.332Z,102822.13
2023-02-27T23:48:16.050Z,102801.81
2023-02-27T23:50:46.627Z,102813.34
2023-02-27T23:53:13.732Z,102823.69
2023-02-27T23:55:41.619Z,102820.31
2023-02-27T23:58:10.172Z,102820.31
