createdAt,value
2019-01-13T00:00:38.210Z,0
2019-01-13T00:01:48.523Z,0
2019-01-13T00:02:58.417Z,0
2019-01-13T00:04:09.689Z,0
2019-01-13T00:05:19.822Z,0
2019-01-13T00:06:29.929Z,0
2019-01-13T00:07:39.994Z,0
2019-01-13T00:08:50.367Z,0
2019-01-13T00:10:03.798Z,0
2019-01-13T00:11:14.648Z,0
2019-01-13T00:12:24.728Z,0
2019-01-13T00:13:34.812Z,0
2019-01-13T00:14:45.052Z,0
2019-01-13T00:15:55.115Z,0
2019-01-13T00:17:05.477Z,0
2019-01-13T00:18:15.387Z,0
2019-01-13T00:19:25.464Z,0
2019-01-13T00:20:35.300Z,0
2019-01-13T00:21:45.594Z,0
2019-01-13T00:22:55.402Z,0
2019-01-13T00:24:05.845Z,0
2019-01-13T00:25:15.961Z,0
2019-01-13T00:26:26.095Z,0
2019-01-13T00:27:36.235Z,0
2019-01-13T00:28:46.300Z,0
2019-01-13T00:29:56.165Z,0
2019-01-13T00:31:06.537Z,0
2019-01-13T00:32:16.146Z,0
2019-01-13T00:33:26.195Z,0
2019-01-13T00:34:36.271Z,0
2019-01-13T00:35:46.346Z,0
2019-01-13T00:36:57.089Z,0
2019-01-13T00:38:07.787Z,0
2019-01-13T00:39:17.600Z,0
2019-01-13T00:40:27.688Z,0
2019-01-13T00:41:38.584Z,0
2019-01-13T00:42:48.696Z,0
2019-01-13T00:43:59.152Z,0
2019-01-13T00:45:09.485Z,0
2019-01-13T00:46:19.656Z,0
2019-01-13T00:47:29.850Z,0
2019-01-13T00:48:39.920Z,0
2019-01-13T00:49:50.096Z,0
2019-01-13T00:51:01.499Z,0
2019-01-13T00:52:11.617Z,0
2019-01-13T00:53:21.929Z,0
2019-01-13T00:54:31.811Z,0
2019-01-13T00:55:41.951Z,0
2019-01-13T00:56:52.073Z,0
2019-01-13T00:58:03.188Z,0
2019-01-13T00:59:13.097Z,0
2019-01-13T01:00:29.163Z,0
2019-01-13T01:01:39.388Z,0
2019-01-13T01:02:49.480Z,0
2019-01-13T01:03:59.563Z,0
2019-01-13T01:05:09.832Z,0
2019-01-13T01:06:19.968Z,0
2019-01-13T01:07:30.043Z,0
2019-01-13T01:08:39.919Z,0
2019-01-13T01:09:50.213Z,0
2019-01-13T01:11:00.420Z,0
2019-01-13T01:12:09.963Z,0
2019-01-13T01:13:19.788Z,0
2019-01-13T01:14:29.964Z,0
2019-01-13T01:15:40.125Z,0
2019-01-13T01:16:50.461Z,0
2019-01-13T01:18:00.616Z,0
2019-01-13T01:19:10.474Z,0
2019-01-13T01:20:20.464Z,0
2019-01-13T01:21:30.304Z,0
2019-01-13T01:22:40.486Z,0
2019-01-13T01:23:50.287Z,0
2019-01-13T01:25:00.374Z,0
2019-01-13T01:26:10.513Z,0
2019-01-13T01:27:20.594Z,0
2019-01-13T01:28:30.771Z,0
2019-01-13T01:29:40.955Z,0
2019-01-13T01:30:51.147Z,0
2019-01-13T01:32:00.928Z,0
2019-01-13T01:33:10.980Z,0
2019-01-13T01:34:21.039Z,0
2019-01-13T01:35:30.900Z,0
2019-01-13T01:36:41.061Z,0
2019-01-13T01:37:51.198Z,0
2019-01-13T01:39:02.861Z,0
2019-01-13T01:40:13.171Z,0
2019-01-13T01:41:23.279Z,0
2019-01-13T01:42:33.099Z,0
2019-01-13T01:43:43.246Z,0
2019-01-13T01:44:53.301Z,0
2019-01-13T01:46:03.092Z,0
2019-01-13T01:47:13.252Z,0
2019-01-13T01:48:23.310Z,0
2019-01-13T01:49:33.423Z,0
2019-01-13T01:50:43.471Z,0
2019-01-13T01:51:53.615Z,0
2019-01-13T01:53:04.520Z,0
2019-01-13T01:54:14.590Z,0
2019-01-13T01:55:24.497Z,0
2019-01-13T01:56:34.301Z,0
2019-01-13T01:57:44.351Z,0
2019-01-13T01:58:54.163Z,0
2019-01-13T02:00:04.128Z,0
2019-01-13T02:01:13.983Z,0
2019-01-13T02:02:23.794Z,0
2019-01-13T02:03:33.856Z,0
2019-01-13T02:04:43.994Z,0
2019-01-13T02:05:54.174Z,0
2019-01-13T02:07:05.739Z,0
2019-01-13T02:08:15.562Z,0
2019-01-13T02:09:25.356Z,0
2019-01-13T02:10:35.478Z,0
2019-01-13T02:11:45.557Z,0
2019-01-13T02:12:55.611Z,0
2019-01-13T02:14:07.286Z,0
2019-01-13T02:15:17.351Z,0
2019-01-13T02:16:27.389Z,0
2019-01-13T02:17:37.204Z,0
2019-01-13T02:18:47.260Z,0
2019-01-13T02:19:57.751Z,0
2019-01-13T02:21:08.147Z,0
2019-01-13T02:22:18.209Z,0
2019-01-13T02:23:28.258Z,0
2019-01-13T02:24:38.092Z,0
2019-01-13T02:25:47.626Z,0
2019-01-13T02:26:57.665Z,0
2019-01-13T02:28:07.737Z,0
2019-01-13T02:29:17.820Z,0
2019-01-13T02:30:27.916Z,0
2019-01-13T02:31:38.332Z,0
2019-01-13T02:32:48.416Z,0
2019-01-13T02:33:58.257Z,0
2019-01-13T02:35:08.314Z,0
2019-01-13T02:36:18.112Z,0
2019-01-13T02:37:27.935Z,0
2019-01-13T02:38:38.001Z,0
2019-01-13T02:39:48.247Z,0
2019-01-13T02:40:57.779Z,0
2019-01-13T02:42:08.126Z,0
2019-01-13T02:43:17.422Z,0
2019-01-13T02:44:27.474Z,0
2019-01-13T02:45:37.771Z,0
2019-01-13T02:46:47.567Z,0
2019-01-13T02:47:57.941Z,0
2019-01-13T02:49:11.478Z,0
2019-01-13T02:50:21.537Z,0
2019-01-13T02:51:33.192Z,0
2019-01-13T02:52:43.033Z,0
2019-01-13T02:53:53.106Z,0
2019-01-13T02:55:03.196Z,0
2019-01-13T02:56:13.298Z,0
2019-01-13T02:57:23.590Z,0
2019-01-13T02:58:33.470Z,0
2019-01-13T02:59:43.509Z,0
2019-01-13T03:00:59.381Z,0
2019-01-13T03:02:26.478Z,0
2019-01-13T03:03:36.078Z,0
2019-01-13T03:35:26.077Z,0
2019-01-13T03:36:35.951Z,0
2019-01-13T03:37:45.771Z,0
2019-01-13T03:38:55.862Z,0
2019-01-13T03:40:05.913Z,0
2019-01-13T03:41:15.966Z,0
2019-01-13T03:42:26.025Z,0
2019-01-13T03:43:35.810Z,0
2019-01-13T03:44:45.883Z,0
2019-01-13T03:45:55.933Z,0
2019-01-13T03:47:06.109Z,0
2019-01-13T03:48:16.194Z,0
2019-01-13T03:49:26.263Z,0
2019-01-13T03:50:36.334Z,0
2019-01-13T03:51:45.884Z,0
2019-01-13T03:53:00.554Z,0
2019-01-13T03:54:10.623Z,0
2019-01-13T03:55:20.436Z,0
2019-01-13T03:56:30.562Z,0
2019-01-13T03:57:40.736Z,0
2019-01-13T03:58:50.559Z,0
2019-01-13T04:00:00.628Z,0
2019-01-13T04:01:18.327Z,0
2019-01-13T04:02:28.065Z,0
2019-01-13T04:03:38.110Z,0
2019-01-13T04:04:48.199Z,0
2019-01-13T04:05:58.310Z,0
2019-01-13T04:07:10.677Z,0
2019-01-13T04:08:20.840Z,0
2019-01-13T04:09:30.901Z,0
2019-01-13T04:10:41.002Z,0
2019-01-13T04:11:50.574Z,0
2019-01-13T04:13:02.216Z,0
2019-01-13T04:14:12.011Z,0
2019-01-13T04:15:21.578Z,0
2019-01-13T04:16:31.386Z,0
2019-01-13T04:17:41.634Z,0
2019-01-13T04:18:51.452Z,0
2019-01-13T04:20:01.515Z,0
2019-01-13T04:21:11.093Z,0
2019-01-13T04:22:21.142Z,0
2019-01-13T04:23:30.986Z,0
2019-01-13T04:24:41.048Z,0
2019-01-13T04:25:51.140Z,0
2019-01-13T04:27:01.872Z,0
2019-01-13T04:28:11.911Z,0
2019-01-13T04:29:21.958Z,0
2019-01-13T04:30:31.922Z,0
2019-01-13T04:31:41.983Z,0
2019-01-13T04:32:52.055Z,0
2019-01-13T04:34:02.121Z,0
2019-01-13T04:35:12.180Z,0
2019-01-13T04:36:22.250Z,0
2019-01-13T04:37:32.151Z,0
2019-01-13T04:38:42.208Z,0
2019-01-13T04:39:52.030Z,0
2019-01-13T04:41:01.852Z,0
2019-01-13T04:42:11.898Z,0
2019-01-13T04:43:22.012Z,0
2019-01-13T04:44:32.076Z,0
2019-01-13T04:45:42.129Z,0
2019-01-13T04:46:51.925Z,0
2019-01-13T04:48:01.984Z,0
2019-01-13T04:49:11.928Z,0
2019-01-13T04:50:21.995Z,0
2019-01-13T04:51:31.783Z,0
2019-01-13T04:52:41.848Z,0
2019-01-13T04:53:51.643Z,0
2019-01-13T04:55:01.432Z,0
2019-01-13T04:56:11.487Z,0
2019-01-13T04:57:21.552Z,0
2019-01-13T04:58:31.366Z,0
2019-01-13T04:59:41.235Z,0
2019-01-13T05:00:51.039Z,0
2019-01-13T05:02:00.854Z,0
2019-01-13T05:03:10.913Z,0
2019-01-13T05:04:20.972Z,0
2019-01-13T05:05:30.510Z,0
2019-01-13T05:06:40.419Z,0
2019-01-13T05:07:50.875Z,0
2019-01-13T05:09:03.224Z,0
2019-01-13T05:10:13.306Z,0
2019-01-13T05:11:23.350Z,0
2019-01-13T05:12:35.123Z,0
2019-01-13T05:13:44.907Z,0
2019-01-13T05:14:55.015Z,0
2019-01-13T05:16:05.914Z,0
2019-01-13T05:17:16.038Z,0
2019-01-13T05:18:26.163Z,0
2019-01-13T05:19:36.270Z,0
2019-01-13T05:20:47.643Z,0
2019-01-13T05:21:57.705Z,0
2019-01-13T05:23:08.037Z,0
2019-01-13T05:24:17.835Z,0
2019-01-13T05:25:27.612Z,0
2019-01-13T05:26:37.400Z,0
2019-01-13T05:27:47.474Z,0
2019-01-13T05:28:57.548Z,0
2019-01-13T05:30:07.431Z,0
2019-01-13T05:31:17.560Z,0
2019-01-13T05:32:27.736Z,0
2019-01-13T05:33:37.785Z,0
2019-01-13T05:34:47.836Z,0
2019-01-13T05:35:57.937Z,0
2019-01-13T05:37:07.990Z,0
2019-01-13T05:38:17.846Z,0
2019-01-13T05:39:27.811Z,0
2019-01-13T05:40:37.890Z,0
2019-01-13T05:41:47.931Z,0
2019-01-13T05:42:58.040Z,0
2019-01-13T05:44:08.629Z,0
2019-01-13T05:45:18.698Z,0
2019-01-13T05:46:28.516Z,0
2019-01-13T05:47:38.582Z,0
2019-01-13T05:48:48.632Z,0
2019-01-13T05:49:58.427Z,0
2019-01-13T05:51:08.877Z,0
2019-01-13T05:52:18.673Z,0
2019-01-13T05:53:28.949Z,0
2019-01-13T05:54:39.017Z,0
2019-01-13T05:55:49.163Z,0
2019-01-13T05:56:59.010Z,0
2019-01-13T05:58:09.338Z,0
2019-01-13T05:59:19.336Z,0
2019-01-13T06:00:29.540Z,0
2019-01-13T06:01:41.234Z,0
2019-01-13T06:02:57.007Z,0
2019-01-13T06:04:07.051Z,0
2019-01-13T06:05:17.080Z,0
2019-01-13T06:06:26.916Z,0
2019-01-13T06:07:36.716Z,0
2019-01-13T06:08:46.793Z,0
2019-01-13T06:09:56.847Z,0
2019-01-13T06:11:07.238Z,0
2019-01-13T06:12:16.796Z,0
2019-01-13T06:13:26.390Z,0
2019-01-13T06:14:36.187Z,0
2019-01-13T06:15:46.232Z,4
2019-01-13T06:16:56.040Z,4
2019-01-13T06:18:06.125Z,0
2019-01-13T06:19:16.196Z,4
2019-01-13T06:20:26.006Z,4
2019-01-13T06:21:36.056Z,4
2019-01-13T06:22:45.596Z,8
2019-01-13T06:23:55.653Z,4
2019-01-13T06:25:05.717Z,8
2019-01-13T06:26:15.793Z,8
2019-01-13T06:27:25.583Z,8
2019-01-13T06:28:35.658Z,12
2019-01-13T06:29:45.456Z,20
2019-01-13T06:30:55.415Z,20
2019-01-13T06:32:05.221Z,24
2019-01-13T06:33:15.274Z,32
2019-01-13T06:34:25.504Z,32
2019-01-13T06:35:35.816Z,40
2019-01-13T06:36:45.853Z,48
2019-01-13T06:37:55.886Z,56
2019-01-13T06:39:08.247Z,64
2019-01-13T06:40:18.075Z,72
2019-01-13T06:41:28.130Z,84
2019-01-13T06:42:37.977Z,96
2019-01-13T06:43:47.778Z,108
2019-01-13T06:44:57.057Z,124
2019-01-13T06:46:06.863Z,136
2019-01-13T06:47:16.912Z,148
2019-01-13T06:48:26.755Z,160
2019-01-13T06:49:36.557Z,176
2019-01-13T06:50:46.828Z,188
2019-01-13T06:51:56.889Z,200
2019-01-13T06:53:06.398Z,216
2019-01-13T06:54:16.197Z,228
2019-01-13T06:55:26.028Z,244
2019-01-13T06:56:36.097Z,264
2019-01-13T06:57:45.891Z,280
2019-01-13T06:58:56.170Z,300
2019-01-13T07:00:08.318Z,320
2019-01-13T07:01:18.108Z,340
2019-01-13T07:02:27.912Z,360
2019-01-13T07:03:37.724Z,384
2019-01-13T07:04:47.524Z,408
2019-01-13T07:05:57.586Z,432
2019-01-13T07:07:09.843Z,456
2019-01-13T07:08:19.915Z,488
2019-01-13T07:09:29.961Z,520
2019-01-13T07:10:40.028Z,560
2019-01-13T07:11:50.185Z,612
2019-01-13T07:12:59.985Z,684
2019-01-13T07:14:09.844Z,776
2019-01-13T07:15:19.905Z,884
2019-01-13T07:16:29.711Z,964
2019-01-13T07:17:40.980Z,1020
2019-01-13T07:18:51.331Z,1064
2019-01-13T07:20:01.141Z,1108
2019-01-13T07:21:11.198Z,1148
2019-01-13T07:22:21.270Z,1204
2019-01-13T07:23:30.825Z,1268
2019-01-13T07:24:40.632Z,1312
2019-01-13T07:25:50.476Z,1356
2019-01-13T07:27:02.717Z,1368
2019-01-13T07:28:12.880Z,1276
2019-01-13T07:29:22.670Z,1316
2019-01-13T07:30:32.745Z,1364
2019-01-13T07:31:42.819Z,1544
2019-01-13T07:32:52.899Z,1584
2019-01-13T07:34:02.961Z,1424
2019-01-13T07:35:13.031Z,1184
2019-01-13T07:36:22.558Z,1336
2019-01-13T07:37:32.692Z,1184
2019-01-13T07:38:42.762Z,1164
2019-01-13T07:39:52.817Z,1200
2019-01-13T07:41:02.891Z,1248
2019-01-13T07:42:13.184Z,1556
2019-01-13T07:43:23.228Z,1308
2019-01-13T07:44:33.270Z,1352
2019-01-13T07:45:43.086Z,1404
2019-01-13T07:46:53.146Z,1460
2019-01-13T07:48:03.186Z,1488
2019-01-13T07:49:13.159Z,2280
2019-01-13T07:50:22.962Z,2404
2019-01-13T07:51:32.766Z,2448
2019-01-13T07:52:42.580Z,2436
2019-01-13T07:53:52.686Z,2256
2019-01-13T07:55:03.668Z,1992
2019-01-13T07:56:14.064Z,1780
2019-01-13T07:57:25.197Z,1652
2019-01-13T07:58:35.003Z,1632
2019-01-13T07:59:44.898Z,2052
2019-01-13T08:00:55.197Z,2608
2019-01-13T08:02:06.028Z,1820
2019-01-13T08:03:19.831Z,2560
2019-01-13T08:14:27.635Z,2532
2019-01-13T08:15:37.682Z,2456
2019-01-13T08:16:47.727Z,1880
2019-01-13T08:17:57.782Z,1636
2019-01-13T08:19:07.854Z,1328
2019-01-13T08:20:17.969Z,1308
2019-01-13T08:21:28.062Z,1328
2019-01-13T08:22:38.274Z,1528
2019-01-13T08:23:48.328Z,1812
2019-01-13T08:24:58.447Z,1804
2019-01-13T08:26:08.794Z,1716
2019-01-13T08:27:18.844Z,1664
2019-01-13T08:28:28.897Z,1536
2019-01-13T08:29:40.029Z,1500
2019-01-13T08:30:49.823Z,1460
2019-01-13T08:31:59.878Z,1388
2019-01-13T08:33:09.956Z,1384
2019-01-13T08:34:19.774Z,1412
2019-01-13T08:35:29.320Z,1468
2019-01-13T08:36:38.865Z,1620
2019-01-13T08:37:48.697Z,3048
2019-01-13T08:38:58.288Z,3460
2019-01-13T08:40:10.654Z,3148
2019-01-13T08:41:20.723Z,1724
2019-01-13T08:42:30.261Z,1660
2019-01-13T08:43:40.330Z,1940
2019-01-13T08:44:50.401Z,2904
2019-01-13T08:46:01.733Z,2496
2019-01-13T08:47:11.810Z,1968
2019-01-13T08:48:21.613Z,1820
2019-01-13T08:49:31.806Z,1852
2019-01-13T08:50:41.863Z,1796
2019-01-13T08:51:51.674Z,1804
2019-01-13T08:53:01.497Z,1996
2019-01-13T08:54:11.556Z,2808
2019-01-13T08:55:21.634Z,3932
2019-01-13T08:56:31.700Z,2360
2019-01-13T08:57:41.538Z,4128
2019-01-13T08:58:51.844Z,3372
2019-01-13T09:00:01.929Z,3580
2019-01-13T09:01:12.143Z,3960
2019-01-13T09:02:22.191Z,3640
2019-01-13T09:03:32.260Z,3544
2019-01-13T09:04:42.326Z,2244
2019-01-13T09:05:52.162Z,1896
2019-01-13T09:07:02.341Z,1832
2019-01-13T09:08:12.136Z,1808
2019-01-13T09:09:21.188Z,1824
2019-01-13T09:10:31.281Z,1860
2019-01-13T09:11:41.321Z,1892
2019-01-13T09:12:59.041Z,1968
2019-01-13T09:14:09.106Z,2056
2019-01-13T09:15:19.187Z,2428
2019-01-13T09:16:29.553Z,4356
2019-01-13T09:17:39.639Z,2956
2019-01-13T09:18:49.719Z,2648
2019-01-13T09:19:59.828Z,2204
2019-01-13T09:21:09.909Z,2212
2019-01-13T09:22:20.310Z,2324
2019-01-13T09:23:30.412Z,2468
2019-01-13T09:24:40.546Z,2376
2019-01-13T09:25:50.361Z,2268
2019-01-13T09:27:00.617Z,2272
2019-01-13T09:28:11.040Z,2508
2019-01-13T09:29:21.083Z,2988
2019-01-13T09:30:31.196Z,4052
2019-01-13T09:31:41.551Z,4056
2019-01-13T09:32:51.616Z,2892
2019-01-13T09:34:01.825Z,3224
2019-01-13T09:35:11.873Z,2636
2019-01-13T09:36:21.937Z,2316
2019-01-13T09:37:32.078Z,2456
2019-01-13T09:38:41.906Z,2464
2019-01-13T09:39:51.990Z,2540
2019-01-13T09:41:01.795Z,2732
2019-01-13T09:42:11.703Z,2968
2019-01-13T09:43:21.764Z,3984
2019-01-13T09:44:31.608Z,4016
2019-01-13T09:45:41.426Z,4212
2019-01-13T09:46:51.207Z,5420
2019-01-13T09:48:01.156Z,5768
2019-01-13T09:49:11.561Z,4756
2019-01-13T09:50:21.632Z,5140
2019-01-13T09:51:31.733Z,4708
2019-01-13T09:52:41.826Z,3912
2019-01-13T09:53:51.881Z,3424
2019-01-13T09:55:02.047Z,3544
2019-01-13T09:56:12.346Z,3328
2019-01-13T09:57:22.762Z,3408
2019-01-13T09:58:32.850Z,3360
2019-01-13T09:59:42.927Z,3676
2019-01-13T10:00:52.763Z,3476
2019-01-13T10:02:04.639Z,3536
2019-01-13T10:03:15.675Z,3560
2019-01-13T10:04:25.485Z,3616
2019-01-13T10:05:35.755Z,3968
2019-01-13T10:06:46.069Z,4748
2019-01-13T10:07:56.293Z,4124
2019-01-13T10:09:08.710Z,3676
2019-01-13T10:10:18.797Z,5328
2019-01-13T10:11:28.761Z,4304
2019-01-13T10:12:38.626Z,5036
2019-01-13T10:13:49.032Z,5076
2019-01-13T10:14:59.184Z,4780
2019-01-13T10:16:09.266Z,4648
2019-01-13T10:17:19.463Z,4872
2019-01-13T10:18:29.531Z,4752
2019-01-13T10:19:39.988Z,4240
2019-01-13T10:20:49.894Z,4300
2019-01-13T10:22:00.030Z,4616
2019-01-13T10:23:11.045Z,4280
2019-01-13T10:24:21.278Z,4876
2019-01-13T10:25:31.127Z,4792
2019-01-13T10:26:41.392Z,4564
2019-01-13T10:27:51.262Z,4824
2019-01-13T10:29:01.922Z,5416
2019-01-13T10:30:12.093Z,5356
2019-01-13T10:31:22.449Z,5228
2019-01-13T10:32:32.895Z,5244
2019-01-13T10:33:43.207Z,4604
2019-01-13T10:34:53.456Z,3840
2019-01-13T10:36:04.607Z,4288
2019-01-13T10:37:14.674Z,5520
2019-01-13T10:38:24.792Z,3920
2019-01-13T10:39:34.410Z,4212
2019-01-13T10:40:44.553Z,5348
2019-01-13T10:41:54.640Z,5696
2019-01-13T10:43:04.842Z,4812
2019-01-13T10:44:14.978Z,6312
2019-01-13T10:45:25.064Z,4060
2019-01-13T10:46:35.269Z,4032
2019-01-13T10:47:45.178Z,4504
2019-01-13T10:48:54.989Z,6116
2019-01-13T10:50:04.866Z,3992
2019-01-13T10:51:15.083Z,3632
2019-01-13T10:52:25.341Z,4748
2019-01-13T10:53:35.437Z,4620
2019-01-13T10:54:45.537Z,4348
2019-01-13T10:55:55.570Z,4008
2019-01-13T10:57:06.721Z,4040
2019-01-13T10:58:17.008Z,4748
2019-01-13T10:59:27.017Z,6160
2019-01-13T11:00:37.508Z,6540
2019-01-13T11:01:47.615Z,4600
2019-01-13T11:03:04.852Z,5700
2019-01-13T11:04:15.510Z,4360
2019-01-13T11:05:25.366Z,4136
2019-01-13T11:06:35.893Z,4292
2019-01-13T11:07:46.169Z,5616
2019-01-13T11:08:56.740Z,4888
2019-01-13T11:10:08.734Z,4700
2019-01-13T11:11:19.306Z,5772
2019-01-13T11:12:29.477Z,4412
2019-01-13T11:13:39.524Z,5908
2019-01-13T11:14:49.457Z,5616
2019-01-13T11:15:59.384Z,6488
2019-01-13T11:17:09.429Z,7016
2019-01-13T11:18:19.658Z,6980
2019-01-13T11:19:29.788Z,6804
2019-01-13T11:20:39.924Z,6568
2019-01-13T11:21:50.280Z,6292
2019-01-13T11:23:02.442Z,6748
2019-01-13T11:24:12.574Z,6856
2019-01-13T11:25:22.742Z,6840
2019-01-13T11:26:32.914Z,6736
2019-01-13T11:27:42.847Z,6764
2019-01-13T11:28:53.024Z,6012
2019-01-13T11:30:06.008Z,5324
2019-01-13T11:31:16.213Z,5500
2019-01-13T11:32:26.310Z,4204
2019-01-13T11:33:36.482Z,4096
2019-01-13T11:34:46.291Z,4536
2019-01-13T11:35:55.853Z,4464
2019-01-13T11:37:08.386Z,6872
2019-01-13T11:38:18.461Z,6400
2019-01-13T11:39:28.639Z,4352
2019-01-13T11:40:38.921Z,3108
2019-01-13T11:41:48.990Z,3688
2019-01-13T11:42:59.189Z,3132
2019-01-13T11:44:08.994Z,3500
2019-01-13T11:45:19.194Z,4064
2019-01-13T11:46:29.327Z,3328
2019-01-13T11:47:39.587Z,3408
2019-01-13T11:48:49.316Z,3256
2019-01-13T11:49:59.534Z,3228
2019-01-13T11:51:11.361Z,3292
2019-01-13T11:52:21.580Z,3364
2019-01-13T11:53:31.730Z,3484
2019-01-13T11:54:42.066Z,3604
2019-01-13T11:55:52.445Z,3752
2019-01-13T11:57:02.465Z,7264
2019-01-13T11:58:15.714Z,6756
2019-01-13T11:59:26.535Z,6428
2019-01-13T12:00:37.371Z,6524
2019-01-13T12:01:49.494Z,6628
2019-01-13T12:03:06.482Z,6764
2019-01-13T12:04:25.405Z,4340
2019-01-13T12:05:36.359Z,6664
2019-01-13T12:06:47.311Z,7016
2019-01-13T12:07:57.969Z,4356
2019-01-13T12:09:11.143Z,3712
2019-01-13T12:10:21.636Z,3020
2019-01-13T12:11:32.624Z,2872
2019-01-13T12:12:43.032Z,2752
2019-01-13T12:13:56.636Z,2640
2019-01-13T12:15:07.734Z,2536
2019-01-13T12:16:17.962Z,2404
2019-01-13T12:17:28.433Z,2220
2019-01-13T12:18:45.548Z,2080
2019-01-13T12:19:56.450Z,2044
2019-01-13T12:21:06.979Z,2240
2019-01-13T12:22:17.640Z,3228
2019-01-13T12:23:27.759Z,3240
2019-01-13T12:24:38.173Z,2952
2019-01-13T12:25:56.409Z,2740
2019-01-13T12:27:07.138Z,2556
2019-01-13T12:28:18.116Z,2572
2019-01-13T12:29:28.924Z,2608
2019-01-13T12:30:39.535Z,2576
2019-01-13T12:31:50.410Z,2428
2019-01-13T12:33:00.981Z,2264
2019-01-13T12:34:11.413Z,2084
2019-01-13T12:35:21.963Z,1896
2019-01-13T12:36:33.289Z,1736
2019-01-13T12:37:43.905Z,1644
2019-01-13T12:38:55.076Z,1620
2019-01-13T12:40:05.579Z,1636
2019-01-13T12:41:16.777Z,1628
2019-01-13T12:42:27.773Z,1588
2019-01-13T12:43:39.020Z,1532
2019-01-13T12:44:50.374Z,1436
2019-01-13T12:46:01.106Z,1376
2019-01-13T12:47:11.325Z,1340
2019-01-13T12:48:22.023Z,1320
2019-01-13T12:49:31.837Z,1312
2019-01-13T12:50:41.664Z,1300
2019-01-13T12:51:51.826Z,1284
2019-01-13T12:53:01.669Z,1276
2019-01-13T12:54:12.117Z,1296
2019-01-13T12:55:21.997Z,1296
2019-01-13T12:56:32.223Z,1272
2019-01-13T12:57:42.116Z,1268
2019-01-13T12:58:53.045Z,1332
2019-01-13T13:00:03.382Z,1412
2019-01-13T13:01:13.663Z,1508
2019-01-13T13:02:23.824Z,1568
2019-01-13T13:03:38.832Z,1588
2019-01-13T13:04:49.025Z,1636
2019-01-13T13:05:58.922Z,1740
2019-01-13T13:07:09.049Z,1776
2019-01-13T13:08:19.241Z,1772
2019-01-13T13:09:29.660Z,1804
2019-01-13T13:10:40.078Z,1828
2019-01-13T13:11:51.638Z,1812
2019-01-13T13:13:02.384Z,1772
2019-01-13T13:14:12.733Z,1720
2019-01-13T13:15:23.729Z,1612
2019-01-13T13:16:34.480Z,1480
2019-01-13T13:17:45.410Z,1360
2019-01-13T13:18:56.081Z,1304
2019-01-13T13:20:07.667Z,1236
2019-01-13T13:21:18.515Z,1208
2019-01-13T13:22:28.455Z,1212
2019-01-13T13:23:38.264Z,1220
2019-01-13T13:24:48.348Z,1184
2019-01-13T13:25:58.425Z,1144
2019-01-13T13:27:08.329Z,1100
2019-01-13T13:28:19.166Z,1028
2019-01-13T13:29:29.333Z,932
2019-01-13T13:30:39.594Z,864
2019-01-13T13:31:49.659Z,816
2019-01-13T13:32:59.726Z,800
2019-01-13T13:34:10.059Z,780
2019-01-13T13:35:20.192Z,764
2019-01-13T13:36:30.349Z,732
2019-01-13T13:37:40.424Z,732
2019-01-13T13:38:50.254Z,776
2019-01-13T13:40:00.368Z,892
2019-01-13T13:41:10.507Z,1072
2019-01-13T13:42:20.592Z,1216
2019-01-13T13:43:30.729Z,1312
2019-01-13T13:44:40.566Z,1404
2019-01-13T13:45:50.727Z,1668
2019-01-13T13:47:00.885Z,1664
2019-01-13T13:48:10.996Z,1692
2019-01-13T13:49:21.109Z,1628
2019-01-13T13:50:31.262Z,1608
2019-01-13T13:51:41.067Z,1772
2019-01-13T13:52:51.162Z,1496
2019-01-13T13:54:01.243Z,1440
2019-01-13T13:55:11.318Z,1412
2019-01-13T13:56:21.404Z,1432
2019-01-13T13:57:31.484Z,1392
2019-01-13T13:58:41.678Z,1448
2019-01-13T13:59:51.259Z,1404
2019-01-13T14:01:01.553Z,1560
2019-01-13T14:02:11.681Z,1432
2019-01-13T14:03:21.508Z,1328
2019-01-13T14:04:31.906Z,1252
2019-01-13T14:05:42.079Z,1180
2019-01-13T14:06:52.140Z,1080
2019-01-13T14:08:03.165Z,1004
2019-01-13T14:09:13.017Z,928
2019-01-13T14:10:23.081Z,880
2019-01-13T14:11:33.390Z,836
2019-01-13T14:12:43.462Z,796
2019-01-13T14:13:53.543Z,764
2019-01-13T14:15:03.803Z,744
2019-01-13T14:16:13.683Z,712
2019-01-13T14:17:23.772Z,676
2019-01-13T14:18:33.582Z,632
2019-01-13T14:19:43.663Z,584
2019-01-13T14:20:53.758Z,536
2019-01-13T14:22:03.848Z,504
2019-01-13T14:23:13.727Z,468
2019-01-13T14:24:23.828Z,436
2019-01-13T14:25:34.517Z,420
2019-01-13T14:26:44.615Z,408
2019-01-13T14:27:54.463Z,388
2019-01-13T14:29:05.623Z,356
2019-01-13T14:30:17.226Z,336
2019-01-13T14:31:27.356Z,328
2019-01-13T14:32:37.498Z,328
2019-01-13T14:33:52.778Z,328
2019-01-13T14:35:04.334Z,328
2019-01-13T14:36:14.696Z,328
2019-01-13T14:37:24.793Z,312
2019-01-13T14:38:34.893Z,304
2019-01-13T14:39:51.111Z,292
2019-01-13T14:41:01.192Z,280
2019-01-13T14:42:11.111Z,260
2019-01-13T14:43:21.442Z,244
2019-01-13T14:44:31.606Z,240
2019-01-13T14:45:41.445Z,240
2019-01-13T14:46:51.317Z,240
2019-01-13T14:48:02.395Z,236
2019-01-13T14:49:12.452Z,228
2019-01-13T14:50:22.582Z,212
2019-01-13T14:51:32.826Z,200
2019-01-13T14:52:43.627Z,188
2019-01-13T14:53:54.734Z,180
2019-01-13T14:55:04.127Z,164
2019-01-13T14:56:14.248Z,148
2019-01-13T14:57:24.431Z,136
2019-01-13T14:58:34.733Z,128
2019-01-13T14:59:44.961Z,120
2019-01-13T15:00:55.110Z,112
2019-01-13T15:02:05.675Z,104
2019-01-13T15:03:15.903Z,96
2019-01-13T15:04:26.016Z,88
2019-01-13T15:05:37.005Z,80
2019-01-13T15:06:47.367Z,72
2019-01-13T15:07:57.381Z,68
2019-01-13T15:09:08.808Z,60
2019-01-13T15:10:18.868Z,56
2019-01-13T15:11:28.951Z,52
2019-01-13T15:12:40.536Z,44
2019-01-13T15:13:50.405Z,44
2019-01-13T15:15:02.429Z,40
2019-01-13T15:16:12.793Z,32
2019-01-13T15:17:22.863Z,28
2019-01-13T15:18:32.952Z,28
2019-01-13T15:19:43.310Z,24
2019-01-13T15:20:53.425Z,20
2019-01-13T15:22:03.255Z,24
2019-01-13T15:23:13.366Z,16
2019-01-13T15:24:23.493Z,16
2019-01-13T15:25:33.594Z,16
2019-01-13T15:26:43.399Z,16
2019-01-13T15:27:53.471Z,12
2019-01-13T15:29:03.883Z,12
2019-01-13T15:30:14.089Z,12
2019-01-13T15:31:24.305Z,12
2019-01-13T15:32:34.391Z,8
2019-01-13T15:33:44.461Z,8
2019-01-13T15:34:54.603Z,8
2019-01-13T15:36:04.754Z,4
2019-01-13T15:37:14.807Z,4
2019-01-13T15:38:24.927Z,4
2019-01-13T15:39:35.592Z,4
2019-01-13T15:40:45.731Z,0
2019-01-13T15:41:55.545Z,0
2019-01-13T15:43:05.618Z,4
2019-01-13T15:44:16.139Z,4
2019-01-13T15:45:25.983Z,4
2019-01-13T15:46:36.043Z,0
2019-01-13T15:47:46.138Z,0
2019-01-13T15:48:55.982Z,0
2019-01-13T15:50:06.087Z,0
2019-01-13T15:51:16.185Z,0
2019-01-13T15:52:26.016Z,0
2019-01-13T15:53:36.114Z,0
2019-01-13T15:54:45.904Z,0
2019-01-13T15:55:55.484Z,0
2019-01-13T15:57:05.543Z,0
2019-01-13T15:58:15.114Z,0
2019-01-13T15:59:25.201Z,0
2019-01-13T16:00:35.068Z,0
2019-01-13T16:01:45.114Z,0
2019-01-13T16:02:55.192Z,0
2019-01-13T16:04:05.604Z,0
2019-01-13T16:05:22.168Z,0
2019-01-13T16:06:32.067Z,0
2019-01-13T16:07:41.934Z,0
2019-01-13T16:08:51.773Z,0
2019-01-13T16:10:02.134Z,0
2019-01-13T16:11:12.456Z,0
2019-01-13T16:12:22.587Z,0
2019-01-13T16:13:32.727Z,0
2019-01-13T16:14:42.809Z,0
2019-01-13T16:15:52.908Z,0
2019-01-13T16:17:03.272Z,0
2019-01-13T16:18:13.382Z,0
2019-01-13T16:19:23.474Z,0
2019-01-13T16:20:33.561Z,0
2019-01-13T16:21:43.756Z,0
2019-01-13T16:22:54.192Z,0
2019-01-13T16:24:04.896Z,0
2019-01-13T16:25:15.322Z,0
2019-01-13T16:26:25.084Z,0
2019-01-13T16:27:35.164Z,0
2019-01-13T16:28:45.243Z,0
2019-01-13T16:29:55.570Z,0
2019-01-13T16:31:06.910Z,0
2019-01-13T16:32:17.962Z,0
2019-01-13T16:33:28.038Z,0
2019-01-13T16:34:38.153Z,0
2019-01-13T16:35:48.271Z,0
2019-01-13T16:37:31.074Z,0
2019-01-13T16:39:21.818Z,0
2019-01-13T16:57:26.651Z,0
2019-01-13T16:58:36.750Z,0
2019-01-13T16:59:46.829Z,0
2019-01-13T17:00:56.928Z,0
2019-01-13T17:02:07.050Z,0
2019-01-13T17:03:17.113Z,0
2019-01-13T17:04:33.704Z,0
2019-01-13T17:05:43.321Z,0
2019-01-13T17:06:53.438Z,0
2019-01-13T17:08:03.558Z,0
2019-01-13T17:09:13.762Z,0
2019-01-13T17:10:23.601Z,0
2019-01-13T17:11:33.421Z,0
2019-01-13T17:12:44.031Z,0
2019-01-13T17:13:54.227Z,0
2019-01-13T17:15:04.308Z,0
2019-01-13T17:16:14.381Z,0
2019-01-13T17:17:24.459Z,0
2019-01-13T17:18:34.547Z,0
2019-01-13T17:19:44.643Z,0
2019-01-13T17:20:54.722Z,0
2019-01-13T17:22:04.945Z,0
2019-01-13T17:23:14.789Z,0
2019-01-13T17:24:24.902Z,0
2019-01-13T17:25:34.983Z,0
2019-01-13T17:26:45.100Z,0