createdAt,value
2023-03-29T00:01:01.230Z,45.59
2023-03-29T00:02:06.932Z,45.58
2023-03-29T00:03:12.641Z,45.44
2023-03-29T00:04:18.058Z,45.48
2023-03-29T00:05:23.302Z,45.55
2023-03-29T00:06:28.484Z,45.54
2023-03-29T00:07:33.670Z,45.54
2023-03-29T00:08:38.911Z,45.58
2023-03-29T00:09:44.144Z,45.55
2023-03-29T00:10:49.364Z,45.54
2023-03-29T00:11:54.535Z,45.62
2023-03-29T00:12:59.717Z,45.66
2023-03-29T00:14:04.929Z,45.63
2023-03-29T00:15:10.148Z,45.63
2023-03-29T00:16:15.428Z,45.51
2023-03-29T00:17:20.658Z,45.5
2023-03-29T00:18:25.837Z,45.53
2023-03-29T00:19:31.030Z,45.63
2023-03-29T00:20:36.246Z,45.57
2023-03-29T00:21:41.431Z,45.51
2023-03-29T00:22:46.641Z,45.54
2023-03-29T00:23:51.856Z,45.57
2023-03-29T00:24:57.066Z,45.57
2023-03-29T00:26:02.289Z,45.64
2023-03-29T00:27:07.500Z,45.49
2023-03-29T00:28:12.672Z,45.56
2023-03-29T00:29:17.850Z,45.55
2023-03-29T00:30:23.063Z,45.56
2023-03-29T00:31:28.437Z,45.59
2023-03-29T00:32:33.727Z,45.61
2023-03-29T00:33:38.945Z,45.56
2023-03-29T00:34:44.130Z,45.52
2023-03-29T00:35:49.520Z,45.51
2023-03-29T00:36:54.730Z,45.42
2023-03-29T00:37:59.946Z,45.46
2023-03-29T00:39:05.165Z,45.32
2023-03-29T00:40:10.349Z,45.28
2023-03-29T00:41:15.558Z,45.34
2023-03-29T00:42:20.762Z,45.24
2023-03-29T00:43:25.951Z,45.28
2023-03-29T00:44:31.183Z,45.22
2023-03-29T00:45:36.355Z,45.1
2023-03-29T00:46:41.824Z,45.01
2023-03-29T00:47:47.191Z,44.91
2023-03-29T00:48:52.398Z,44.84
2023-03-29T00:49:57.656Z,44.75
2023-03-29T00:51:03.729Z,44.67
2023-03-29T00:52:09.099Z,44.61
2023-03-29T00:53:14.310Z,44.57
2023-03-29T00:54:19.506Z,44.54
2023-03-29T00:55:24.697Z,44.5
2023-03-29T00:56:29.911Z,44.45
2023-03-29T00:57:35.241Z,44.44
2023-03-29T00:58:40.448Z,44.36
2023-03-29T00:59:45.652Z,44.35
2023-03-29T01:00:50.853Z,44.3
2023-03-29T01:01:56.605Z,44.26
2023-03-29T01:03:02.110Z,44.26
2023-03-29T01:04:07.438Z,44.23
2023-03-29T01:05:12.666Z,44.17
2023-03-29T01:06:17.882Z,44.15
2023-03-29T01:07:23.105Z,44.15
2023-03-29T01:08:28.352Z,44.09
2023-03-29T01:09:33.555Z,44.05
2023-03-29T01:10:38.798Z,43.98
2023-03-29T01:11:44.001Z,43.92
2023-03-29T01:12:49.195Z,43.92
2023-03-29T01:13:54.383Z,43.86
2023-03-29T01:14:59.600Z,43.83
2023-03-29T01:16:04.901Z,43.77
2023-03-29T01:17:10.087Z,43.74
2023-03-29T01:18:15.317Z,43.69
2023-03-29T01:19:20.547Z,43.66
2023-03-29T01:20:25.753Z,43.63
2023-03-29T01:21:30.959Z,43.54
2023-03-29T01:22:36.131Z,43.48
2023-03-29T01:23:41.363Z,43.45
2023-03-29T01:24:46.549Z,43.46
2023-03-29T01:25:51.773Z,43.48
2023-03-29T01:26:56.984Z,43.5
2023-03-29T01:28:02.179Z,43.54
2023-03-29T01:29:07.403Z,43.56
2023-03-29T01:30:12.640Z,43.56
2023-03-29T01:31:17.883Z,43.54
2023-03-29T01:32:23.112Z,43.56
2023-03-29T01:33:28.322Z,43.62
2023-03-29T01:34:33.555Z,43.66
2023-03-29T01:35:38.806Z,43.72
2023-03-29T01:36:44.002Z,43.76
2023-03-29T01:37:49.205Z,43.77
2023-03-29T01:38:54.405Z,43.8
2023-03-29T01:39:59.607Z,43.79
2023-03-29T01:41:05.383Z,43.82
2023-03-29T01:42:10.597Z,43.81
2023-03-29T01:43:15.811Z,43.73
2023-03-29T01:44:21.014Z,43.67
2023-03-29T01:45:26.249Z,43.66
2023-03-29T01:46:31.656Z,43.61
2023-03-29T01:47:37.022Z,43.56
2023-03-29T01:48:42.242Z,43.46
2023-03-29T01:49:47.453Z,43.45
2023-03-29T01:50:52.655Z,43.42
2023-03-29T01:51:57.862Z,43.41
2023-03-29T01:53:03.048Z,43.34
2023-03-29T01:54:08.256Z,43.32
2023-03-29T01:55:13.840Z,43.24
2023-03-29T01:56:19.046Z,43.31
2023-03-29T01:57:24.432Z,43.32
2023-03-29T01:58:29.623Z,43.34
2023-03-29T01:59:34.869Z,43.35
2023-03-29T02:00:40.094Z,43.4
2023-03-29T02:01:45.674Z,43.43
2023-03-29T02:02:51.142Z,43.43
2023-03-29T02:03:56.388Z,43.46
2023-03-29T02:05:01.609Z,43.51
2023-03-29T02:06:06.807Z,43.53
2023-03-29T02:07:12.015Z,43.52
2023-03-29T02:08:17.201Z,43.51
2023-03-29T02:09:22.421Z,43.51
2023-03-29T02:10:27.678Z,43.49
2023-03-29T02:11:32.882Z,43.44
2023-03-29T02:12:38.101Z,43.42
2023-03-29T02:13:43.299Z,43.42
2023-03-29T02:14:48.530Z,43.37
2023-03-29T02:15:53.917Z,43.35
2023-03-29T02:16:59.129Z,43.32
2023-03-29T02:18:04.429Z,43.27
2023-03-29T02:19:09.690Z,43.28
2023-03-29T02:20:14.934Z,43.25
2023-03-29T02:21:20.162Z,43.2
2023-03-29T02:22:25.428Z,43.15
2023-03-29T02:23:30.616Z,43.15
2023-03-29T02:24:35.830Z,43.13
2023-03-29T02:25:41.223Z,43.17
2023-03-29T02:26:46.423Z,43.11
2023-03-29T02:27:51.636Z,43.07
2023-03-29T02:28:56.850Z,43.11
2023-03-29T02:30:02.078Z,43.13
2023-03-29T02:31:07.903Z,43.17
2023-03-29T02:32:13.188Z,43.24
2023-03-29T02:33:18.468Z,43.28
2023-03-29T02:34:23.676Z,43.31
2023-03-29T02:35:28.849Z,43.4
2023-03-29T02:36:34.051Z,43.41
2023-03-29T02:37:39.235Z,43.46
2023-03-29T02:38:44.436Z,43.51
2023-03-29T02:39:49.669Z,43.51
2023-03-29T02:40:54.893Z,43.51
2023-03-29T02:42:00.109Z,43.5
2023-03-29T02:43:05.324Z,43.47
2023-03-29T02:44:10.509Z,43.42
2023-03-29T02:45:15.827Z,43.37
2023-03-29T02:46:21.132Z,43.31
2023-03-29T02:47:26.546Z,43.29
2023-03-29T02:48:31.758Z,43.26
2023-03-29T02:49:36.971Z,43.17
2023-03-29T02:50:42.170Z,43.14
2023-03-29T02:51:47.387Z,43.15
2023-03-29T02:52:52.617Z,43.07
2023-03-29T02:53:57.848Z,43.02
2023-03-29T02:55:03.092Z,42.95
2023-03-29T02:56:08.297Z,42.94
2023-03-29T02:57:13.775Z,42.91
2023-03-29T02:58:19.041Z,42.92
2023-03-29T02:59:24.262Z,42.94
2023-03-29T03:00:29.452Z,42.91
2023-03-29T03:01:34.765Z,42.92
2023-03-29T03:02:40.273Z,42.9
2023-03-29T03:03:46.119Z,42.91
2023-03-29T03:04:51.464Z,42.85
2023-03-29T03:05:56.668Z,42.83
2023-03-29T03:07:01.893Z,42.84
2023-03-29T03:08:07.257Z,42.84
2023-03-29T03:09:12.502Z,42.82
2023-03-29T03:10:17.701Z,42.76
2023-03-29T03:11:22.912Z,42.75
2023-03-29T03:12:28.364Z,42.73
2023-03-29T03:13:33.610Z,42.72
2023-03-29T03:14:38.809Z,42.67
2023-03-29T03:15:44.235Z,42.62
2023-03-29T03:16:49.640Z,42.63
2023-03-29T03:17:55.056Z,42.61
2023-03-29T03:19:00.283Z,42.65
2023-03-29T03:20:05.526Z,42.64
2023-03-29T03:21:10.726Z,42.64
2023-03-29T03:22:15.919Z,42.61
2023-03-29T03:23:21.154Z,42.61
2023-03-29T03:24:26.335Z,42.63
2023-03-29T03:25:31.679Z,42.6
2023-03-29T03:26:36.946Z,42.54
2023-03-29T03:27:42.142Z,42.53
2023-03-29T03:28:47.300Z,42.55
2023-03-29T03:29:52.527Z,42.5
2023-03-29T03:30:57.744Z,42.43
2023-03-29T03:32:03.046Z,42.44
2023-03-29T03:33:08.414Z,42.44
2023-03-29T03:34:13.597Z,42.43
2023-03-29T03:35:18.780Z,42.5
2023-03-29T03:36:24.020Z,42.5
2023-03-29T03:37:29.278Z,42.52
2023-03-29T03:38:34.514Z,42.55
2023-03-29T03:39:39.720Z,42.57
2023-03-29T03:40:44.923Z,42.63
2023-03-29T03:41:50.176Z,42.66
2023-03-29T03:42:55.388Z,42.7
2023-03-29T03:44:00.583Z,42.7
2023-03-29T03:45:05.788Z,42.74
2023-03-29T03:46:11.332Z,42.83
2023-03-29T03:47:16.624Z,42.89
2023-03-29T03:48:21.861Z,42.95
2023-03-29T03:49:27.040Z,42.98
2023-03-29T03:50:32.234Z,43.02
2023-03-29T03:51:37.598Z,43.05
2023-03-29T03:52:42.849Z,43.08
2023-03-29T03:53:48.045Z,43.09
2023-03-29T03:54:53.291Z,43.03
2023-03-29T03:55:58.565Z,43.16
2023-03-29T03:57:04.001Z,43.21
2023-03-29T03:58:09.234Z,43.25
2023-03-29T03:59:14.444Z,43.27
2023-03-29T04:00:19.687Z,43.26
2023-03-29T04:01:24.937Z,43.24
2023-03-29T04:02:30.338Z,43.28
2023-03-29T04:03:35.777Z,43.31
2023-03-29T04:04:40.998Z,43.32
2023-03-29T04:05:46.202Z,43.36
2023-03-29T04:06:51.403Z,43.39
2023-03-29T04:07:56.582Z,43.4
2023-03-29T04:09:01.790Z,43.42
2023-03-29T04:10:06.979Z,43.45
2023-03-29T04:11:12.185Z,43.45
2023-03-29T04:12:17.435Z,43.48
2023-03-29T04:13:22.647Z,43.49
2023-03-29T04:14:27.872Z,43.52
2023-03-29T04:15:33.136Z,43.52
2023-03-29T04:16:38.354Z,43.56
2023-03-29T04:17:43.974Z,43.58
2023-03-29T04:18:49.347Z,43.63
2023-03-29T04:19:54.529Z,43.64
2023-03-29T04:20:59.827Z,43.66
2023-03-29T04:22:05.144Z,43.61
2023-03-29T04:23:10.362Z,43.61
2023-03-29T04:24:15.533Z,43.6
2023-03-29T04:25:20.719Z,43.58
2023-03-29T04:26:25.908Z,43.6
2023-03-29T04:27:31.128Z,43.58
2023-03-29T04:28:36.314Z,43.61
2023-03-29T04:29:41.513Z,43.65
2023-03-29T04:30:46.737Z,43.67
2023-03-29T04:31:52.249Z,43.69
2023-03-29T04:32:57.787Z,43.86
2023-03-29T04:34:03.372Z,43.86
2023-03-29T04:35:08.598Z,43.68
2023-03-29T04:36:15.496Z,43.64
2023-03-29T04:37:20.695Z,43.52
2023-03-29T04:38:26.244Z,43.29
2023-03-29T04:39:31.438Z,43.01
2023-03-29T04:40:36.653Z,42.81
2023-03-29T04:41:41.920Z,42.6
2023-03-29T04:42:47.171Z,42.47
2023-03-29T04:43:52.378Z,42.3
2023-03-29T04:44:57.657Z,42.18
2023-03-29T04:46:03.029Z,42.08
2023-03-29T04:47:08.264Z,42
2023-03-29T04:48:13.580Z,41.93
2023-03-29T04:49:18.767Z,41.73
2023-03-29T04:50:23.933Z,41.71
2023-03-29T04:51:29.121Z,41.7
2023-03-29T04:52:34.493Z,41.82
2023-03-29T04:53:39.704Z,41.97
2023-03-29T04:54:45.009Z,42.17
2023-03-29T04:55:50.202Z,42.22
2023-03-29T04:56:55.470Z,42.1
2023-03-29T04:58:00.764Z,42.03
2023-03-29T04:59:05.986Z,41.9
2023-03-29T05:00:11.226Z,41.71
2023-03-29T05:01:16.408Z,41.61
2023-03-29T05:02:21.673Z,41.47
2023-03-29T05:03:26.905Z,41.29
2023-03-29T05:04:32.241Z,41.23
2023-03-29T05:05:37.426Z,41.07
2023-03-29T05:06:42.619Z,40.95
2023-03-29T05:07:47.849Z,40.87
2023-03-29T05:08:53.084Z,40.79
2023-03-29T05:09:58.279Z,40.76
2023-03-29T05:11:04.249Z,40.69
2023-03-29T05:12:09.600Z,40.64
2023-03-29T05:13:14.825Z,40.63
2023-03-29T05:14:20.049Z,40.62
2023-03-29T05:15:25.261Z,40.65
2023-03-29T05:16:30.530Z,40.6
2023-03-29T05:17:35.883Z,40.59
2023-03-29T05:18:41.112Z,40.62
2023-03-29T05:19:46.321Z,40.61
2023-03-29T05:20:51.508Z,40.63
2023-03-29T05:21:56.714Z,40.59
2023-03-29T05:23:02.000Z,40.6
2023-03-29T05:24:07.242Z,40.59
2023-03-29T05:25:12.486Z,40.57
2023-03-29T05:26:17.696Z,40.54
2023-03-29T05:27:22.952Z,40.55
2023-03-29T05:28:28.201Z,40.56
2023-03-29T05:29:33.359Z,40.53
2023-03-29T05:30:38.595Z,40.54
2023-03-29T05:31:43.993Z,40.54
2023-03-29T05:32:49.421Z,40.49
2023-03-29T05:33:54.695Z,40.48
2023-03-29T05:34:59.900Z,40.46
2023-03-29T05:36:05.319Z,40.47
2023-03-29T05:37:10.679Z,40.43
2023-03-29T05:38:16.002Z,40.45
2023-03-29T05:39:21.176Z,40.46
2023-03-29T05:40:26.387Z,40.38
2023-03-29T05:41:31.613Z,40.42
2023-03-29T05:42:36.805Z,40.29
2023-03-29T05:43:41.993Z,40.17
2023-03-29T05:44:47.216Z,40.21
2023-03-29T05:45:52.733Z,40.23
2023-03-29T05:46:58.037Z,40.16
2023-03-29T05:48:03.607Z,40.04
2023-03-29T05:49:08.794Z,39.99
2023-03-29T05:50:14.082Z,39.86
2023-03-29T05:51:19.261Z,39.86
2023-03-29T05:52:24.488Z,39.87
2023-03-29T05:53:29.669Z,39.77
2023-03-29T05:54:34.866Z,39.81
2023-03-29T05:55:40.070Z,39.73
2023-03-29T05:56:45.472Z,39.77
2023-03-29T05:57:50.711Z,39.71
2023-03-29T05:58:57.531Z,39.72
2023-03-29T06:00:02.791Z,39.68
2023-03-29T06:01:07.965Z,39.68
2023-03-29T06:02:13.232Z,39.64
2023-03-29T06:03:22.960Z,39.59
2023-03-29T06:04:28.511Z,39.55
2023-03-29T06:05:33.859Z,39.53
2023-03-29T06:06:39.073Z,39.56
2023-03-29T06:07:44.282Z,39.58
2023-03-29T06:08:49.528Z,39.49
2023-03-29T06:09:54.730Z,39.54
2023-03-29T06:11:01.802Z,39.45
2023-03-29T06:12:07.615Z,39.43
2023-03-29T06:13:12.805Z,39.39
2023-03-29T06:14:18.020Z,39.4
2023-03-29T06:15:23.258Z,39.4
2023-03-29T06:16:28.534Z,39.42
2023-03-29T06:17:33.840Z,39.32
2023-03-29T06:18:39.112Z,39.34
2023-03-29T06:19:44.307Z,39.39
2023-03-29T06:20:49.564Z,39.38
2023-03-29T06:21:54.764Z,39.4
2023-03-29T06:23:00.121Z,39.41
2023-03-29T06:24:05.590Z,39.41
2023-03-29T06:25:10.897Z,39.41
2023-03-29T06:26:16.123Z,39.44
2023-03-29T06:27:21.309Z,39.4
2023-03-29T06:28:26.507Z,39.4
2023-03-29T06:29:31.726Z,39.43
2023-03-29T06:30:37.018Z,39.46
2023-03-29T06:31:42.477Z,39.46
2023-03-29T06:32:47.936Z,39.5
2023-03-29T06:33:53.128Z,39.5
2023-03-29T06:34:58.438Z,39.5
2023-03-29T06:36:03.815Z,39.49
2023-03-29T06:37:09.027Z,39.5
2023-03-29T06:38:14.234Z,39.49
2023-03-29T06:39:19.415Z,39.45
2023-03-29T06:40:24.687Z,39.47
2023-03-29T06:41:29.886Z,39.43
2023-03-29T06:42:36.155Z,39.46
2023-03-29T06:43:41.367Z,39.47
2023-03-29T06:44:46.662Z,39.46
2023-03-29T06:45:51.882Z,39.46
2023-03-29T06:46:57.227Z,39.44
2023-03-29T06:48:02.589Z,39.42
2023-03-29T06:49:07.762Z,39.39
2023-03-29T06:50:13.079Z,39.44
2023-03-29T06:51:19.022Z,39.45
2023-03-29T06:52:25.304Z,39.5
2023-03-29T06:53:30.574Z,39.5
2023-03-29T06:54:35.768Z,39.45
2023-03-29T06:55:40.990Z,39.5
2023-03-29T06:56:46.355Z,39.47
2023-03-29T06:57:51.804Z,39.5
2023-03-29T06:58:57.011Z,39.51
2023-03-29T07:00:02.230Z,39.45
2023-03-29T07:01:08.402Z,39.46
2023-03-29T07:02:14.049Z,39.43
2023-03-29T07:03:19.351Z,39.43
2023-03-29T07:04:24.782Z,39.47
2023-03-29T07:05:30.333Z,39.46
2023-03-29T07:06:35.550Z,39.48
2023-03-29T07:07:40.839Z,39.53
2023-03-29T07:08:46.219Z,39.57
2023-03-29T07:09:51.453Z,39.6
2023-03-29T07:10:56.695Z,39.57
2023-03-29T07:12:01.945Z,39.57
2023-03-29T07:13:07.173Z,39.57
2023-03-29T07:14:12.387Z,39.55
2023-03-29T07:15:17.613Z,39.56
2023-03-29T07:16:22.990Z,39.55
2023-03-29T07:17:28.229Z,39.53
2023-03-29T07:18:33.444Z,39.55
2023-03-29T07:19:38.665Z,39.57
2023-03-29T07:20:43.960Z,39.57
2023-03-29T07:21:49.154Z,39.59
2023-03-29T07:22:54.373Z,39.57
2023-03-29T07:23:59.574Z,39.56
2023-03-29T07:25:04.876Z,39.54
2023-03-29T07:26:10.099Z,39.53
2023-03-29T07:27:15.308Z,39.53
2023-03-29T07:28:20.501Z,39.51
2023-03-29T07:29:25.706Z,39.51
2023-03-29T07:30:34.086Z,39.48
2023-03-29T07:31:39.277Z,39.48
2023-03-29T07:32:44.772Z,39.48
2023-03-29T07:33:50.230Z,39.46
2023-03-29T07:36:01.192Z,39.48
2023-03-29T07:37:06.428Z,39.45
2023-03-29T07:38:11.720Z,39.43
2023-03-29T07:39:16.976Z,39.4
2023-03-29T07:40:22.206Z,39.36
2023-03-29T07:41:27.405Z,39.35
2023-03-29T07:42:32.690Z,39.34
2023-03-29T07:43:37.943Z,39.33
2023-03-29T07:44:43.122Z,39.33
2023-03-29T07:45:48.444Z,39.31
2023-03-29T07:46:53.695Z,39.29
2023-03-29T07:47:59.437Z,39.27
2023-03-29T07:49:04.746Z,39.2
2023-03-29T07:50:09.966Z,39.21
2023-03-29T07:51:15.163Z,39.2
2023-03-29T07:52:20.404Z,39.16
2023-03-29T07:53:25.759Z,39.17
2023-03-29T07:54:30.951Z,39.15
2023-03-29T07:55:36.183Z,39.13
2023-03-29T07:56:41.522Z,39.13
2023-03-29T07:57:46.779Z,39.11
2023-03-29T07:58:52.045Z,39.07
2023-03-29T07:59:57.230Z,39.04
2023-03-29T08:01:03.528Z,39.07
2023-03-29T08:02:08.882Z,39.07
2023-03-29T08:03:14.653Z,39.07
2023-03-29T08:04:20.235Z,39.09
2023-03-29T08:05:43.120Z,39.11
2023-03-29T08:06:48.406Z,39.1
2023-03-29T08:07:53.629Z,39.11
2023-03-29T08:08:58.881Z,39.11
2023-03-29T08:10:04.214Z,39.11
2023-03-29T08:11:09.403Z,39.11
2023-03-29T08:12:14.631Z,39.09
2023-03-29T08:13:19.824Z,39.09
2023-03-29T08:14:25.068Z,39.08
2023-03-29T08:15:30.245Z,39.09
2023-03-29T08:16:35.489Z,39.08
2023-03-29T08:17:40.830Z,39.11
2023-03-29T08:18:46.188Z,39.1
2023-03-29T08:19:54.025Z,39.12
2023-03-29T08:20:59.265Z,39.1
2023-03-29T08:22:04.567Z,39.07
2023-03-29T08:23:09.791Z,39.06
2023-03-29T08:24:15.005Z,39.08
2023-03-29T08:25:20.212Z,39.04
2023-03-29T08:26:25.389Z,39.05
2023-03-29T08:27:30.578Z,39.03
2023-03-29T08:28:35.777Z,39.04
2023-03-29T08:29:40.951Z,39.02
2023-03-29T08:30:46.273Z,39.01
2023-03-29T08:31:51.478Z,38.97
2023-03-29T08:32:58.211Z,39
2023-03-29T08:34:03.583Z,39.04
2023-03-29T08:35:08.846Z,39.05
2023-03-29T08:36:14.135Z,39.06
2023-03-29T08:37:19.376Z,39.07
2023-03-29T08:38:24.586Z,39.09
2023-03-29T08:39:29.972Z,39.1
2023-03-29T08:40:35.542Z,39.12
2023-03-29T08:41:41.004Z,39.13
2023-03-29T08:42:46.492Z,39.13
2023-03-29T08:43:51.906Z,39.16
2023-03-29T08:44:57.441Z,39.18
2023-03-29T08:46:03.125Z,39.2
2023-03-29T08:47:08.684Z,39.22
2023-03-29T08:48:14.182Z,39.26
2023-03-29T08:49:19.656Z,39.3
2023-03-29T08:50:25.123Z,39.3
2023-03-29T08:51:30.627Z,39.34
2023-03-29T08:52:36.079Z,39.38
2023-03-29T08:53:41.561Z,39.4
2023-03-29T08:54:47.054Z,39.41
2023-03-29T08:55:52.598Z,39.43
2023-03-29T08:56:58.102Z,39.43
2023-03-29T08:58:03.620Z,39.43
2023-03-29T08:59:09.068Z,39.46
2023-03-29T09:00:14.666Z,39.45
2023-03-29T09:01:20.268Z,39.45
2023-03-29T09:02:26.419Z,39.46
2023-03-29T09:03:32.324Z,39.44
2023-03-29T09:04:37.945Z,39.42
2023-03-29T09:05:43.375Z,39.42
2023-03-29T09:06:48.823Z,39.41
2023-03-29T09:07:54.262Z,39.42
2023-03-29T09:08:59.732Z,39.41
2023-03-29T09:10:05.194Z,39.38
2023-03-29T09:11:10.820Z,39.36
2023-03-29T09:12:16.369Z,39.38
2023-03-29T09:13:22.156Z,39.37
2023-03-29T09:14:27.873Z,39.38
2023-03-29T09:15:33.503Z,39.37
2023-03-29T09:16:39.365Z,39.33
2023-03-29T09:17:45.196Z,39.34
2023-03-29T09:18:51.630Z,39.34
2023-03-29T09:19:57.217Z,39.3
2023-03-29T09:21:03.448Z,39.29
2023-03-29T09:22:09.038Z,39.32
2023-03-29T09:23:14.570Z,39.31
2023-03-29T09:24:20.091Z,39.3
2023-03-29T09:25:25.644Z,39.26
2023-03-29T09:26:31.367Z,39.28
2023-03-29T09:27:37.203Z,39.25
2023-03-29T09:28:42.787Z,39.21
2023-03-29T09:29:50.912Z,39.2
2023-03-29T09:30:56.471Z,39.18
2023-03-29T09:32:02.231Z,39.21
2023-03-29T09:33:08.135Z,39.2
2023-03-29T09:34:16.714Z,39.21
2023-03-29T09:35:22.347Z,39.23
2023-03-29T09:36:27.939Z,39.24
2023-03-29T09:37:33.595Z,39.25
2023-03-29T09:38:39.203Z,39.23
2023-03-29T09:39:44.751Z,39.23
2023-03-29T09:40:50.370Z,39.25
2023-03-29T09:41:56.304Z,39.25
2023-03-29T09:43:01.917Z,39.2
2023-03-29T09:44:10.838Z,39.17
2023-03-29T09:45:18.437Z,39.19
2023-03-29T09:46:24.539Z,39.19
2023-03-29T09:47:30.323Z,39.2
2023-03-29T09:48:35.942Z,39.2
2023-03-29T09:49:42.053Z,39.19
2023-03-29T09:50:47.743Z,39.15
2023-03-29T09:51:53.761Z,39.14
2023-03-29T09:52:59.874Z,39.16
2023-03-29T09:54:06.141Z,39.2
2023-03-29T09:55:12.131Z,39.14
2023-03-29T09:56:17.817Z,39.14
2023-03-29T09:57:23.613Z,39.08
2023-03-29T09:58:29.166Z,39.09
2023-03-29T09:59:34.827Z,39.1
2023-03-29T10:00:40.006Z,39.08
2023-03-29T10:01:45.410Z,39.11
2023-03-29T10:02:50.787Z,39.11
2023-03-29T10:03:56.275Z,39.05
2023-03-29T10:05:01.621Z,39.06
2023-03-29T10:06:06.902Z,39.04
2023-03-29T10:07:12.097Z,39.03
2023-03-29T10:08:21.118Z,39.05
2023-03-29T10:09:26.318Z,39.07
2023-03-29T10:10:31.522Z,39.04
2023-03-29T10:11:36.833Z,39.03
2023-03-29T10:12:42.098Z,39.05
2023-03-29T10:13:47.353Z,39.07
2023-03-29T10:14:56.125Z,39.05
2023-03-29T10:16:01.466Z,39.02
2023-03-29T10:17:06.747Z,39.04
2023-03-29T10:18:12.136Z,39.05
2023-03-29T10:19:17.349Z,39
2023-03-29T10:20:22.577Z,38.99
2023-03-29T10:21:27.797Z,39
2023-03-29T10:22:32.989Z,38.99
2023-03-29T10:23:38.230Z,38.98
2023-03-29T10:24:43.447Z,38.97
2023-03-29T10:25:48.669Z,38.95
2023-03-29T10:26:53.865Z,38.97
2023-03-29T10:27:59.064Z,38.97
2023-03-29T10:29:04.304Z,38.95
2023-03-29T10:30:09.611Z,38.93
2023-03-29T10:31:17.773Z,38.88
2023-03-29T10:32:23.271Z,38.88
2023-03-29T10:33:28.542Z,38.88
2023-03-29T10:34:33.790Z,38.89
2023-03-29T10:35:39.131Z,38.86
2023-03-29T10:36:44.452Z,38.86
2023-03-29T10:37:49.798Z,38.83
2023-03-29T10:38:54.984Z,38.85
2023-03-29T10:40:00.206Z,38.79
2023-03-29T10:41:05.897Z,38.78
2023-03-29T10:42:11.110Z,38.75
2023-03-29T10:43:16.295Z,38.7
2023-03-29T10:44:21.496Z,38.63
2023-03-29T10:45:26.668Z,38.62
2023-03-29T10:46:32.067Z,38.59
2023-03-29T10:47:37.346Z,38.58
2023-03-29T10:48:42.529Z,38.54
2023-03-29T10:49:49.831Z,38.5
2023-03-29T10:50:56.063Z,38.46
2023-03-29T10:52:01.265Z,38.48
2023-03-29T10:53:06.494Z,38.46
2023-03-29T10:54:11.715Z,38.44
2023-03-29T10:55:16.887Z,38.38
2023-03-29T10:56:22.073Z,38.39
2023-03-29T10:57:27.410Z,38.37
2023-03-29T10:58:32.688Z,38.39
2023-03-29T10:59:37.961Z,38.39
2023-03-29T11:00:43.199Z,38.34
2023-03-29T11:01:48.746Z,38.34
2023-03-29T11:02:54.404Z,38.35
2023-03-29T11:03:59.992Z,38.33
2023-03-29T11:05:05.380Z,38.33
2023-03-29T11:06:10.535Z,38.3
2023-03-29T11:07:15.757Z,38.28
2023-03-29T11:08:20.968Z,38.29
2023-03-29T11:09:26.168Z,38.29
2023-03-29T11:10:31.412Z,38.31
2023-03-29T11:11:36.612Z,38.29
2023-03-29T11:12:41.854Z,38.3
2023-03-29T11:13:47.080Z,38.3
2023-03-29T11:14:52.320Z,38.29
2023-03-29T11:15:57.643Z,38.3
2023-03-29T11:17:02.857Z,38.3
2023-03-29T11:18:08.248Z,38.29
2023-03-29T11:19:13.454Z,38.29
2023-03-29T11:20:18.753Z,38.29
2023-03-29T11:21:23.937Z,38.25
2023-03-29T11:22:29.137Z,38.29
2023-03-29T11:23:34.333Z,38.28
2023-03-29T11:24:39.551Z,38.27
2023-03-29T11:25:44.793Z,38.27
2023-03-29T11:26:50.025Z,38.25
2023-03-29T11:27:55.274Z,38.25
2023-03-29T11:29:00.501Z,38.23
2023-03-29T11:30:05.710Z,38.26
2023-03-29T11:31:10.996Z,38.25
2023-03-29T11:32:16.199Z,38.25
2023-03-29T11:33:21.393Z,38.25
2023-03-29T11:34:26.650Z,38.24
2023-03-29T11:35:31.901Z,38.24
2023-03-29T11:36:37.150Z,38.22
2023-03-29T11:37:42.353Z,38.2
2023-03-29T11:38:48.092Z,38.21
2023-03-29T11:39:53.276Z,38.21
2023-03-29T11:40:58.472Z,38.21
2023-03-29T11:42:03.689Z,38.22
2023-03-29T11:43:08.884Z,38.19
2023-03-29T11:44:14.105Z,38.2
2023-03-29T11:45:19.451Z,38.2
2023-03-29T11:46:24.880Z,38.22
2023-03-29T11:47:30.314Z,38.23
2023-03-29T11:48:35.528Z,38.24
2023-03-29T11:49:40.710Z,38.23
2023-03-29T11:50:45.895Z,38.23
2023-03-29T11:51:51.125Z,38.22
2023-03-29T11:52:56.353Z,38.15
2023-03-29T11:54:01.581Z,38.17
2023-03-29T11:55:06.846Z,38.23
2023-03-29T11:56:12.086Z,38.18
2023-03-29T11:57:17.401Z,38.23
2023-03-29T11:58:22.638Z,38.25
2023-03-29T11:59:27.915Z,38.2
2023-03-29T12:00:33.112Z,38.24
2023-03-29T12:01:38.451Z,38.25
2023-03-29T12:02:44.107Z,38.28
2023-03-29T12:03:50.198Z,38.27
2023-03-29T12:04:55.500Z,38.28
2023-03-29T12:06:00.670Z,38.25
2023-03-29T12:07:05.868Z,38.28
2023-03-29T12:08:11.085Z,38.28
2023-03-29T12:09:19.273Z,38.31
2023-03-29T12:10:24.501Z,38.31
2023-03-29T12:11:29.754Z,38.34
2023-03-29T12:12:34.958Z,38.33
2023-03-29T12:13:40.173Z,38.35
2023-03-29T12:14:45.431Z,38.37
2023-03-29T12:15:50.805Z,38.38
2023-03-29T12:16:56.277Z,38.37
2023-03-29T12:18:01.677Z,38.37
2023-03-29T12:19:06.899Z,38.36
2023-03-29T12:20:12.103Z,38.4
2023-03-29T12:21:17.349Z,38.4
2023-03-29T12:22:22.584Z,38.44
2023-03-29T12:23:27.784Z,38.43
2023-03-29T12:24:33.016Z,38.41
2023-03-29T12:25:38.206Z,38.42
2023-03-29T12:26:43.467Z,38.42
2023-03-29T12:27:48.669Z,38.43
2023-03-29T12:28:53.841Z,38.45
2023-03-29T12:29:59.045Z,38.44
2023-03-29T12:31:04.884Z,38.44
2023-03-29T12:32:10.445Z,38.47
2023-03-29T12:33:18.556Z,38.43
2023-03-29T12:34:23.781Z,38.46
2023-03-29T12:35:29.005Z,38.51
2023-03-29T12:36:34.244Z,38.52
2023-03-29T12:37:39.499Z,38.48
2023-03-29T12:38:44.715Z,38.5
2023-03-29T12:39:49.926Z,38.51
2023-03-29T12:40:55.147Z,38.52
2023-03-29T12:42:00.338Z,38.55
2023-03-29T12:43:05.596Z,38.58
2023-03-29T12:44:13.401Z,38.57
2023-03-29T12:45:18.608Z,38.62
2023-03-29T12:46:23.980Z,38.6
2023-03-29T12:47:29.458Z,38.62
2023-03-29T12:48:35.394Z,38.58
2023-03-29T12:49:40.630Z,38.61
2023-03-29T12:50:45.839Z,38.58
2023-03-29T12:51:51.030Z,38.55
2023-03-29T12:52:56.240Z,38.5
2023-03-29T12:54:01.698Z,38.59
2023-03-29T12:55:06.914Z,38.66
2023-03-29T12:56:12.291Z,38.69
2023-03-29T12:57:17.677Z,38.7
2023-03-29T12:58:22.875Z,38.69
2023-03-29T12:59:28.096Z,38.73
2023-03-29T13:00:33.373Z,38.7
2023-03-29T13:01:38.894Z,38.72
2023-03-29T13:02:44.435Z,38.69
2023-03-29T13:03:49.708Z,38.7
2023-03-29T13:04:55.153Z,38.64
2023-03-29T13:06:00.552Z,38.63
2023-03-29T13:07:05.893Z,38.66
2023-03-29T13:08:11.148Z,38.69
2023-03-29T13:09:16.333Z,38.7
2023-03-29T13:10:21.709Z,38.73
2023-03-29T13:11:26.907Z,38.73
2023-03-29T13:12:35.524Z,38.71
2023-03-29T13:13:40.790Z,38.7
2023-03-29T13:14:46.077Z,38.72
2023-03-29T13:15:51.463Z,38.73
2023-03-29T13:16:58.294Z,38.7
2023-03-29T13:18:06.719Z,38.72
2023-03-29T13:19:11.918Z,38.72
2023-03-29T13:20:17.185Z,38.71
2023-03-29T13:21:22.366Z,38.77
2023-03-29T13:22:27.543Z,38.78
2023-03-29T13:23:32.736Z,38.77
2023-03-29T13:24:37.925Z,38.78
2023-03-29T13:25:43.127Z,38.8
2023-03-29T13:26:48.304Z,38.78
2023-03-29T13:27:53.537Z,38.78
2023-03-29T13:29:01.833Z,38.77
2023-03-29T13:30:07.169Z,38.76
2023-03-29T13:31:12.618Z,38.74
2023-03-29T13:32:17.921Z,38.76
2023-03-29T13:33:23.127Z,38.78
2023-03-29T13:34:28.318Z,38.79
2023-03-29T13:35:33.549Z,38.82
2023-03-29T13:36:38.785Z,38.8
2023-03-29T13:37:44.036Z,38.79
2023-03-29T13:38:49.266Z,38.79
2023-03-29T13:39:54.502Z,38.78
2023-03-29T13:40:59.732Z,38.79
2023-03-29T13:42:04.934Z,38.81
2023-03-29T13:43:10.130Z,38.81
2023-03-29T13:44:15.352Z,38.82
2023-03-29T13:45:20.582Z,38.78
2023-03-29T13:46:25.952Z,38.81
2023-03-29T13:47:31.392Z,38.79
2023-03-29T13:48:36.810Z,38.8
2023-03-29T13:49:42.068Z,38.8
2023-03-29T13:50:47.245Z,38.81
2023-03-29T13:51:52.464Z,38.87
2023-03-29T13:52:57.706Z,38.87
2023-03-29T13:54:02.974Z,39.03
2023-03-29T13:55:08.162Z,39.16
2023-03-29T13:56:13.422Z,39.23
2023-03-29T13:57:18.813Z,39.3
2023-03-29T13:58:24.035Z,39.28
2023-03-29T13:59:29.212Z,39.33
2023-03-29T14:00:34.521Z,39.4
2023-03-29T14:01:39.855Z,39.45
2023-03-29T14:02:48.768Z,39.56
2023-03-29T14:03:54.501Z,39.65
2023-03-29T14:04:59.696Z,39.7
2023-03-29T14:06:05.846Z,39.77
2023-03-29T14:07:11.213Z,39.96