createdAt,value
2018-09-20T20:45:34.329Z,80.12
2018-09-20T20:48:02.975Z,80.43
2018-09-20T20:50:31.735Z,80.55
2018-09-20T20:53:14.069Z,80.40
2018-09-20T20:55:48.771Z,80.83
2018-09-20T20:58:17.451Z,80.95
2018-09-20T21:00:46.065Z,80.94
2018-09-20T21:03:14.677Z,81.24
2018-09-20T21:05:43.279Z,81.59
2018-09-20T21:08:11.937Z,81.67
2018-09-20T21:10:40.525Z,81.48
2018-09-20T21:13:09.181Z,81.26
2018-09-20T21:15:37.855Z,81.17
2018-09-20T21:18:06.828Z,80.98
2018-09-20T21:20:35.455Z,80.90
2018-09-20T21:23:04.057Z,80.92
2018-09-20T21:25:32.677Z,80.64
2018-09-20T21:28:01.266Z,79.80
2018-09-20T21:30:29.904Z,78.71
2018-09-20T21:32:58.523Z,77.95
2018-09-20T21:35:27.162Z,78.07
2018-09-20T21:37:55.763Z,77.60
2018-09-20T21:40:24.404Z,77.76
2018-09-20T21:42:52.997Z,77.52
2018-09-20T21:45:21.606Z,77.63
2018-09-20T21:47:50.192Z,77.50
2018-09-20T21:50:18.822Z,76.78
2018-09-20T21:52:47.479Z,76.60
2018-09-20T21:55:16.115Z,76.30
2018-09-20T21:57:44.739Z,76.25
2018-09-20T22:00:13.428Z,76.15
2018-09-20T22:02:47.163Z,76.43
2018-09-20T22:05:15.763Z,77.33
2018-09-20T22:07:44.347Z,77.82
2018-09-20T22:10:13.017Z,78.19
2018-09-20T22:12:41.618Z,78.33
2018-09-20T22:15:17.407Z,78.21
2018-09-20T22:17:46.049Z,78.29
2018-09-20T22:20:14.738Z,78.36
2018-09-20T22:22:43.419Z,78.65
2018-09-20T22:25:12.071Z,78.77
2018-09-20T22:27:40.933Z,78.96
2018-09-20T22:30:09.720Z,79.61
2018-09-20T22:32:38.401Z,80.04
2018-09-20T22:35:07.224Z,79.83
2018-09-20T22:37:35.995Z,79.69
2018-09-20T22:40:04.983Z,79.90
2018-09-20T22:42:33.730Z,80.48
2018-09-20T22:45:03.180Z,80.61
2018-09-20T22:47:32.078Z,80.50
2018-09-20T22:50:00.733Z,80.93
2018-09-20T22:52:29.423Z,81.46
2018-09-20T22:54:58.039Z,81.17
2018-09-20T22:57:26.645Z,80.77
2018-09-20T22:59:55.290Z,80.41
2018-09-20T23:02:23.882Z,80.44
2018-09-20T23:04:52.532Z,79.94
2018-09-20T23:07:21.350Z,79.40
2018-09-20T23:09:49.991Z,78.76
2018-09-20T23:12:18.589Z,78.07
2018-09-20T23:14:47.289Z,77.71
2018-09-20T23:17:15.913Z,77.77
2018-09-20T23:19:44.560Z,77.23
2018-09-20T23:22:13.232Z,76.90
2018-09-20T23:24:41.899Z,76.72
2018-09-20T23:27:10.505Z,76.26
2018-09-20T23:29:39.118Z,75.50
2018-09-20T23:32:07.766Z,74.82
2018-09-20T23:34:36.479Z,74.60
2018-09-20T23:37:05.133Z,74.62
2018-09-20T23:39:33.804Z,74.22
2018-09-20T23:42:02.469Z,74.20
2018-09-20T23:44:31.094Z,73.98
2018-09-20T23:46:59.718Z,73.85
2018-09-20T23:49:28.444Z,73.89
2018-09-20T23:51:57.080Z,73.49
2018-09-20T23:54:25.696Z,73.37
2018-09-20T23:56:54.503Z,73.54
2018-09-20T23:59:23.098Z,73.36
