createdAt,value
2022-09-11T00:12:32.485Z,136.02
2022-09-11T00:37:36.470Z,134.93
2022-09-11T01:02:42.713Z,127.97
2022-09-11T01:27:48.435Z,125.28
2022-09-11T01:52:55.056Z,125.43
2022-09-11T02:18:02.199Z,127.28
2022-09-11T02:43:12.726Z,127.30
2022-09-11T03:08:18.588Z,126.88
2022-09-11T03:33:22.985Z,126.60
2022-09-11T03:58:28.002Z,129.85
2022-09-11T04:23:32.152Z,126.75
2022-09-11T04:48:38.244Z,129.27
2022-09-11T05:13:43.656Z,129.98
2022-09-11T05:38:48.979Z,132.57
2022-09-11T06:03:53.829Z,134.25
2022-09-11T06:29:00.765Z,136.05
2022-09-11T06:54:05.587Z,138.75
2022-09-11T07:19:12.670Z,142.55
2022-09-11T07:44:20.563Z,152.77
2022-09-11T08:09:27.691Z,140.60
2022-09-11T08:34:33.685Z,147.18
2022-09-11T08:59:43.486Z,155.85
2022-09-11T09:24:49.989Z,156.65
2022-09-11T09:49:54.794Z,150.07
2022-09-11T10:15:00.216Z,150.55
2022-09-11T10:40:06.799Z,148.88
2022-09-11T11:05:14.960Z,152.07
2022-09-11T11:30:20.845Z,152.00
2022-09-11T11:55:26.351Z,147.52
2022-09-11T12:20:32.979Z,155.63
2022-09-11T12:45:39.170Z,150.60
2022-09-11T13:10:43.576Z,152.68
2022-09-11T13:35:54.704Z,145.23
2022-09-11T14:01:10.382Z,140.93
2022-09-11T14:26:19.468Z,144.40
2022-09-11T14:51:30.929Z,149.77
2022-09-11T15:16:35.919Z,146.05
2022-09-11T15:41:40.108Z,146.25
2022-09-11T16:06:45.923Z,133.60
2022-09-11T16:31:50.664Z,141.13
2022-09-11T16:56:54.810Z,127.47
2022-09-11T17:21:59.320Z,131.77
2022-09-11T17:47:03.467Z,128.90
2022-09-11T18:12:07.761Z,127.10
2022-09-11T18:37:11.986Z,127.60
2022-09-11T19:02:16.575Z,131.45
2022-09-11T19:27:20.787Z,125.38
2022-09-11T19:52:25.821Z,127.22
2022-09-11T20:17:32.277Z,127.88
2022-09-11T20:42:36.320Z,128.40
2022-09-11T21:07:40.530Z,129.40
2022-09-11T21:32:44.851Z,125.60
2022-09-11T21:57:48.906Z,127.82
2022-09-11T22:22:56.403Z,126.25
2022-09-11T22:48:01.745Z,126.20
2022-09-11T23:13:05.779Z,125.20
2022-09-11T23:38:10.282Z,125.20
