createdAt,value
2018-11-07T00:00:08.640Z,4.00
2018-11-07T00:01:08.658Z,4.00
2018-11-07T00:02:08.676Z,4.00
2018-11-07T00:03:08.695Z,4.00
2018-11-07T00:04:08.711Z,4.00
2018-11-07T00:05:08.728Z,4.00
2018-11-07T00:06:08.749Z,4.00
2018-11-07T00:07:08.769Z,4.00
2018-11-07T00:08:08.904Z,4.00
2018-11-07T00:09:08.801Z,4.00
2018-11-07T00:10:08.819Z,4.00
2018-11-07T00:11:08.837Z,4.00
2018-11-07T00:12:08.856Z,4.00
2018-11-07T00:13:08.872Z,4.00
2018-11-07T00:14:08.914Z,4.00
2018-11-07T00:15:08.908Z,4.00
2018-11-07T00:16:08.926Z,4.00
2018-11-07T00:17:08.941Z,4.00
2018-11-07T00:18:08.962Z,4.00
2018-11-07T00:19:08.979Z,4.00
2018-11-07T00:20:08.998Z,4.00
2018-11-07T00:21:09.016Z,4.00
2018-11-07T00:22:09.033Z,4.00
2018-11-07T00:23:09.051Z,4.00
2018-11-07T00:24:09.068Z,4.00
2018-11-07T00:25:09.086Z,4.00
2018-11-07T00:26:09.152Z,4.00
2018-11-07T00:27:09.121Z,4.00
2018-11-07T00:28:09.140Z,4.00
2018-11-07T00:29:09.158Z,4.00
2018-11-07T00:30:09.267Z,4.00
2018-11-07T00:31:09.198Z,4.00
2018-11-07T00:32:09.211Z,4.00
2018-11-07T00:33:09.229Z,4.00
2018-11-07T00:34:09.247Z,4.00
2018-11-07T00:35:09.339Z,4.00
2018-11-07T00:36:09.283Z,4.00
2018-11-07T00:37:09.305Z,4.00
2018-11-07T00:38:09.319Z,4.00
2018-11-07T00:39:09.337Z,4.00
2018-11-07T00:40:09.354Z,4.00
2018-11-07T00:41:09.371Z,4.00
2018-11-07T00:42:09.398Z,4.00
2018-11-07T00:43:09.409Z,4.00
2018-11-07T00:44:09.426Z,4.00
2018-11-07T00:45:09.444Z,4.00
2018-11-07T00:46:09.462Z,4.00
2018-11-07T00:47:09.480Z,4.00
2018-11-07T00:48:09.497Z,4.00
2018-11-07T00:49:09.514Z,4.00
2018-11-07T00:50:09.537Z,4.00
2018-11-07T00:51:09.556Z,4.00
2018-11-07T00:52:09.568Z,4.00
2018-11-07T00:53:09.585Z,4.00
2018-11-07T00:54:09.606Z,4.00
2018-11-07T00:55:09.622Z,4.00
2018-11-07T00:56:09.638Z,4.00
2018-11-07T00:57:09.656Z,4.00
2018-11-07T00:58:09.776Z,4.00
2018-11-07T00:59:09.693Z,4.00
2018-11-07T01:00:09.710Z,4.00
2018-11-07T01:01:09.728Z,4.00
2018-11-07T01:02:09.746Z,4.00
2018-11-07T01:03:09.763Z,4.00
2018-11-07T01:04:09.781Z,4.00
2018-11-07T01:05:09.801Z,4.00
2018-11-07T01:06:09.817Z,4.00
2018-11-07T01:07:09.834Z,4.00
2018-11-07T01:08:09.852Z,4.00
2018-11-07T01:09:09.871Z,4.00
2018-11-07T01:10:09.888Z,4.00
2018-11-07T01:11:09.906Z,4.00
2018-11-07T01:12:09.923Z,4.00
2018-11-07T01:13:09.941Z,4.00
2018-11-07T01:14:09.959Z,4.00
2018-11-07T01:15:09.977Z,4.00
2018-11-07T01:16:09.994Z,4.00
2018-11-07T01:17:10.014Z,4.00
2018-11-07T01:18:10.034Z,4.00
2018-11-07T01:19:10.049Z,4.00
2018-11-07T01:20:10.067Z,4.00
2018-11-07T01:21:10.085Z,4.00
2018-11-07T01:22:10.159Z,4.00
2018-11-07T01:23:10.121Z,4.00
2018-11-07T01:24:10.140Z,4.00
2018-11-07T01:25:10.161Z,4.00
2018-11-07T01:26:10.174Z,4.00
2018-11-07T01:27:10.191Z,4.00
2018-11-07T01:28:10.259Z,4.00
2018-11-07T01:29:10.227Z,4.00
2018-11-07T01:30:10.296Z,4.00
2018-11-07T01:31:10.264Z,4.00
2018-11-07T01:32:10.280Z,4.00
2018-11-07T01:33:10.299Z,4.00
2018-11-07T01:34:10.317Z,4.00
2018-11-07T01:35:10.338Z,4.00
2018-11-07T01:36:10.351Z,4.00
2018-11-07T01:37:10.371Z,4.00
2018-11-07T01:38:10.387Z,4.00
2018-11-07T01:39:10.406Z,4.00
2018-11-07T01:40:10.422Z,4.00
2018-11-07T01:41:10.441Z,4.00
2018-11-07T01:42:10.599Z,4.00
2018-11-07T01:43:10.477Z,4.00
2018-11-07T01:44:10.511Z,4.00
2018-11-07T01:45:10.510Z,4.00
2018-11-07T01:46:10.529Z,4.00
2018-11-07T01:47:10.548Z,4.00
2018-11-07T01:48:10.565Z,4.00
2018-11-07T01:49:10.583Z,4.00
2018-11-07T01:50:10.601Z,4.00
2018-11-07T01:51:10.619Z,4.00
2018-11-07T01:52:10.635Z,4.00
2018-11-07T01:53:10.657Z,4.00
2018-11-07T01:54:10.672Z,4.00
2018-11-07T01:55:10.690Z,4.00
2018-11-07T01:56:10.706Z,4.00
2018-11-07T01:57:10.724Z,4.00
2018-11-07T01:58:10.745Z,4.00
2018-11-07T01:59:10.761Z,4.00
2018-11-07T02:00:10.777Z,4.00
2018-11-07T02:01:10.795Z,4.00
2018-11-07T02:02:10.814Z,4.00
2018-11-07T02:03:10.832Z,4.00
2018-11-07T02:04:10.850Z,4.00
2018-11-07T02:05:10.866Z,4.00
2018-11-07T02:06:11.736Z,4.00
2018-11-07T02:07:10.902Z,4.00
2018-11-07T02:08:10.921Z,4.00
2018-11-07T02:09:10.940Z,4.00
2018-11-07T02:10:10.954Z,4.00
2018-11-07T02:11:10.973Z,4.00
2018-11-07T02:12:10.990Z,4.00
2018-11-07T02:13:11.008Z,4.00
2018-11-07T02:14:11.026Z,4.00
2018-11-07T02:15:11.044Z,4.00
2018-11-07T02:16:11.063Z,4.00
2018-11-07T02:17:11.079Z,4.00
2018-11-07T02:18:11.247Z,4.00
2018-11-07T02:19:11.114Z,4.00
2018-11-07T02:20:11.132Z,4.00
2018-11-07T02:21:11.150Z,4.00
2018-11-07T02:22:11.168Z,4.00
2018-11-07T02:23:11.184Z,4.00
2018-11-07T02:24:11.203Z,4.00
2018-11-07T02:25:11.221Z,4.00
2018-11-07T02:26:11.301Z,4.00
2018-11-07T02:27:11.259Z,4.00
2018-11-07T02:28:11.326Z,4.00
2018-11-07T02:29:11.292Z,4.00
2018-11-07T02:30:11.317Z,4.00
2018-11-07T02:31:11.329Z,4.00
2018-11-07T02:32:11.345Z,4.00
2018-11-07T02:33:11.364Z,4.00
2018-11-07T02:34:11.382Z,4.00
2018-11-07T02:35:11.401Z,4.00
2018-11-07T02:36:11.416Z,4.00
2018-11-07T02:37:11.611Z,4.00
2018-11-07T02:38:11.453Z,4.00
2018-11-07T02:39:11.472Z,4.00
2018-11-07T02:40:11.488Z,4.00
2018-11-07T02:41:11.505Z,4.00
2018-11-07T02:42:11.534Z,4.00
2018-11-07T02:43:11.552Z,4.00
2018-11-07T02:44:11.558Z,4.00
2018-11-07T02:45:11.577Z,4.00
2018-11-07T02:46:11.595Z,4.00
2018-11-07T02:47:11.614Z,4.00
2018-11-07T02:48:11.636Z,4.00
2018-11-07T02:49:11.649Z,4.00
2018-11-07T02:50:11.667Z,4.00
2018-11-07T02:51:11.685Z,4.00
2018-11-07T02:52:11.702Z,4.00
2018-11-07T02:53:11.786Z,4.00
2018-11-07T02:54:11.737Z,4.00
2018-11-07T02:55:11.757Z,4.00
2018-11-07T02:56:11.772Z,4.00
2018-11-07T02:57:11.791Z,4.00
2018-11-07T02:58:11.809Z,4.00
2018-11-07T02:59:11.829Z,4.00
2018-11-07T03:00:11.844Z,4.00
2018-11-07T03:01:11.971Z,4.00
2018-11-07T03:02:11.880Z,4.00
2018-11-07T03:03:11.897Z,4.00
2018-11-07T03:04:11.915Z,4.00
2018-11-07T03:05:11.932Z,4.00
2018-11-07T03:06:11.951Z,4.00
2018-11-07T03:07:11.968Z,4.00
2018-11-07T03:08:11.986Z,4.00
2018-11-07T03:09:12.004Z,4.00
2018-11-07T03:10:12.078Z,4.00
2018-11-07T03:11:12.041Z,4.00
2018-11-07T03:12:12.057Z,4.00
2018-11-07T03:13:12.074Z,4.00
2018-11-07T03:14:12.094Z,4.00
2018-11-07T03:15:12.113Z,4.00
2018-11-07T03:16:12.128Z,4.00
2018-11-07T03:17:12.146Z,4.00
2018-11-07T03:18:12.164Z,4.00
2018-11-07T03:19:12.182Z,4.00
2018-11-07T03:20:12.199Z,4.00
2018-11-07T03:21:12.220Z,4.00
2018-11-07T03:22:12.235Z,4.00
2018-11-07T03:23:12.253Z,4.00
2018-11-07T03:24:12.268Z,4.00
2018-11-07T03:25:12.289Z,4.00
2018-11-07T03:26:12.312Z,4.00
2018-11-07T03:27:12.324Z,4.00
2018-11-07T03:28:12.344Z,4.00
2018-11-07T03:29:12.359Z,4.00
2018-11-07T03:30:12.377Z,4.00
2018-11-07T03:31:12.394Z,4.00
2018-11-07T03:32:12.412Z,4.00
2018-11-07T03:33:12.430Z,4.00
2018-11-07T03:34:12.447Z,4.00
2018-11-07T03:35:12.465Z,4.00
2018-11-07T03:36:12.484Z,4.00
2018-11-07T03:37:12.505Z,4.00
2018-11-07T03:38:12.518Z,4.00
2018-11-07T03:39:12.536Z,4.00
2018-11-07T03:40:12.552Z,4.00
2018-11-07T03:41:12.571Z,4.00
2018-11-07T03:42:12.591Z,4.00
2018-11-07T03:43:12.607Z,4.00
2018-11-07T03:44:12.628Z,4.00
2018-11-07T03:45:12.642Z,4.00
2018-11-07T03:46:12.663Z,4.00
2018-11-07T03:47:12.678Z,4.00
2018-11-07T03:48:12.694Z,4.00
2018-11-07T03:49:12.713Z,4.00
2018-11-07T03:50:12.731Z,4.00
2018-11-07T03:51:12.748Z,4.00
2018-11-07T03:52:12.765Z,4.00
2018-11-07T03:53:12.874Z,4.00
2018-11-07T03:54:12.804Z,4.00
2018-11-07T03:55:12.818Z,4.00
2018-11-07T03:56:12.843Z,4.00
2018-11-07T03:57:12.854Z,4.00
2018-11-07T03:58:12.871Z,4.00
2018-11-07T03:59:12.891Z,4.00
2018-11-07T04:00:12.907Z,4.00
2018-11-07T04:01:12.927Z,4.00
2018-11-07T04:02:12.944Z,4.00
2018-11-07T04:03:12.961Z,4.00
2018-11-07T04:04:12.979Z,4.00
2018-11-07T04:05:12.995Z,4.00
2018-11-07T04:06:13.013Z,4.00
2018-11-07T04:07:13.033Z,4.00
2018-11-07T04:08:13.049Z,4.00
2018-11-07T04:09:13.066Z,4.00
2018-11-07T04:10:13.084Z,4.00
2018-11-07T04:11:13.101Z,4.00
2018-11-07T04:12:13.119Z,4.00
2018-11-07T04:13:13.146Z,4.00
2018-11-07T04:14:13.154Z,4.00
2018-11-07T04:15:13.172Z,4.00
2018-11-07T04:16:13.193Z,4.00
2018-11-07T04:17:13.207Z,4.00
2018-11-07T04:18:13.225Z,4.00
2018-11-07T04:19:13.242Z,4.00
2018-11-07T04:20:13.259Z,4.00
2018-11-07T04:21:13.277Z,4.00
2018-11-07T04:22:13.297Z,4.00
2018-11-07T04:23:13.313Z,4.00
2018-11-07T04:24:13.384Z,4.00
2018-11-07T04:25:13.347Z,4.00
2018-11-07T04:26:13.365Z,4.00
2018-11-07T04:27:13.383Z,4.00
2018-11-07T04:28:13.398Z,4.00
2018-11-07T04:29:13.417Z,4.00
2018-11-07T04:30:13.436Z,4.00
2018-11-07T04:31:13.454Z,4.00
2018-11-07T04:32:13.479Z,4.00
2018-11-07T04:33:13.488Z,4.00
2018-11-07T04:34:13.514Z,4.00
2018-11-07T04:35:13.524Z,4.00
2018-11-07T04:36:13.540Z,4.00
2018-11-07T04:37:13.558Z,4.00
2018-11-07T04:38:13.576Z,4.00
2018-11-07T04:39:13.693Z,4.00
2018-11-07T04:40:13.610Z,4.00
2018-11-07T04:41:13.627Z,4.00
2018-11-07T04:42:13.647Z,4.00
2018-11-07T04:43:13.663Z,4.00
2018-11-07T04:44:13.680Z,4.00
2018-11-07T04:45:13.698Z,4.00
2018-11-07T04:46:13.719Z,4.00
2018-11-07T04:47:13.733Z,4.00
2018-11-07T04:48:13.751Z,4.00
2018-11-07T04:49:13.768Z,4.00
2018-11-07T04:50:13.793Z,4.00
2018-11-07T04:51:13.805Z,4.00
2018-11-07T04:52:13.824Z,4.00
2018-11-07T04:53:13.839Z,4.00
2018-11-07T04:54:13.856Z,4.00
2018-11-07T04:55:13.873Z,4.00
2018-11-07T04:56:13.890Z,4.00
2018-11-07T04:57:13.908Z,4.00
2018-11-07T04:58:13.926Z,4.00
2018-11-07T04:59:13.944Z,4.00
2018-11-07T05:00:14.018Z,4.00
2018-11-07T05:01:13.978Z,4.00
2018-11-07T05:02:13.997Z,4.00
2018-11-07T05:03:14.014Z,4.00
2018-11-07T05:04:14.031Z,4.00
2018-11-07T05:05:14.054Z,4.00
2018-11-07T05:06:14.266Z,4.00
2018-11-07T05:07:14.083Z,4.00
2018-11-07T05:08:14.102Z,4.00
2018-11-07T05:09:14.570Z,4.00
2018-11-07T05:10:14.141Z,4.00
2018-11-07T05:11:14.155Z,4.00
2018-11-07T05:12:14.524Z,4.00
2018-11-07T05:13:14.189Z,4.00
2018-11-07T05:14:14.211Z,4.00
2018-11-07T05:15:14.526Z,4.00
2018-11-07T05:16:14.242Z,4.00
2018-11-07T05:17:14.259Z,4.00
2018-11-07T05:18:14.277Z,4.00
2018-11-07T05:19:14.295Z,4.00
2018-11-07T05:20:14.312Z,4.00
2018-11-07T05:21:14.331Z,4.00
2018-11-07T05:22:14.347Z,4.00
2018-11-07T05:23:14.365Z,4.00
2018-11-07T05:24:14.382Z,4.00
2018-11-07T05:25:14.400Z,4.00
2018-11-07T05:26:14.487Z,4.00
2018-11-07T05:27:14.437Z,4.00
2018-11-07T05:28:14.454Z,4.00
2018-11-07T05:29:14.473Z,4.00
2018-11-07T05:30:14.488Z,4.00
2018-11-07T05:31:14.506Z,4.00
2018-11-07T05:32:14.522Z,4.00
2018-11-07T05:33:14.541Z,4.00
2018-11-07T05:34:14.558Z,4.00
2018-11-07T05:35:14.575Z,4.00
2018-11-07T05:36:14.593Z,4.00
2018-11-07T05:37:14.611Z,4.00
2018-11-07T05:38:14.629Z,4.00
2018-11-07T05:39:14.646Z,4.00
2018-11-07T05:40:14.663Z,4.00
2018-11-07T05:41:14.760Z,4.00
2018-11-07T05:42:14.704Z,4.00
2018-11-07T05:43:14.717Z,4.00
2018-11-07T05:44:14.732Z,4.00
2018-11-07T05:45:14.751Z,4.00
2018-11-07T05:46:14.771Z,4.00
2018-11-07T05:47:14.786Z,4.00
2018-11-07T05:48:14.802Z,4.00
2018-11-07T05:49:14.820Z,4.00
2018-11-07T05:50:14.837Z,4.00
2018-11-07T05:51:14.855Z,4.00
2018-11-07T05:52:14.872Z,4.00
2018-11-07T05:53:14.891Z,4.00
2018-11-07T05:54:14.908Z,4.00
2018-11-07T05:55:14.926Z,4.00
2018-11-07T05:56:14.943Z,4.00
2018-11-07T05:57:14.960Z,4.00
2018-11-07T05:58:14.978Z,4.00
2018-11-07T05:59:14.996Z,8.00
2018-11-07T06:00:15.012Z,4.00
2018-11-07T06:01:15.030Z,8.00
2018-11-07T06:02:15.051Z,8.00
2018-11-07T06:03:15.066Z,4.00
2018-11-07T06:04:15.083Z,4.00
2018-11-07T06:05:15.099Z,4.00
2018-11-07T06:06:15.118Z,8.00
2018-11-07T06:07:15.137Z,8.00
2018-11-07T06:08:15.153Z,4.00
2018-11-07T06:09:15.522Z,8.00
2018-11-07T06:10:15.187Z,8.00
2018-11-07T06:11:15.207Z,8.00
2018-11-07T06:12:15.474Z,8.00
2018-11-07T06:13:15.241Z,8.00
2018-11-07T06:14:15.261Z,12.00
2018-11-07T06:15:15.477Z,8.00
2018-11-07T06:16:15.321Z,12.00
2018-11-07T06:17:15.311Z,12.00
2018-11-07T06:18:15.328Z,12.00
2018-11-07T06:19:15.347Z,12.00
2018-11-07T06:20:15.363Z,16.00
2018-11-07T06:21:15.384Z,20.00
2018-11-07T06:22:15.400Z,20.00
2018-11-07T06:23:15.418Z,20.00
2018-11-07T06:24:15.461Z,24.00
2018-11-07T06:25:15.451Z,28.00
2018-11-07T06:26:15.469Z,32.00
2018-11-07T06:27:15.488Z,32.00
2018-11-07T06:28:15.513Z,40.00
2018-11-07T06:29:15.522Z,44.00
2018-11-07T06:30:15.539Z,48.00
2018-11-07T06:31:15.560Z,52.00
2018-11-07T06:32:15.575Z,60.00
2018-11-07T06:33:15.592Z,68.00
2018-11-07T06:34:15.611Z,80.00
2018-11-07T06:35:15.629Z,92.00
2018-11-07T06:36:15.646Z,100.00
2018-11-07T06:37:15.666Z,108.00
2018-11-07T06:38:15.682Z,120.00
2018-11-07T06:39:15.699Z,132.00
2018-11-07T06:40:15.716Z,140.00
2018-11-07T06:41:15.733Z,152.00
2018-11-07T06:42:15.753Z,168.00
2018-11-07T06:43:15.770Z,184.00
2018-11-07T06:44:15.786Z,196.00
2018-11-07T06:45:15.806Z,212.00
2018-11-07T06:46:15.823Z,224.00
2018-11-07T06:47:15.842Z,240.00
2018-11-07T06:48:15.860Z,256.00
2018-11-07T06:49:15.874Z,272.00
2018-11-07T06:50:15.894Z,292.00
2018-11-07T06:51:15.916Z,316.00
2018-11-07T06:52:15.927Z,340.00
2018-11-07T06:53:15.949Z,372.00
2018-11-07T06:54:15.965Z,400.00
2018-11-07T06:55:16.018Z,424.00
2018-11-07T06:56:16.001Z,444.00
2018-11-07T06:57:16.018Z,464.00
2018-11-07T06:58:16.036Z,484.00
2018-11-07T06:59:16.054Z,504.00
2018-11-07T07:00:16.071Z,520.00
2018-11-07T07:01:16.107Z,532.00
2018-11-07T07:02:16.106Z,548.00
2018-11-07T07:03:16.125Z,560.00
2018-11-07T07:04:16.527Z,580.00
2018-11-07T07:05:16.160Z,600.00
2018-11-07T07:06:16.182Z,620.00
2018-11-07T07:07:16.195Z,640.00
2018-11-07T07:08:16.211Z,660.00
2018-11-07T07:09:16.230Z,676.00
2018-11-07T07:10:16.248Z,696.00
2018-11-07T07:11:16.271Z,716.00
2018-11-07T07:12:16.283Z,732.00
2018-11-07T07:13:16.303Z,744.00
2018-11-07T07:14:16.319Z,760.00
2018-11-07T07:15:16.342Z,776.00
2018-11-07T07:16:16.352Z,796.00
2018-11-07T07:17:16.371Z,812.00
2018-11-07T07:18:16.425Z,824.00
2018-11-07T07:19:16.406Z,836.00
2018-11-07T07:20:16.424Z,860.00
2018-11-07T07:21:16.442Z,876.00
2018-11-07T07:22:16.460Z,900.00
2018-11-07T07:23:16.478Z,916.00
2018-11-07T07:24:16.493Z,932.00
2018-11-07T07:25:16.512Z,952.00
2018-11-07T07:26:16.531Z,972.00
2018-11-07T07:27:16.549Z,996.00
2018-11-07T07:28:16.615Z,1016.00
2018-11-07T07:29:16.583Z,1044.00
2018-11-07T07:30:16.649Z,1080.00
2018-11-07T07:31:16.619Z,1116.00
2018-11-07T07:32:16.637Z,1140.00
2018-11-07T07:33:16.737Z,1172.00
2018-11-07T07:34:16.672Z,1200.00
2018-11-07T07:35:16.690Z,1232.00
2018-11-07T07:36:16.706Z,1256.00
2018-11-07T07:37:16.724Z,1304.00
2018-11-07T07:38:16.746Z,1320.00
2018-11-07T07:39:16.761Z,1360.00
2018-11-07T07:40:16.782Z,1396.00
2018-11-07T07:41:16.795Z,1336.00
2018-11-07T07:42:16.816Z,1312.00
2018-11-07T07:43:16.832Z,1316.00
2018-11-07T07:44:16.849Z,1336.00
2018-11-07T07:45:16.866Z,1348.00
2018-11-07T07:46:16.886Z,1316.00
2018-11-07T07:47:16.902Z,1308.00
2018-11-07T07:48:16.919Z,1320.00
2018-11-07T07:49:16.970Z,1332.00
2018-11-07T07:50:16.959Z,1344.00
2018-11-07T07:51:16.973Z,1360.00
2018-11-07T07:52:16.990Z,1364.00
2018-11-07T07:53:17.123Z,1408.00
2018-11-07T07:54:17.026Z,1432.00
2018-11-07T07:55:17.044Z,1472.00
2018-11-07T07:56:17.061Z,1512.00
2018-11-07T07:57:17.079Z,1532.00
2018-11-07T07:58:17.097Z,1552.00
2018-11-07T07:59:17.117Z,1564.00
2018-11-07T08:00:17.132Z,1592.00
2018-11-07T08:01:17.151Z,1612.00
2018-11-07T08:02:17.168Z,1636.00
2018-11-07T08:03:17.187Z,1664.00
2018-11-07T08:04:17.204Z,1684.00
2018-11-07T08:05:17.221Z,1712.00
2018-11-07T08:06:17.741Z,1724.00
2018-11-07T08:07:17.257Z,1752.00
2018-11-07T08:08:17.275Z,1760.00
2018-11-07T08:09:17.296Z,1780.00
2018-11-07T08:10:17.312Z,1792.00
2018-11-07T08:11:17.334Z,1812.00
2018-11-07T08:12:17.347Z,1844.00
2018-11-07T08:13:17.409Z,1856.00
2018-11-07T08:14:17.522Z,1880.00
2018-11-07T08:15:17.401Z,1908.00
2018-11-07T08:16:17.417Z,1924.00
2018-11-07T08:17:17.437Z,1940.00
2018-11-07T08:18:17.455Z,1952.00
2018-11-07T08:19:17.514Z,1960.00
2018-11-07T08:20:17.493Z,1976.00
2018-11-07T08:21:17.594Z,1992.00
2018-11-07T08:22:17.529Z,2020.00
2018-11-07T08:23:17.544Z,2048.00
2018-11-07T08:24:17.564Z,2060.00
2018-11-07T08:25:17.585Z,2092.00
2018-11-07T08:26:17.601Z,2116.00
2018-11-07T08:27:17.620Z,2148.00
2018-11-07T08:28:17.636Z,2172.00
2018-11-07T08:29:17.652Z,2180.00
2018-11-07T08:30:17.671Z,2188.00
2018-11-07T08:31:17.690Z,2208.00
2018-11-07T08:32:17.707Z,2236.00
2018-11-07T08:33:17.726Z,2268.00
2018-11-07T08:34:17.744Z,2280.00
2018-11-07T08:35:17.768Z,2300.00
2018-11-07T08:36:17.779Z,2320.00
2018-11-07T08:37:17.799Z,2340.00
2018-11-07T08:38:17.817Z,2356.00
2018-11-07T08:39:17.835Z,2368.00
2018-11-07T08:40:17.852Z,2384.00
2018-11-07T08:41:17.870Z,2396.00
2018-11-07T08:42:17.900Z,2412.00
2018-11-07T08:43:17.908Z,2420.00
2018-11-07T08:44:17.925Z,2440.00
2018-11-07T08:45:17.944Z,2468.00
2018-11-07T08:46:17.962Z,2484.00
2018-11-07T08:47:18.281Z,2500.00
2018-11-07T08:48:18.072Z,2520.00
2018-11-07T08:49:18.017Z,2544.00
2018-11-07T08:50:18.035Z,2564.00
2018-11-07T08:51:18.054Z,2576.00
2018-11-07T08:52:18.072Z,2592.00
2018-11-07T08:53:18.091Z,2608.00
2018-11-07T08:54:18.111Z,2616.00
2018-11-07T08:55:18.129Z,2632.00
2018-11-07T08:56:18.146Z,2652.00
2018-11-07T08:57:18.165Z,2700.00
2018-11-07T08:58:18.184Z,2696.00
2018-11-07T08:59:18.202Z,2716.00
2018-11-07T09:00:18.219Z,2732.00
2018-11-07T09:01:18.257Z,2760.00
2018-11-07T09:02:18.360Z,2832.00
2018-11-07T09:03:18.278Z,2832.00
2018-11-07T09:04:18.295Z,2852.00
2018-11-07T09:05:18.313Z,2864.00
2018-11-07T09:06:18.333Z,2888.00
2018-11-07T09:07:18.353Z,2904.00
2018-11-07T09:08:18.371Z,2924.00
2018-11-07T09:09:18.390Z,2940.00
2018-11-07T09:10:18.408Z,2956.00
2018-11-07T09:11:18.429Z,2960.00
2018-11-07T09:12:18.445Z,2980.00
2018-11-07T09:13:18.465Z,2992.00
2018-11-07T09:14:18.483Z,3020.00
2018-11-07T09:15:18.507Z,3032.00
2018-11-07T09:16:18.524Z,3052.00
2018-11-07T09:17:18.542Z,3072.00
2018-11-07T09:18:18.559Z,3100.00
2018-11-07T09:19:18.579Z,3108.00
2018-11-07T09:20:18.597Z,3128.00
2018-11-07T09:21:18.616Z,3136.00
2018-11-07T09:22:18.635Z,3160.00
2018-11-07T09:23:18.654Z,3192.00
2018-11-07T09:24:18.734Z,3216.00
2018-11-07T09:25:18.793Z,3248.00
2018-11-07T09:26:18.711Z,3228.00
2018-11-07T09:27:18.732Z,3244.00
2018-11-07T09:28:18.750Z,3264.00
2018-11-07T09:29:18.834Z,3284.00
2018-11-07T09:30:18.793Z,3304.00
2018-11-07T09:31:18.809Z,3336.00
2018-11-07T09:32:18.827Z,3356.00
2018-11-07T09:33:18.848Z,3392.00
2018-11-07T09:34:18.867Z,3400.00
2018-11-07T09:35:18.888Z,3432.00
2018-11-07T09:36:18.904Z,3484.00
2018-11-07T09:37:18.922Z,3448.00
2018-11-07T09:38:18.943Z,3464.00
2018-11-07T09:39:18.963Z,3612.00
2018-11-07T09:40:18.981Z,3856.00
2018-11-07T09:41:19.001Z,3784.00
2018-11-07T09:42:19.021Z,3992.00
2018-11-07T09:43:19.042Z,4736.00
2018-11-07T09:44:19.059Z,4436.00
2018-11-07T09:45:19.079Z,4064.00
2018-11-07T09:46:19.098Z,3552.00
2018-11-07T09:47:19.124Z,3556.00
2018-11-07T09:48:19.195Z,3556.00
2018-11-07T09:49:19.410Z,3564.00
2018-11-07T09:50:19.178Z,3568.00
2018-11-07T09:51:19.198Z,3592.00
2018-11-07T09:52:19.221Z,3648.00
2018-11-07T09:53:19.237Z,3596.00
2018-11-07T09:54:19.398Z,3812.00
2018-11-07T09:55:19.627Z,3604.00
2018-11-07T09:56:19.296Z,3616.00
2018-11-07T09:57:19.316Z,3624.00
2018-11-07T09:58:19.336Z,3628.00
2018-11-07T09:59:19.406Z,3632.00
2018-11-07T10:00:19.377Z,3636.00
2018-11-07T10:01:19.395Z,3644.00
2018-11-07T10:02:19.422Z,3652.00
2018-11-07T10:03:19.440Z,3660.00
2018-11-07T10:04:19.455Z,3668.00
2018-11-07T10:05:19.499Z,3680.00
2018-11-07T10:06:19.518Z,3680.00
2018-11-07T10:07:19.518Z,3852.00
2018-11-07T10:08:19.535Z,3668.00
2018-11-07T10:09:19.555Z,3676.00
2018-11-07T10:10:19.575Z,3660.00
2018-11-07T10:11:19.596Z,3764.00
2018-11-07T10:12:19.652Z,3640.00
2018-11-07T10:13:19.635Z,3632.00
2018-11-07T10:14:19.729Z,3656.00
2018-11-07T10:15:19.680Z,3632.00
2018-11-07T10:16:19.696Z,3700.00
2018-11-07T10:17:19.715Z,3636.00
2018-11-07T10:18:19.737Z,3632.00
2018-11-07T10:19:19.758Z,3616.00
2018-11-07T10:20:19.826Z,3632.00
2018-11-07T10:21:19.801Z,3612.00
2018-11-07T10:22:19.820Z,3620.00
2018-11-07T10:23:19.839Z,4152.00
2018-11-07T10:24:19.857Z,3636.00
2018-11-07T10:25:19.883Z,3608.00
2018-11-07T10:26:19.904Z,3664.00
2018-11-07T10:27:20.097Z,3612.00
2018-11-07T10:28:20.120Z,3640.00
2018-11-07T10:29:20.339Z,3616.00
2018-11-07T10:30:20.145Z,3612.00
2018-11-07T10:31:20.004Z,3604.00
2018-11-07T10:32:20.021Z,3624.00
2018-11-07T10:33:20.043Z,3608.00
2018-11-07T10:34:20.063Z,3596.00
2018-11-07T10:35:20.082Z,3640.00
2018-11-07T10:36:20.102Z,3584.00
2018-11-07T10:37:32.140Z,3588.00
2018-11-07T10:38:20.194Z,3572.00
2018-11-07T10:39:20.163Z,3580.00
2018-11-07T10:40:20.183Z,3580.00
2018-11-07T10:41:20.214Z,3572.00
2018-11-07T10:42:20.227Z,3560.00
2018-11-07T10:43:20.246Z,3536.00
2018-11-07T10:44:20.332Z,3676.00
2018-11-07T10:45:20.285Z,3672.00
2018-11-07T10:46:20.305Z,3572.00
2018-11-07T10:47:20.327Z,3568.00
2018-11-07T10:48:20.346Z,3520.00
2018-11-07T10:49:20.367Z,3700.00
2018-11-07T10:50:20.388Z,3500.00
2018-11-07T10:51:20.408Z,3504.00
2018-11-07T10:52:20.433Z,3500.00
2018-11-07T10:53:20.449Z,3480.00
2018-11-07T10:54:20.570Z,3448.00
2018-11-07T10:55:20.491Z,3440.00
2018-11-07T10:56:20.510Z,3464.00
2018-11-07T10:57:20.532Z,3588.00
2018-11-07T10:58:20.551Z,3444.00
2018-11-07T10:59:20.573Z,3388.00
2018-11-07T11:00:20.602Z,3360.00
2018-11-07T11:01:20.614Z,3364.00
2018-11-07T11:02:20.635Z,3356.00
2018-11-07T11:03:20.657Z,3360.00
2018-11-07T11:04:20.676Z,3304.00
2018-11-07T11:05:21.332Z,3296.00
2018-11-07T11:06:20.718Z,3284.00
2018-11-07T11:07:20.739Z,3392.00
2018-11-07T11:08:20.764Z,3268.00
2018-11-07T11:09:20.782Z,3252.00
2018-11-07T11:10:20.802Z,3236.00
2018-11-07T11:11:20.861Z,3240.00
2018-11-07T11:12:20.958Z,3228.00
2018-11-07T11:13:20.903Z,3204.00
2018-11-07T11:14:20.888Z,3188.00
2018-11-07T11:15:20.908Z,3212.00
2018-11-07T11:16:20.927Z,3188.00
2018-11-07T11:17:21.018Z,3180.00
2018-11-07T11:18:20.969Z,3180.00
2018-11-07T11:19:20.989Z,3204.00
2018-11-07T11:20:21.012Z,6408.00
2018-11-07T11:21:21.030Z,10312.00
2018-11-07T11:22:21.052Z,10412.00
2018-11-07T11:23:21.074Z,7952.00
2018-11-07T11:24:21.093Z,5180.00
2018-11-07T11:25:21.114Z,3116.00
2018-11-07T11:26:21.136Z,3100.00
2018-11-07T11:27:21.248Z,3080.00
2018-11-07T11:28:21.179Z,3044.00
2018-11-07T11:29:21.201Z,3060.00
2018-11-07T11:30:21.223Z,3052.00
2018-11-07T11:31:21.242Z,3000.00
2018-11-07T11:32:21.263Z,3040.00
2018-11-07T11:33:21.284Z,3020.00
2018-11-07T11:34:21.352Z,3012.00
2018-11-07T11:35:21.444Z,3000.00
2018-11-07T11:36:21.347Z,2996.00
2018-11-07T11:37:21.369Z,2976.00
2018-11-07T11:38:21.391Z,2980.00
2018-11-07T11:39:21.412Z,2976.00
2018-11-07T11:40:21.433Z,2984.00
2018-11-07T11:41:21.454Z,2968.00
2018-11-07T11:42:21.475Z,2972.00
2018-11-07T11:43:21.498Z,2960.00
2018-11-07T11:44:21.518Z,2956.00
2018-11-07T11:45:21.539Z,2960.00
2018-11-07T11:46:21.560Z,2952.00
2018-11-07T11:47:21.582Z,2940.00
2018-11-07T11:48:21.603Z,2944.00
2018-11-07T11:49:21.908Z,2948.00
2018-11-07T11:50:21.734Z,2944.00
2018-11-07T11:51:21.668Z,2940.00
2018-11-07T11:52:21.690Z,2872.00
2018-11-07T11:53:22.010Z,2880.00
2018-11-07T11:54:21.731Z,2808.00
2018-11-07T11:55:21.753Z,2876.00
2018-11-07T11:56:21.773Z,2844.00
2018-11-07T11:57:21.795Z,2632.00
2018-11-07T11:58:21.817Z,2356.00
2018-11-07T11:59:21.951Z,2408.00
2018-11-07T12:00:21.920Z,2412.00
2018-11-07T12:01:21.882Z,2564.00
2018-11-07T12:02:22.004Z,2548.00
2018-11-07T12:03:22.125Z,2448.00
2018-11-07T12:04:21.943Z,2852.00
2018-11-07T12:05:21.967Z,3552.00
2018-11-07T12:06:22.029Z,3056.00
2018-11-07T12:07:22.009Z,2156.00
2018-11-07T12:08:22.053Z,1984.00
2018-11-07T12:09:22.052Z,2168.00
2018-11-07T12:10:22.073Z,3104.00
2018-11-07T12:11:22.094Z,3824.00
2018-11-07T12:12:22.115Z,3768.00
2018-11-07T12:13:22.164Z,2856.00
2018-11-07T12:14:22.227Z,2740.00
2018-11-07T12:15:22.283Z,2580.00
2018-11-07T12:16:22.553Z,2544.00
2018-11-07T12:17:22.222Z,2640.00
2018-11-07T12:18:22.244Z,2792.00
2018-11-07T12:19:22.265Z,2820.00
2018-11-07T12:20:22.286Z,2820.00
2018-11-07T12:21:22.448Z,2840.00
2018-11-07T12:22:22.331Z,2836.00
2018-11-07T12:23:22.351Z,2856.00
2018-11-07T12:24:22.372Z,2864.00
2018-11-07T12:25:22.395Z,2860.00
2018-11-07T12:26:22.415Z,2884.00
2018-11-07T12:27:22.437Z,2896.00
2018-11-07T12:28:22.460Z,2940.00
2018-11-07T12:29:22.479Z,2944.00
2018-11-07T12:30:22.501Z,2968.00
2018-11-07T12:31:22.523Z,2968.00
2018-11-07T12:32:22.544Z,3044.00
2018-11-07T12:33:22.566Z,3012.00
2018-11-07T12:34:22.587Z,2992.00
2018-11-07T12:35:22.608Z,2524.00
2018-11-07T12:36:22.708Z,2472.00
2018-11-07T12:37:22.650Z,2536.00
2018-11-07T12:38:22.674Z,2680.00
2018-11-07T12:39:22.696Z,2572.00
2018-11-07T12:40:22.716Z,2272.00
2018-11-07T12:41:22.738Z,2240.00
2018-11-07T12:42:22.759Z,2148.00