createdAt,value
2022-09-25T00:01:12.263Z,15.17
2022-09-25T00:03:39.927Z,19.23
2022-09-25T00:06:09.609Z,18.13
2022-09-25T00:08:37.136Z,18.83
2022-09-25T00:11:10.291Z,17.60
2022-09-25T00:13:38.105Z,19.03
2022-09-25T00:16:06.392Z,24.63
2022-09-25T00:18:51.811Z,23.20
2022-09-25T00:21:19.393Z,21.37
2022-09-25T00:23:46.622Z,30.23
2022-09-25T00:26:16.354Z,24.93
2022-09-25T00:28:43.947Z,32.10
2022-09-25T00:31:12.766Z,23.17
2022-09-25T00:33:39.936Z,25.33
2022-09-25T00:36:09.223Z,39.53
2022-09-25T00:38:37.504Z,23.03
2022-09-25T00:41:07.034Z,28.33
2022-09-25T00:43:46.576Z,24.77
2022-09-25T00:46:37.429Z,24.30
2022-09-25T00:49:14.740Z,23.87
2022-09-25T00:52:07.205Z,25.63
2022-09-25T00:54:45.016Z,23.33
2022-09-25T00:57:17.026Z,22.63
2022-09-25T00:59:48.154Z,21.93
2022-09-25T01:02:24.970Z,21.23
2022-09-25T01:04:52.487Z,23.03
2022-09-25T01:07:20.321Z,26.60
2022-09-25T01:09:47.417Z,27.33
2022-09-25T01:12:14.490Z,28.43
2022-09-25T01:14:41.817Z,24.87
2022-09-25T01:17:28.176Z,32.17
2022-09-25T01:20:51.333Z,31.80
2022-09-25T01:24:08.345Z,30.03
2022-09-25T01:27:06.858Z,28.20
2022-09-25T01:29:45.706Z,23.83
2022-09-25T01:32:36.225Z,18.13
2022-09-25T01:35:27.776Z,15.17
2022-09-25T01:38:02.400Z,14.50
2022-09-25T01:40:56.863Z,15.57
2022-09-25T01:43:32.427Z,12.47
2022-09-25T01:46:04.662Z,13.73
2022-09-25T01:48:33.755Z,12.03
2022-09-25T01:51:21.967Z,11.97
2022-09-25T01:53:53.717Z,12.33
2022-09-25T01:56:33.785Z,12.33
2022-09-25T01:59:16.754Z,12.20
2022-09-25T02:01:47.316Z,13.10
2022-09-25T02:04:25.813Z,13.93
2022-09-25T02:06:57.958Z,15.63
2022-09-25T02:09:53.083Z,15.63
2022-09-25T02:12:34.553Z,15.90
2022-09-25T02:15:15.055Z,15.40
2022-09-25T02:18:06.249Z,15.87
2022-09-25T02:20:36.740Z,14.87
2022-09-25T02:23:51.304Z,12.77
2022-09-25T02:26:33.271Z,12.50
2022-09-25T02:29:00.753Z,13.57
2022-09-25T02:31:35.741Z,14.83
2022-09-25T02:34:03.981Z,14.70
2022-09-25T02:36:32.454Z,15.73
2022-09-25T02:39:02.377Z,14.17
2022-09-25T02:41:46.623Z,15.70
2022-09-25T02:44:47.808Z,15.30
2022-09-25T02:48:03.027Z,17.57
2022-09-25T02:51:19.141Z,19.30
2022-09-25T02:54:08.868Z,18.77
2022-09-25T02:56:48.047Z,23.93
2022-09-25T02:59:19.910Z,22.30
2022-09-25T03:01:48.189Z,21.67
2022-09-25T03:04:17.777Z,25.80
2022-09-25T03:06:46.164Z,30.83
2022-09-25T03:09:15.967Z,26.93
2022-09-25T03:11:43.787Z,31.23
2022-09-25T03:14:11.036Z,30.70
2022-09-25T03:16:56.565Z,28.17
2022-09-25T03:19:26.977Z,27.90
2022-09-25T03:21:54.279Z,30.57
2022-09-25T03:24:21.772Z,33.83
2022-09-25T03:26:49.107Z,29.20
2022-09-25T03:29:17.444Z,30.10
2022-09-25T03:31:45.754Z,34.70
2022-09-25T03:34:15.214Z,35.57
2022-09-25T03:36:47.631Z,33.07
2022-09-25T03:39:20.461Z,29.87
2022-09-25T03:41:48.066Z,27.10
2022-09-25T03:44:15.213Z,35.57
2022-09-25T03:46:42.262Z,30.70
2022-09-25T03:49:10.682Z,32.50
2022-09-25T03:51:39.017Z,30.07
2022-09-25T03:54:06.505Z,25.87
2022-09-25T03:56:48.584Z,25.20
2022-09-25T03:59:17.005Z,26.70
2022-09-25T04:01:44.043Z,22.53
2022-09-25T04:04:11.180Z,23.73
2022-09-25T04:06:38.395Z,26.60
2022-09-25T04:09:05.437Z,21.70
2022-09-25T04:11:32.413Z,22.77
2022-09-25T04:13:59.479Z,24.07
2022-09-25T04:16:28.089Z,23.40
2022-09-25T04:18:55.263Z,25.07
2022-09-25T04:21:22.264Z,28.47
2022-09-25T04:24:07.671Z,24.43
2022-09-25T04:26:35.068Z,26.80
2022-09-25T04:29:02.141Z,25.83
2022-09-25T04:31:30.409Z,23.27
2022-09-25T04:33:57.483Z,20.60
2022-09-25T04:36:24.566Z,26.43
2022-09-25T04:38:51.642Z,27.83
2022-09-25T04:41:20.218Z,21.37
2022-09-25T04:43:47.870Z,25.23
2022-09-25T04:46:20.941Z,31.10
2022-09-25T04:48:49.479Z,33.40
2022-09-25T04:51:16.620Z,32.73
2022-09-25T04:53:43.667Z,22.37
2022-09-25T04:56:15.792Z,23.53
2022-09-25T04:58:50.530Z,24.97
2022-09-25T05:01:20.495Z,25.87
2022-09-25T05:03:53.903Z,31.60
2022-09-25T05:06:21.627Z,25.00
2022-09-25T05:08:52.152Z,26.20
2022-09-25T05:11:19.489Z,20.77
2022-09-25T05:13:51.500Z,23.80
2022-09-25T05:16:19.662Z,19.60
2022-09-25T05:18:46.708Z,21.43
2022-09-25T05:21:13.748Z,28.37
2022-09-25T05:23:40.930Z,28.53
2022-09-25T05:26:08.109Z,22.30
2022-09-25T05:28:35.179Z,19.30
2022-09-25T05:31:04.068Z,16.13
2022-09-25T05:33:32.791Z,17.67
2022-09-25T05:36:04.309Z,17.30
2022-09-25T05:38:35.523Z,14.60
2022-09-25T05:41:09.811Z,15.13
2022-09-25T05:43:42.074Z,16.50
2022-09-25T05:46:10.263Z,17.43
2022-09-25T05:48:37.694Z,16.33
2022-09-25T05:51:05.254Z,15.70
2022-09-25T05:53:32.350Z,15.43
2022-09-25T05:56:01.387Z,16.30
2022-09-25T05:58:30.496Z,18.90
2022-09-25T06:01:02.108Z,20.37
2022-09-25T06:03:30.069Z,18.43
2022-09-25T06:05:58.527Z,18.83
2022-09-25T06:08:26.744Z,16.40
2022-09-25T06:10:54.891Z,18.93
2022-09-25T06:13:25.226Z,16.37
2022-09-25T06:15:53.167Z,18.93
2022-09-25T06:18:21.868Z,18.87
2022-09-25T06:20:49.306Z,17.87
2022-09-25T06:23:16.640Z,16.30
2022-09-25T06:25:43.778Z,19.30
2022-09-25T06:28:12.314Z,21.13
2022-09-25T06:30:39.935Z,20.80
2022-09-25T06:33:12.815Z,17.33
2022-09-25T06:35:48.275Z,17.93
2022-09-25T06:38:16.898Z,17.80
2022-09-25T06:40:44.160Z,16.37
2022-09-25T06:43:16.260Z,19.07
2022-09-25T06:45:44.018Z,18.63
2022-09-25T06:48:13.821Z,14.37
2022-09-25T06:50:51.788Z,17.97
2022-09-25T06:53:21.772Z,16.57
2022-09-25T06:55:49.744Z,14.10
2022-09-25T06:58:19.826Z,12.73
2022-09-25T07:00:54.311Z,14.80
2022-09-25T07:03:40.503Z,15.40
2022-09-25T07:06:09.358Z,11.50
2022-09-25T07:08:36.734Z,13.70
2022-09-25T07:11:04.612Z,13.33
2022-09-25T07:13:35.122Z,12.20
2022-09-25T07:16:07.361Z,12.73
2022-09-25T07:18:35.095Z,15.27
2022-09-25T07:21:05.046Z,12.83
2022-09-25T07:23:33.626Z,12.27
2022-09-25T07:26:15.577Z,13.30
2022-09-25T07:28:44.035Z,12.67
2022-09-25T07:31:19.466Z,12.27
2022-09-25T07:33:47.354Z,12.53
2022-09-25T07:36:15.612Z,11.90
2022-09-25T07:38:42.738Z,11.80
2022-09-25T07:41:14.083Z,11.93
2022-09-25T07:43:44.049Z,11.60
2022-09-25T07:46:12.075Z,10.93
2022-09-25T07:48:39.536Z,11.33
2022-09-25T07:51:10.694Z,11.63
2022-09-25T07:53:39.137Z,10.37
2022-09-25T07:56:07.279Z,12.37
2022-09-25T07:58:37.903Z,10.87
2022-09-25T08:01:07.672Z,11.20
2022-09-25T08:03:34.772Z,11.47
2022-09-25T08:06:07.133Z,11.30
2022-09-25T08:08:35.045Z,11.03
2022-09-25T08:11:13.370Z,11.70
2022-09-25T08:13:41.734Z,10.57
2022-09-25T08:16:12.814Z,10.27
2022-09-25T08:18:41.880Z,10.43
2022-09-25T08:21:10.327Z,10.33
2022-09-25T08:23:37.658Z,9.53
2022-09-25T08:26:04.666Z,9.40
2022-09-25T08:28:31.820Z,9.30
2022-09-25T08:31:00.357Z,9.13
2022-09-25T08:33:27.669Z,10.30
2022-09-25T08:36:00.060Z,10.20
2022-09-25T08:38:28.325Z,10.30
2022-09-25T08:41:08.821Z,10.37
2022-09-25T08:43:42.352Z,9.37
2022-09-25T08:46:39.686Z,8.87
2022-09-25T08:49:10.262Z,8.97
2022-09-25T08:51:41.540Z,8.83
2022-09-25T08:54:18.667Z,9.17
2022-09-25T08:56:48.952Z,8.83
2022-09-25T08:59:34.787Z,8.57
2022-09-25T09:02:11.435Z,8.63
2022-09-25T09:05:05.403Z,9.63
2022-09-25T09:07:42.738Z,10.50
2022-09-25T09:10:37.639Z,9.13
2022-09-25T09:13:44.214Z,9.27
2022-09-25T09:16:23.430Z,8.97
2022-09-25T09:18:50.697Z,9.00
2022-09-25T09:21:34.083Z,8.17
2022-09-25T09:24:37.687Z,7.90
2022-09-25T09:27:41.177Z,6.83
2022-09-25T09:30:56.398Z,6.87
2022-09-25T09:33:55.060Z,8.00
2022-09-25T09:36:43.905Z,7.10
2022-09-25T09:39:32.189Z,7.87
2022-09-25T09:42:22.343Z,7.43
2022-09-25T09:45:13.392Z,7.17
2022-09-25T09:48:07.077Z,8.90
2022-09-25T09:51:09.271Z,7.70
2022-09-25T09:53:49.894Z,7.60
2022-09-25T09:56:22.681Z,6.57
2022-09-25T09:59:12.933Z,6.47
2022-09-25T10:01:42.533Z,6.13
2022-09-25T10:04:30.287Z,6.40
2022-09-25T10:07:10.005Z,6.70
2022-09-25T10:09:37.567Z,6.37
2022-09-25T10:12:33.270Z,7.00
2022-09-25T10:15:13.811Z,6.43
2022-09-25T10:17:41.825Z,6.60
2022-09-25T10:20:23.889Z,5.60
2022-09-25T10:22:56.523Z,6.20
2022-09-25T10:25:38.657Z,5.83
2022-09-25T10:28:25.544Z,6.37
2022-09-25T10:30:53.553Z,5.67
2022-09-25T10:33:26.416Z,6.83
2022-09-25T10:35:55.130Z,6.37
2022-09-25T10:38:47.320Z,6.30
2022-09-25T10:41:18.145Z,6.17
2022-09-25T10:44:02.216Z,5.70
2022-09-25T10:46:53.255Z,5.90
2022-09-25T10:49:41.135Z,6.10
2022-09-25T10:52:10.603Z,5.97
2022-09-25T10:54:44.391Z,5.83
2022-09-25T10:57:34.660Z,5.80
2022-09-25T11:00:04.871Z,6.23
2022-09-25T11:02:40.381Z,5.60
2022-09-25T11:05:17.871Z,5.80
2022-09-25T11:07:57.213Z,6.27
2022-09-25T11:11:00.202Z,6.53
2022-09-25T11:13:38.304Z,6.50
2022-09-25T11:16:11.344Z,6.17
2022-09-25T11:18:47.182Z,6.00
2022-09-25T11:21:38.763Z,6.17
2022-09-25T11:24:24.121Z,6.60
2022-09-25T11:27:20.465Z,6.50
2022-09-25T11:30:17.173Z,6.20
2022-09-25T11:33:08.999Z,6.50
2022-09-25T11:36:37.405Z,6.83
2022-09-25T11:39:38.477Z,6.97
2022-09-25T11:42:47.627Z,6.70
2022-09-25T11:45:55.127Z,6.43
2022-09-25T11:49:12.298Z,6.37
2022-09-25T11:52:18.700Z,6.67
2022-09-25T11:55:17.753Z,7.57
2022-09-25T12:41:21.403Z,3.30
2022-09-25T12:43:52.542Z,3.40
2022-09-25T12:46:45.980Z,3.50
2022-09-25T12:49:23.402Z,3.67
2022-09-25T12:51:52.022Z,3.70
2022-09-25T12:54:32.304Z,3.43
2022-09-25T12:57:02.913Z,3.77
2022-09-25T12:59:53.591Z,4.73
2022-09-25T13:02:43.667Z,3.60
2022-09-25T13:05:21.964Z,3.50
2022-09-25T13:08:10.507Z,3.80
2022-09-25T13:10:43.564Z,3.57
2022-09-25T13:13:20.051Z,4.40
2022-09-25T13:15:57.133Z,4.67
2022-09-25T13:18:26.490Z,3.80
2022-09-25T13:21:14.135Z,4.63
2022-09-25T13:23:42.220Z,4.67
2022-09-25T13:26:11.543Z,4.30
2022-09-25T13:28:41.077Z,4.47
2022-09-25T13:31:16.904Z,3.80
2022-09-25T13:34:07.553Z,3.80
2022-09-25T13:36:53.386Z,3.90
2022-09-25T13:39:46.054Z,3.80
2022-09-25T13:42:16.996Z,4.27
2022-09-25T13:44:49.701Z,3.77
2022-09-25T13:47:42.962Z,3.43
2022-09-25T13:50:19.682Z,3.60
2022-09-25T13:53:12.585Z,3.60
2022-09-25T13:55:43.550Z,3.37
2022-09-25T13:58:27.205Z,3.47
2022-09-25T14:00:57.442Z,3.77
2022-09-25T14:03:49.646Z,3.83
2022-09-25T14:06:23.666Z,4.27
2022-09-25T14:08:52.739Z,3.53
2022-09-25T14:11:22.756Z,4.17
2022-09-25T14:13:52.427Z,3.50
2022-09-25T14:16:26.190Z,3.80
2022-09-25T14:18:55.355Z,3.73
2022-09-25T14:21:23.441Z,4.07
2022-09-25T14:23:55.145Z,3.50
2022-09-25T14:26:26.652Z,3.83
2022-09-25T14:28:55.048Z,3.73
2022-09-25T14:31:41.268Z,3.50
2022-09-25T14:34:22.076Z,4.10
2022-09-25T14:37:09.807Z,4.20
2022-09-25T14:39:57.413Z,4.07
2022-09-25T14:42:37.889Z,4.53
2022-09-25T14:45:28.646Z,4.10
2022-09-25T14:47:57.874Z,4.73
2022-09-25T14:50:27.039Z,5.20
2022-09-25T14:52:56.718Z,5.67
2022-09-25T14:55:24.680Z,5.10
2022-09-25T14:57:52.545Z,6.40
2022-09-25T15:00:24.365Z,6.60
2022-09-25T15:02:53.487Z,6.67
2022-09-25T15:05:31.581Z,5.50
2022-09-25T15:08:00.225Z,6.60
2022-09-25T15:10:35.050Z,8.03
2022-09-25T15:13:06.496Z,7.73
2022-09-25T15:15:34.849Z,6.07
2022-09-25T15:18:02.802Z,5.57
2022-09-25T15:20:32.849Z,5.93
2022-09-25T15:23:06.222Z,6.30
2022-09-25T15:25:43.738Z,6.70
2022-09-25T15:28:23.487Z,6.37
2022-09-25T15:31:01.763Z,6.77
2022-09-25T15:33:31.331Z,6.30
2022-09-25T15:36:03.841Z,7.17
2022-09-25T15:38:35.924Z,7.77
2022-09-25T15:41:06.910Z,6.60
2022-09-25T15:43:34.245Z,6.40
2022-09-25T15:46:38.573Z,5.90
2022-09-25T15:49:06.840Z,6.97
2022-09-25T15:51:36.072Z,7.50
2022-09-25T15:54:28.440Z,6.70
2022-09-25T15:56:57.814Z,7.50
2022-09-25T16:00:05.376Z,7.43
2022-09-25T16:02:55.226Z,6.43
2022-09-25T16:05:30.815Z,5.63
2022-09-25T16:08:29.495Z,6.53
2022-09-25T16:11:29.028Z,6.40
2022-09-25T16:14:41.132Z,5.83
2022-09-25T16:17:36.403Z,5.83
2022-09-25T16:20:29.354Z,5.37
2022-09-25T16:22:59.797Z,5.10
2022-09-25T16:25:32.218Z,6.60
2022-09-25T16:28:19.599Z,6.70
2022-09-25T16:31:00.384Z,6.07
2022-09-25T16:33:31.521Z,6.67
2022-09-25T16:36:16.064Z,5.70
2022-09-25T16:39:20.194Z,6.43
2022-09-25T16:41:49.381Z,7.33
2022-09-25T16:44:36.272Z,7.57
2022-09-25T16:47:21.623Z,4.50
2022-09-25T16:49:49.592Z,6.83
2022-09-25T16:52:22.805Z,8.47
2022-09-25T16:54:54.781Z,6.90
2022-09-25T16:57:23.673Z,6.80
2022-09-25T16:59:51.587Z,4.93
2022-09-25T17:02:45.886Z,5.60
2022-09-25T17:05:24.368Z,4.87
2022-09-25T17:07:54.210Z,3.90
2022-09-25T17:10:24.975Z,5.17
2022-09-25T17:12:54.371Z,5.30
2022-09-25T17:15:29.398Z,5.77
2022-09-25T17:17:56.549Z,5.17
2022-09-25T17:20:24.864Z,6.43
2022-09-25T17:22:53.085Z,5.60
2022-09-25T17:25:38.366Z,5.37
2022-09-25T17:28:07.211Z,5.73
2022-09-25T17:30:34.782Z,5.10
2022-09-25T17:33:07.947Z,5.67
2022-09-25T17:35:50.657Z,5.40
2022-09-25T17:38:18.120Z,6.33
2022-09-25T17:40:48.741Z,7.57
2022-09-25T17:43:15.954Z,8.87
2022-09-25T17:46:01.439Z,6.47
2022-09-25T17:48:32.021Z,6.00
2022-09-25T17:51:04.749Z,6.30
2022-09-25T17:53:33.879Z,7.67
2022-09-25T17:56:01.917Z,7.00
2022-09-25T17:58:30.546Z,7.83
2022-09-25T18:00:59.716Z,8.23
2022-09-25T18:03:28.526Z,7.97
2022-09-25T18:05:55.640Z,5.90
2022-09-25T18:08:22.794Z,5.87
2022-09-25T18:10:54.184Z,5.57
2022-09-25T18:13:21.958Z,6.17
2022-09-25T18:15:57.264Z,5.17
2022-09-25T18:18:25.127Z,4.70
2022-09-25T18:21:10.522Z,5.10
2022-09-25T18:23:38.995Z,5.50
2022-09-25T18:26:09.100Z,5.80
2022-09-25T18:28:36.267Z,4.40
2022-09-25T18:31:03.626Z,5.20
2022-09-25T18:33:31.240Z,5.13
2022-09-25T18:35:58.290Z,7.97
2022-09-25T18:38:25.438Z,6.40
2022-09-25T18:40:52.504Z,5.83
2022-09-25T18:43:19.860Z,6.70
2022-09-25T18:45:53.222Z,6.20
2022-09-25T18:48:21.408Z,6.23
2022-09-25T18:50:49.751Z,6.93
2022-09-25T18:53:17.583Z,5.60
2022-09-25T18:55:44.869Z,4.93
2022-09-25T18:58:13.031Z,5.17
2022-09-25T19:00:40.733Z,5.80
2022-09-25T19:03:07.863Z,6.23
2022-09-25T19:05:34.989Z,4.70
2022-09-25T19:08:03.606Z,4.90
2022-09-25T19:10:34.439Z,5.37
2022-09-25T19:13:01.672Z,7.17
2022-09-25T19:15:29.541Z,5.37
2022-09-25T19:17:59.459Z,5.43
2022-09-25T19:20:26.497Z,5.33
2022-09-25T19:22:54.128Z,4.57
2022-09-25T19:25:22.592Z,4.57
2022-09-25T19:27:50.012Z,4.77
2022-09-25T19:30:17.099Z,4.13
2022-09-25T19:32:44.187Z,5.63
2022-09-25T19:35:11.425Z,4.60
2022-09-25T19:37:39.569Z,5.27
2022-09-25T19:40:25.879Z,5.10
2022-09-25T19:42:53.162Z,6.00
2022-09-25T19:45:21.193Z,5.03
2022-09-25T19:47:48.381Z,4.90
2022-09-25T19:50:15.497Z,5.97
2022-09-25T19:52:42.582Z,6.03
2022-09-25T19:55:09.891Z,6.40
2022-09-25T19:57:36.912Z,5.93
2022-09-25T20:00:04.897Z,5.10
2022-09-25T20:02:35.847Z,5.43
2022-09-25T20:05:03.103Z,4.63
2022-09-25T20:07:30.176Z,4.90
2022-09-25T20:09:57.182Z,5.47
2022-09-25T20:12:24.266Z,5.00
2022-09-25T20:14:51.382Z,3.97
2022-09-25T20:17:18.659Z,4.70
2022-09-25T20:19:45.835Z,5.43
2022-09-25T20:22:12.831Z,5.37
2022-09-25T20:24:39.858Z,5.67
2022-09-25T20:27:07.760Z,6.23
2022-09-25T20:29:35.223Z,6.87
2022-09-25T20:32:02.540Z,5.03
2022-09-25T20:34:29.902Z,5.37
2022-09-25T20:36:57.334Z,5.60
2022-09-25T20:39:24.809Z,6.33
2022-09-25T20:41:52.082Z,6.30
2022-09-25T20:44:19.312Z,6.90
2022-09-25T20:46:46.390Z,6.00
2022-09-25T20:49:13.929Z,6.43
2022-09-25T20:51:41.553Z,6.67
2022-09-25T20:54:10.189Z,6.50
2022-09-25T20:56:38.876Z,7.07
2022-09-25T20:59:06.273Z,7.80
2022-09-25T21:01:35.750Z,7.23
2022-09-25T21:04:05.857Z,8.97
2022-09-25T21:06:34.571Z,8.03
2022-09-25T21:09:07.308Z,8.50
2022-09-25T21:11:34.654Z,7.83
2022-09-25T21:14:03.072Z,8.47
2022-09-25T21:16:32.157Z,6.57
2022-09-25T21:19:01.810Z,6.77
2022-09-25T21:21:29.141Z,7.77
2022-09-25T21:23:57.782Z,7.70
2022-09-25T21:26:29.919Z,6.60
2022-09-25T21:28:59.051Z,7.00
2022-09-25T21:31:32.092Z,7.00
2022-09-25T21:34:00.229Z,5.90
2022-09-25T21:36:28.668Z,6.07
2022-09-25T21:38:56.281Z,7.63
2022-09-25T21:41:25.480Z,7.63
2022-09-25T21:43:57.423Z,8.67
2022-09-25T21:46:25.346Z,7.10
2022-09-25T21:48:57.989Z,7.30
2022-09-25T21:51:27.837Z,8.30
2022-09-25T21:53:55.623Z,6.40
2022-09-25T21:56:25.563Z,7.57
2022-09-25T21:58:54.227Z,7.93
2022-09-25T22:01:24.872Z,9.20
2022-09-25T22:03:55.504Z,8.00
2022-09-25T22:06:26.474Z,7.10
2022-09-25T22:08:57.524Z,8.00
2022-09-25T22:11:25.498Z,8.10
2022-09-25T22:13:53.541Z,8.63
2022-09-25T22:16:23.726Z,7.07
2022-09-25T22:18:54.229Z,6.60
2022-09-25T22:21:23.556Z,7.30
2022-09-25T22:23:50.989Z,7.83
2022-09-25T22:26:18.905Z,8.23
2022-09-25T22:28:45.983Z,7.20
2022-09-25T22:31:19.504Z,7.97
2022-09-25T22:33:47.999Z,4.67
2022-09-25T22:36:15.262Z,6.03
2022-09-25T22:38:42.508Z,5.80
2022-09-25T22:41:14.201Z,5.77
2022-09-25T22:43:42.357Z,6.97
2022-09-25T22:46:11.114Z,7.07
2022-09-25T22:48:38.869Z,6.97
2022-09-25T22:51:13.203Z,6.87
2022-09-25T22:53:41.246Z,6.60
2022-09-25T22:56:20.179Z,7.57
2022-09-25T22:58:49.977Z,7.00
2022-09-25T23:01:40.353Z,6.33
2022-09-25T23:04:13.272Z,7.87
2022-09-25T23:06:40.727Z,7.07
2022-09-25T23:09:11.542Z,6.97
2022-09-25T23:11:38.945Z,6.90
2022-09-25T23:14:09.592Z,8.37
2022-09-25T23:16:37.167Z,7.87
2022-09-25T23:19:04.710Z,8.57
2022-09-25T23:21:32.433Z,9.17
2022-09-25T23:24:01.758Z,9.80
2022-09-25T23:26:29.422Z,9.03
2022-09-25T23:28:58.983Z,9.77
2022-09-25T23:31:26.150Z,8.37
2022-09-25T23:33:53.234Z,9.07
2022-09-25T23:36:23.228Z,9.40
2022-09-25T23:38:51.626Z,10.60
2022-09-25T23:41:24.363Z,9.87
2022-09-25T23:43:53.073Z,8.57
2022-09-25T23:46:22.042Z,9.30
2022-09-25T23:48:49.801Z,10.50
2022-09-25T23:51:18.391Z,9.23
2022-09-25T23:53:46.674Z,10.10
2022-09-25T23:56:19.782Z,11.00
2022-09-25T23:58:47.385Z,10.40
