createdAt,value
2022-10-16T00:01:41.079Z,1.40
2022-10-16T00:04:07.951Z,1.90
2022-10-16T00:06:34.725Z,1.50
2022-10-16T00:09:01.873Z,1.53
2022-10-16T00:11:37.611Z,1.50
2022-10-16T00:14:12.213Z,1.60
2022-10-16T00:16:39.685Z,1.30
2022-10-16T00:19:07.873Z,1.40
2022-10-16T00:21:34.974Z,2.00
2022-10-16T00:24:06.635Z,1.40
2022-10-16T00:26:35.426Z,1.40
2022-10-16T00:29:03.689Z,1.53
2022-10-16T00:31:30.986Z,1.40
2022-10-16T00:33:58.161Z,1.40
2022-10-16T00:36:27.456Z,1.47
2022-10-16T00:38:58.376Z,1.70
2022-10-16T00:41:26.415Z,1.40
2022-10-16T00:44:00.136Z,1.50
2022-10-16T00:46:36.210Z,1.30
2022-10-16T00:49:09.243Z,1.43
2022-10-16T00:51:56.303Z,1.50
2022-10-16T00:54:29.197Z,1.50
2022-10-16T00:56:59.195Z,1.60
2022-10-16T00:59:34.522Z,1.60
2022-10-16T01:02:03.460Z,1.50
2022-10-16T01:04:37.934Z,1.70
2022-10-16T01:07:30.501Z,1.80
2022-10-16T01:10:39.656Z,1.53
2022-10-16T01:13:41.735Z,1.40
2022-10-16T01:16:25.992Z,1.50
2022-10-16T01:19:06.668Z,1.87
2022-10-16T01:21:42.131Z,1.63
2022-10-16T01:24:40.892Z,1.70
2022-10-16T01:27:31.942Z,1.53
2022-10-16T01:30:24.189Z,1.37
2022-10-16T01:33:01.268Z,1.43
2022-10-16T01:35:37.033Z,1.73
2022-10-16T01:38:33.586Z,1.30
2022-10-16T01:41:09.415Z,1.40
2022-10-16T01:43:49.136Z,1.40
2022-10-16T01:46:20.925Z,1.53
2022-10-16T01:48:51.646Z,1.50
2022-10-16T01:51:21.427Z,1.50
2022-10-16T01:53:55.314Z,1.30
2022-10-16T01:56:25.204Z,1.70
2022-10-16T01:59:08.062Z,1.67
2022-10-16T02:01:40.035Z,1.80
2022-10-16T02:04:20.106Z,1.90
2022-10-16T02:06:46.907Z,1.47
2022-10-16T02:09:14.000Z,1.93
2022-10-16T02:11:40.781Z,1.50
2022-10-16T02:14:08.501Z,1.87
2022-10-16T02:16:40.755Z,2.00
2022-10-16T02:19:09.006Z,1.60
2022-10-16T02:21:58.995Z,1.60
2022-10-16T02:24:39.469Z,2.07
2022-10-16T02:27:33.605Z,1.70
2022-10-16T02:30:30.507Z,1.50
2022-10-16T02:33:01.970Z,1.50
2022-10-16T02:35:30.417Z,1.70
2022-10-16T02:37:58.151Z,1.60
2022-10-16T02:40:26.998Z,1.70
2022-10-16T02:42:55.579Z,1.33
2022-10-16T02:45:23.904Z,1.77
2022-10-16T02:47:50.799Z,1.60
2022-10-16T02:50:18.133Z,1.60
2022-10-16T02:52:44.868Z,1.80
2022-10-16T02:55:11.671Z,1.53
2022-10-16T02:57:39.466Z,1.53
2022-10-16T03:00:08.957Z,1.90
2022-10-16T03:02:36.030Z,1.73
2022-10-16T03:05:02.821Z,1.63
2022-10-16T03:07:29.571Z,1.50
2022-10-16T03:09:56.405Z,1.70
2022-10-16T03:12:23.284Z,1.43
2022-10-16T03:14:50.016Z,1.67
2022-10-16T03:17:17.710Z,1.50
2022-10-16T03:19:44.512Z,1.40
2022-10-16T03:22:11.597Z,1.57
2022-10-16T03:24:38.314Z,1.50
2022-10-16T03:27:05.227Z,1.40
2022-10-16T03:29:33.070Z,1.50
2022-10-16T03:32:00.912Z,1.70
2022-10-16T03:34:28.904Z,1.47
2022-10-16T03:36:55.866Z,1.40
2022-10-16T03:39:22.678Z,1.50
2022-10-16T03:41:49.549Z,1.40
2022-10-16T03:44:16.486Z,1.50
2022-10-16T03:46:43.404Z,1.80
2022-10-16T03:49:10.223Z,1.90
2022-10-16T03:51:37.435Z,1.70
2022-10-16T03:54:04.401Z,1.70
2022-10-16T03:56:31.354Z,1.63
2022-10-16T03:58:58.211Z,1.57
2022-10-16T04:01:26.046Z,1.60
2022-10-16T04:03:53.046Z,1.60
2022-10-16T04:06:20.035Z,1.60
2022-10-16T04:08:46.948Z,1.60
2022-10-16T04:11:13.932Z,1.70
2022-10-16T04:13:40.799Z,1.87
2022-10-16T04:16:07.641Z,1.53
2022-10-16T04:18:34.478Z,1.53
2022-10-16T04:21:08.370Z,1.63
2022-10-16T04:23:35.400Z,1.70
2022-10-16T04:26:02.491Z,1.43
2022-10-16T04:28:29.959Z,2.00
2022-10-16T04:30:56.742Z,1.40
2022-10-16T04:33:23.606Z,1.50
2022-10-16T04:35:57.326Z,1.40
2022-10-16T04:38:24.168Z,1.67
2022-10-16T04:40:50.964Z,1.73
2022-10-16T04:43:17.871Z,1.40
2022-10-16T04:45:44.754Z,1.60
2022-10-16T04:48:12.175Z,1.57
2022-10-16T04:50:39.254Z,1.37
2022-10-16T04:53:08.410Z,1.37
2022-10-16T04:55:35.609Z,1.70
2022-10-16T04:58:02.543Z,1.60
2022-10-16T05:00:29.507Z,1.63
2022-10-16T05:02:56.440Z,1.63
2022-10-16T05:05:23.964Z,1.40
2022-10-16T05:07:50.897Z,1.60
2022-10-16T05:10:18.176Z,1.80
2022-10-16T05:12:45.422Z,1.80
2022-10-16T05:15:12.418Z,1.70
2022-10-16T05:17:42.504Z,1.80
2022-10-16T05:20:12.623Z,1.60
2022-10-16T05:22:39.590Z,1.50
2022-10-16T05:25:07.090Z,1.60
2022-10-16T05:27:33.789Z,1.40
2022-10-16T05:30:00.519Z,1.50
2022-10-16T05:32:27.286Z,1.50
2022-10-16T05:34:54.010Z,1.70
2022-10-16T05:37:20.880Z,1.70
2022-10-16T05:39:47.847Z,1.60
2022-10-16T05:42:15.537Z,1.73
2022-10-16T05:44:42.537Z,1.53
2022-10-16T05:47:09.862Z,1.80
2022-10-16T05:49:39.133Z,1.70
2022-10-16T05:52:08.343Z,1.50
2022-10-16T05:54:35.103Z,1.60
2022-10-16T05:57:03.019Z,1.73
2022-10-16T05:59:29.766Z,1.60
2022-10-16T06:01:56.494Z,1.80
2022-10-16T06:04:23.328Z,1.57
2022-10-16T06:06:50.097Z,1.60
2022-10-16T06:09:17.005Z,1.50
2022-10-16T06:11:43.911Z,1.50
2022-10-16T06:14:11.007Z,1.57
2022-10-16T06:16:39.482Z,1.90
2022-10-16T06:19:10.248Z,1.80
2022-10-16T06:21:37.280Z,1.57
2022-10-16T06:24:04.451Z,1.93
2022-10-16T06:26:32.679Z,1.70
2022-10-16T06:29:01.427Z,1.80
2022-10-16T06:31:31.675Z,1.50
2022-10-16T06:33:58.819Z,1.67
2022-10-16T06:36:26.693Z,1.47
2022-10-16T06:38:54.112Z,1.73
2022-10-16T06:41:23.782Z,1.80
2022-10-16T06:43:51.267Z,1.70
2022-10-16T06:46:22.938Z,1.70
2022-10-16T06:48:50.246Z,1.50
2022-10-16T06:51:23.156Z,1.80
2022-10-16T06:54:04.978Z,2.00
2022-10-16T06:56:34.195Z,1.53
2022-10-16T06:59:01.961Z,1.80
2022-10-16T07:01:29.548Z,1.97
2022-10-16T07:03:56.761Z,1.70
2022-10-16T07:06:26.460Z,1.80
2022-10-16T07:08:54.098Z,1.83
2022-10-16T07:11:23.994Z,2.00
2022-10-16T07:13:54.966Z,1.70
2022-10-16T07:16:30.231Z,1.93
2022-10-16T07:19:00.730Z,1.90
2022-10-16T07:21:32.380Z,1.83
2022-10-16T07:24:02.109Z,1.90
2022-10-16T07:26:33.312Z,1.87
2022-10-16T07:29:00.459Z,1.70
2022-10-16T07:31:28.185Z,1.70
2022-10-16T07:33:55.751Z,1.83
2022-10-16T07:36:23.280Z,2.00
2022-10-16T07:38:52.819Z,2.10
2022-10-16T07:41:22.458Z,2.20
2022-10-16T07:43:52.304Z,1.90
2022-10-16T07:46:21.705Z,2.10
2022-10-16T07:48:49.458Z,1.87
2022-10-16T07:51:21.035Z,1.80
2022-10-16T07:53:49.011Z,1.80
2022-10-16T07:56:17.528Z,1.97
2022-10-16T07:58:45.160Z,1.83
2022-10-16T08:01:15.881Z,1.70
2022-10-16T08:03:45.352Z,1.90
2022-10-16T08:06:12.221Z,1.90
2022-10-16T08:08:39.033Z,1.83
2022-10-16T08:11:05.943Z,1.60
2022-10-16T08:13:33.368Z,1.60
2022-10-16T08:16:00.596Z,1.90
2022-10-16T08:18:27.595Z,1.70
2022-10-16T08:21:01.160Z,1.57
2022-10-16T08:23:29.023Z,1.67
2022-10-16T08:26:02.291Z,1.70
2022-10-16T08:28:29.268Z,1.80
2022-10-16T08:30:57.727Z,1.50
2022-10-16T08:33:24.508Z,1.87
2022-10-16T08:35:55.190Z,1.80
2022-10-16T08:38:22.430Z,1.67
2022-10-16T08:40:52.720Z,1.30
2022-10-16T08:44:03.154Z,1.50
2022-10-16T08:46:50.603Z,1.57
2022-10-16T08:49:18.789Z,1.77
2022-10-16T08:51:47.415Z,1.70
2022-10-16T08:54:41.570Z,1.70
2022-10-16T08:57:18.471Z,1.87
2022-10-16T08:59:47.007Z,1.60
2022-10-16T09:02:37.965Z,1.70
2022-10-16T09:05:22.048Z,1.43
2022-10-16T09:08:15.706Z,1.77
2022-10-16T09:10:57.339Z,1.67
2022-10-16T09:14:11.072Z,1.60
2022-10-16T09:17:02.120Z,1.23
2022-10-16T09:19:44.778Z,1.60
2022-10-16T09:22:18.098Z,1.60
2022-10-16T09:24:44.945Z,1.67
2022-10-16T09:27:14.420Z,1.57
2022-10-16T09:29:41.963Z,1.60
2022-10-16T09:32:16.926Z,1.57
2022-10-16T09:34:54.966Z,1.40
2022-10-16T09:37:27.272Z,1.50
2022-10-16T09:39:57.057Z,2.77
2022-10-16T09:42:34.670Z,1.70
2022-10-16T09:45:02.075Z,2.10
2022-10-16T09:47:31.860Z,1.60
2022-10-16T09:50:05.138Z,1.40
2022-10-16T09:52:33.155Z,1.60
2022-10-16T09:55:03.707Z,1.53
2022-10-16T09:57:31.625Z,1.60
2022-10-16T09:59:59.814Z,1.50
2022-10-16T10:02:39.270Z,1.90
2022-10-16T10:05:26.060Z,1.30
2022-10-16T10:08:06.739Z,1.53
2022-10-16T10:10:40.379Z,1.30
2022-10-16T10:13:21.407Z,1.30
2022-10-16T10:15:48.895Z,1.40
2022-10-16T10:18:24.839Z,1.30
2022-10-16T10:23:31.779Z,1.40
2022-10-16T10:26:28.088Z,1.40
2022-10-16T10:29:00.847Z,1.50
2022-10-16T10:31:42.401Z,1.97
2022-10-16T10:34:46.964Z,1.50
2022-10-16T10:37:44.913Z,1.27
2022-10-16T10:41:02.765Z,1.30
2022-10-16T10:44:05.888Z,1.43
2022-10-16T10:46:35.012Z,1.50
2022-10-16T10:49:15.581Z,1.63
2022-10-16T10:52:06.486Z,1.37
2022-10-16T10:55:01.329Z,1.50
2022-10-16T10:57:58.518Z,1.20
2022-10-16T11:01:07.208Z,1.43
2022-10-16T11:03:58.525Z,1.40
2022-10-16T11:06:40.506Z,1.40
2022-10-16T11:09:16.416Z,1.20
2022-10-16T11:11:50.739Z,1.20
2022-10-16T11:14:31.385Z,1.40
2022-10-16T11:17:17.917Z,1.47
2022-10-16T11:19:56.643Z,1.37
2022-10-16T11:22:42.195Z,1.20
2022-10-16T11:25:24.734Z,1.30
2022-10-16T11:28:16.699Z,1.10
2022-10-16T11:30:57.154Z,1.20
2022-10-16T11:33:46.782Z,1.50
2022-10-16T11:36:32.392Z,1.07
2022-10-16T11:39:24.124Z,1.17
2022-10-16T11:42:38.816Z,1.30
2022-10-16T11:45:35.668Z,1.50
2022-10-16T11:48:46.676Z,1.27
2022-10-16T11:52:00.318Z,1.40
2022-10-16T11:54:46.453Z,1.57
2022-10-16T11:57:27.873Z,1.53
2022-10-16T12:00:21.885Z,1.67
2022-10-16T12:03:19.225Z,2.10
2022-10-16T12:06:36.085Z,1.80
2022-10-16T12:09:04.236Z,1.83
2022-10-16T12:11:36.037Z,2.00
2022-10-16T12:14:11.384Z,2.50
2022-10-16T12:17:00.672Z,1.77
2022-10-16T12:19:31.232Z,1.53
2022-10-16T12:22:01.843Z,1.30
2022-10-16T12:24:31.180Z,1.43
2022-10-16T12:26:58.380Z,1.60
2022-10-16T12:29:43.732Z,1.53
2022-10-16T12:32:46.107Z,1.63
2022-10-16T12:35:25.881Z,1.30
2022-10-16T12:37:53.748Z,1.30
2022-10-16T12:40:33.039Z,1.23
2022-10-16T12:43:11.530Z,1.43
2022-10-16T12:45:38.310Z,1.63
2022-10-16T12:48:26.427Z,1.40
2022-10-16T12:51:25.882Z,1.30
2022-10-16T12:54:23.650Z,0.90
2022-10-16T12:57:21.207Z,1.30
2022-10-16T12:59:58.067Z,1.30
2022-10-16T13:02:52.536Z,1.27
2022-10-16T13:05:28.596Z,6.13
2022-10-16T13:08:17.792Z,1.63
2022-10-16T13:11:09.683Z,1.50
2022-10-16T13:14:01.278Z,1.50
2022-10-16T13:17:30.060Z,1.63
2022-10-16T13:20:22.174Z,1.40
2022-10-16T13:23:09.139Z,2.03
2022-10-16T13:26:14.257Z,1.50
2022-10-16T13:28:41.126Z,1.40
2022-10-16T13:31:20.832Z,1.50
2022-10-16T13:33:55.609Z,1.87
2022-10-16T13:36:29.634Z,1.60
2022-10-16T13:39:29.297Z,1.30
2022-10-16T13:42:19.504Z,1.20
2022-10-16T13:44:52.615Z,1.43
2022-10-16T13:47:22.826Z,1.20
2022-10-16T13:50:15.624Z,1.33
2022-10-16T13:52:42.499Z,1.40
2022-10-16T13:55:18.783Z,1.10
2022-10-16T13:57:46.022Z,1.10
2022-10-16T14:00:25.392Z,1.17
2022-10-16T14:03:02.296Z,1.37
2022-10-16T14:05:29.332Z,2.53
2022-10-16T14:07:58.449Z,1.47
2022-10-16T14:10:32.010Z,1.30
2022-10-16T14:13:05.423Z,1.47
2022-10-16T14:15:35.333Z,1.03
2022-10-16T14:18:03.529Z,0.90
2022-10-16T14:20:34.834Z,0.90
2022-10-16T14:23:05.521Z,0.90
2022-10-16T14:25:33.900Z,0.90
2022-10-16T14:28:23.324Z,0.90
2022-10-16T14:30:57.910Z,1.33
2022-10-16T14:33:35.318Z,1.80
2022-10-16T14:36:12.302Z,1.40
2022-10-16T14:38:51.606Z,1.50
2022-10-16T14:41:24.608Z,1.80
2022-10-16T14:43:58.576Z,1.47
2022-10-16T14:46:37.191Z,1.03
2022-10-16T14:49:12.494Z,0.83
2022-10-16T14:51:43.018Z,1.17
2022-10-16T14:54:10.673Z,1.33
2022-10-16T14:56:57.794Z,1.60
2022-10-16T14:59:39.474Z,1.90
2022-10-16T15:02:34.261Z,1.60
2022-10-16T15:05:17.227Z,1.40
2022-10-16T15:07:44.379Z,1.40
2022-10-16T15:10:11.471Z,1.40
2022-10-16T15:12:38.298Z,1.33
2022-10-16T15:15:33.262Z,1.27
2022-10-16T15:18:01.816Z,1.30
2022-10-16T15:20:34.673Z,1.50
2022-10-16T15:23:05.436Z,1.23
2022-10-16T15:25:44.273Z,1.40
2022-10-16T15:28:13.618Z,1.53
2022-10-16T15:30:41.113Z,1.50
2022-10-16T15:33:21.862Z,1.50
2022-10-16T15:35:51.193Z,1.80
2022-10-16T15:38:20.966Z,1.60
2022-10-16T15:40:50.159Z,1.50
2022-10-16T15:43:17.284Z,1.50
2022-10-16T15:45:44.252Z,1.50
2022-10-16T15:48:14.283Z,1.60
2022-10-16T15:53:14.915Z,1.40
2022-10-16T15:55:41.881Z,1.40
2022-10-16T15:58:08.704Z,1.50
2022-10-16T16:00:35.549Z,1.40
2022-10-16T16:03:02.540Z,1.70
2022-10-16T16:05:29.285Z,1.50
2022-10-16T16:07:57.683Z,1.50
2022-10-16T16:10:24.529Z,1.30
2022-10-16T16:12:54.456Z,1.93
2022-10-16T16:15:23.138Z,1.83
2022-10-16T16:17:50.699Z,2.30
2022-10-16T16:20:17.818Z,2.23
2022-10-16T16:22:44.690Z,2.50
2022-10-16T16:25:11.782Z,2.87
2022-10-16T16:27:39.505Z,3.10
2022-10-16T16:30:08.262Z,2.57
2022-10-16T16:32:35.965Z,2.13
2022-10-16T16:35:04.782Z,2.20
2022-10-16T16:37:32.079Z,2.40
2022-10-16T16:40:01.459Z,1.73
2022-10-16T16:42:28.978Z,1.90
2022-10-16T16:44:55.863Z,2.20
2022-10-16T16:47:22.768Z,1.90
2022-10-16T16:49:49.640Z,2.00
2022-10-16T16:52:18.587Z,2.47
2022-10-16T16:54:52.269Z,2.53
2022-10-16T16:57:21.161Z,1.90
2022-10-16T16:59:51.145Z,2.23
2022-10-16T17:02:18.100Z,2.07
2022-10-16T17:04:44.932Z,2.00
2022-10-16T17:07:11.736Z,2.70
2022-10-16T17:09:38.525Z,2.43
2022-10-16T17:12:05.854Z,2.40
2022-10-16T17:14:33.317Z,2.17
2022-10-16T17:17:00.129Z,2.40
2022-10-16T17:19:26.857Z,2.67
2022-10-16T17:21:53.945Z,2.37
2022-10-16T17:24:21.146Z,2.60
2022-10-16T17:26:49.072Z,2.90
2022-10-16T17:29:18.361Z,2.93
2022-10-16T17:31:45.808Z,3.40
2022-10-16T17:34:15.920Z,3.00
2022-10-16T17:36:47.683Z,3.70
2022-10-16T17:39:20.652Z,3.40
2022-10-16T17:41:49.035Z,2.53
2022-10-16T17:44:22.682Z,2.43
2022-10-16T17:46:53.425Z,2.30
2022-10-16T17:49:21.515Z,2.33
2022-10-16T17:51:54.118Z,2.30
2022-10-16T17:54:21.698Z,2.03
2022-10-16T17:56:49.458Z,2.10
2022-10-16T17:59:16.841Z,2.20
2022-10-16T18:01:46.422Z,2.30
2022-10-16T18:04:17.065Z,2.20
2022-10-16T18:06:46.029Z,2.50
2022-10-16T18:09:18.117Z,2.40
2022-10-16T18:11:46.203Z,2.60
2022-10-16T18:14:15.677Z,2.50
2022-10-16T18:16:43.615Z,2.50
2022-10-16T18:19:12.192Z,2.97
2022-10-16T18:21:39.103Z,3.17
2022-10-16T18:24:06.201Z,2.67
2022-10-16T18:26:33.266Z,3.27
2022-10-16T18:29:02.601Z,3.27
2022-10-16T18:31:33.308Z,3.40
2022-10-16T18:34:09.862Z,3.37
2022-10-16T18:36:43.915Z,3.33
2022-10-16T18:39:12.919Z,3.67
2022-10-16T18:41:44.639Z,3.47
2022-10-16T18:44:11.659Z,3.10
2022-10-16T18:46:38.896Z,3.10
2022-10-16T18:49:05.935Z,3.23
2022-10-16T18:51:40.586Z,2.53
2022-10-16T18:54:11.655Z,2.70
2022-10-16T18:56:39.550Z,2.43
2022-10-16T18:59:09.003Z,2.30
2022-10-16T19:01:40.947Z,2.20
2022-10-16T19:04:14.330Z,2.23
2022-10-16T19:06:50.832Z,1.87
2022-10-16T19:09:22.386Z,1.80
2022-10-16T19:11:58.150Z,1.43
2022-10-16T19:14:25.702Z,1.80
2022-10-16T19:19:36.508Z,2.40
2022-10-16T19:22:17.333Z,2.07
2022-10-16T19:24:47.117Z,1.80
2022-10-16T19:27:13.934Z,2.00
2022-10-16T19:29:40.729Z,1.70
2022-10-16T19:32:08.443Z,2.10
2022-10-16T19:37:16.798Z,2.53
2022-10-16T19:42:24.871Z,4.13
2022-10-16T19:44:51.941Z,4.90
2022-10-16T19:47:20.928Z,5.73
2022-10-16T19:49:50.629Z,7.67
2022-10-16T19:52:17.505Z,6.60
2022-10-16T19:54:44.393Z,6.50
2022-10-16T19:57:11.280Z,5.83
2022-10-16T19:59:40.759Z,6.23
2022-10-16T20:02:11.242Z,5.57
2022-10-16T20:04:38.057Z,5.17
2022-10-16T20:07:05.055Z,5.30
2022-10-16T20:09:35.185Z,4.63
2022-10-16T20:12:03.322Z,4.87
2022-10-16T20:14:30.313Z,5.00
2022-10-16T20:16:57.115Z,5.17
2022-10-16T20:19:24.107Z,5.07
2022-10-16T20:21:51.039Z,4.57
2022-10-16T20:24:18.635Z,4.20
2022-10-16T20:26:45.419Z,3.43
2022-10-16T20:29:12.224Z,3.20
2022-10-16T20:31:41.167Z,2.60
2022-10-16T20:34:11.436Z,2.90
2022-10-16T20:36:42.522Z,2.80
2022-10-16T20:39:11.209Z,2.60
2022-10-16T20:41:38.650Z,2.53
2022-10-16T20:44:06.351Z,2.30
2022-10-16T20:46:33.396Z,2.43
2022-10-16T20:49:10.470Z,2.20
2022-10-16T20:51:44.171Z,3.03
2022-10-16T20:54:12.223Z,3.00
2022-10-16T20:56:39.125Z,2.63
2022-10-16T20:59:06.893Z,3.33
2022-10-16T21:01:36.548Z,3.33
2022-10-16T21:04:07.691Z,3.10
2022-10-16T21:06:38.387Z,3.27
2022-10-16T21:09:06.699Z,2.50
2022-10-16T21:11:36.212Z,2.03
2022-10-16T21:14:06.067Z,2.70
2022-10-16T21:16:34.235Z,2.37
2022-10-16T21:19:01.236Z,2.10
2022-10-16T21:21:37.943Z,2.00
2022-10-16T21:24:06.635Z,2.10
2022-10-16T21:26:33.761Z,2.00
2022-10-16T21:29:05.999Z,2.07
2022-10-16T21:31:34.020Z,2.40
2022-10-16T21:34:00.894Z,2.03
2022-10-16T21:36:31.620Z,2.20
2022-10-16T21:39:03.441Z,2.00
2022-10-16T21:41:30.527Z,2.30
2022-10-16T21:43:58.903Z,1.97
2022-10-16T21:46:31.492Z,2.17
2022-10-16T21:49:01.909Z,2.27
2022-10-16T21:51:40.348Z,2.13
2022-10-16T21:54:12.471Z,1.90
2022-10-16T21:56:39.469Z,1.90
2022-10-16T21:59:07.035Z,2.30
2022-10-16T22:01:34.004Z,1.90
2022-10-16T22:04:00.802Z,2.30
2022-10-16T22:06:29.239Z,2.30
2022-10-16T22:08:59.901Z,2.20
2022-10-16T22:11:39.124Z,1.87
2022-10-16T22:14:17.017Z,2.20
2022-10-16T22:16:44.931Z,2.70
2022-10-16T22:19:14.438Z,2.00
2022-10-16T22:21:42.938Z,2.17
2022-10-16T22:24:10.399Z,2.03
2022-10-16T22:26:38.503Z,1.93
2022-10-16T22:29:06.414Z,2.20
2022-10-16T22:31:34.067Z,1.90
2022-10-16T22:34:03.928Z,2.17
2022-10-16T22:36:32.168Z,2.10
2022-10-16T22:38:59.262Z,1.90
2022-10-16T22:41:26.555Z,2.10
2022-10-16T22:43:53.882Z,2.10
2022-10-16T22:46:28.065Z,2.57
2022-10-16T22:48:56.364Z,2.23
2022-10-16T22:51:24.733Z,2.70
2022-10-16T22:53:51.894Z,2.27
2022-10-16T22:56:20.899Z,1.90
2022-10-16T22:58:48.640Z,2.07
2022-10-16T23:01:39.879Z,2.47
2022-10-16T23:04:08.805Z,2.50
2022-10-16T23:06:39.886Z,2.20
2022-10-16T23:09:08.693Z,2.30
2022-10-16T23:11:36.906Z,2.00
2022-10-16T23:14:03.911Z,2.40
2022-10-16T23:16:30.716Z,2.20
2022-10-16T23:18:58.431Z,2.20
2022-10-16T23:21:25.999Z,2.17
2022-10-16T23:23:54.542Z,2.03
2022-10-16T23:26:25.712Z,2.30
2022-10-16T23:28:53.072Z,2.23
2022-10-16T23:31:20.265Z,2.40
2022-10-16T23:33:47.148Z,2.23
2022-10-16T23:36:18.272Z,2.10
2022-10-16T23:38:47.954Z,2.10
2022-10-16T23:41:17.560Z,2.30
2022-10-16T23:43:46.151Z,2.50
2022-10-16T23:46:15.911Z,2.40
2022-10-16T23:48:44.724Z,2.20
2022-10-16T23:59:21.848Z,2.40
