createdAt,value
2018-05-03T00:00:34.216Z,100004.07
2018-05-03T00:01:40.411Z,99995.05
2018-05-03T00:02:46.643Z,100001.52
2018-05-03T00:03:52.861Z,99995.45
2018-05-03T00:05:00.255Z,100000.28
2018-05-03T00:06:06.706Z,100004.92
2018-05-03T00:07:12.872Z,100002.11
2018-05-03T00:08:19.115Z,100004.21
2018-05-03T00:09:25.453Z,100005.67
2018-05-03T00:10:41.440Z,100012.02
2018-05-03T00:11:47.640Z,100015.23
2018-05-03T00:12:53.967Z,100015.91
2018-05-03T00:14:00.261Z,100016.51
2018-05-03T00:15:06.500Z,100020.03
2018-05-03T00:16:12.709Z,100023.94
2018-05-03T00:17:18.902Z,100018.15
2018-05-03T00:18:25.139Z,100024.32
2018-05-03T00:19:31.551Z,100012.91
2018-05-03T00:20:38.798Z,100018.08
2018-05-03T00:21:46.067Z,100022.67
2018-05-03T00:23:00.180Z,100024.02
2018-05-03T00:24:06.426Z,100022.67
2018-05-03T00:25:12.607Z,100025.56
2018-05-03T00:26:18.204Z,100022.92
2018-05-03T00:27:24.619Z,100017.17
2018-05-03T00:28:30.469Z,100012.91
2018-05-03T00:29:37.666Z,100016.06
2018-05-03T00:30:44.559Z,100007.89
2018-05-03T00:31:51.011Z,100009.46
2018-05-03T00:32:57.236Z,100010.13
2018-05-03T00:34:03.519Z,100013.67
2018-05-03T00:35:09.799Z,100012.14
2018-05-03T00:36:16.279Z,100015.42
2018-05-03T00:37:22.619Z,100017.47
2018-05-03T00:38:28.862Z,100013.48
2018-05-03T00:39:38.923Z,100013.09
2018-05-03T00:40:48.455Z,100010.33
2018-05-03T00:41:54.636Z,100009.08
2018-05-03T00:43:01.462Z,100005.18
2018-05-03T00:44:07.671Z,100002.87
2018-05-03T00:45:15.935Z,100008.27
2018-05-03T00:46:23.184Z,99993.59
2018-05-03T00:47:29.471Z,99995.02
2018-05-03T00:48:35.679Z,99992.34
2018-05-03T00:49:41.966Z,99990.08
2018-05-03T00:50:47.899Z,99990.51
2018-05-03T00:51:54.143Z,99984.48
2018-05-03T00:53:02.958Z,99986.27
2018-05-03T00:55:43.002Z,99986.31
2018-05-03T00:56:50.151Z,99987.66
2018-05-03T00:57:56.430Z,99984.63
2018-05-03T00:59:02.725Z,99992.56
2018-05-03T01:00:09.866Z,99994.07
2018-05-03T01:01:19.640Z,99999.03
2018-05-03T01:02:24.797Z,99995.93
2018-05-03T01:03:31.022Z,99986.82
2018-05-03T01:04:36.891Z,99985.97
2018-05-03T01:05:43.135Z,99978.16
2018-05-03T01:06:49.334Z,99987.00
2018-05-03T01:07:55.238Z,99980.42
2018-05-03T01:09:01.120Z,99983.84
2018-05-03T01:10:06.746Z,99981.16
2018-05-03T01:11:13.698Z,99983.76
2018-05-03T01:12:19.978Z,99987.44
2018-05-03T01:13:26.188Z,99986.36
2018-05-03T01:14:32.401Z,99986.50
2018-05-03T01:15:38.351Z,99987.67
2018-05-03T01:16:45.265Z,99986.17
2018-05-03T01:17:51.983Z,99984.20
2018-05-03T01:18:58.263Z,99981.05
2018-05-03T01:20:03.798Z,99983.64
2018-05-03T01:21:09.787Z,99978.85
2018-05-03T01:22:15.771Z,99980.33
2018-05-03T01:23:21.776Z,99984.68
2018-05-03T01:24:28.069Z,99981.11
2018-05-03T01:25:33.979Z,99978.36
2018-05-03T01:26:40.291Z,99975.19
2018-05-03T01:27:46.510Z,99975.91
2018-05-03T01:28:52.708Z,99975.23
2018-05-03T01:29:58.751Z,99978.28
2018-05-03T01:31:05.053Z,99981.88
2018-05-03T01:32:11.219Z,99987.16
2018-05-03T01:33:19.212Z,99993.11
2018-05-03T01:34:26.053Z,100001.94
2018-05-03T01:35:42.878Z,99998.35
2018-05-03T01:36:48.840Z,100007.52
2018-05-03T01:37:55.097Z,100006.52
2018-05-03T01:39:01.305Z,100008.45
2018-05-03T01:40:07.490Z,100012.20
2018-05-03T01:41:13.704Z,100022.66
2018-05-03T01:42:21.040Z,100023.63
2018-05-03T01:43:28.075Z,100021.03
2018-05-03T01:44:34.701Z,100023.69
2018-05-03T01:45:40.923Z,100022.77
2018-05-03T01:46:47.541Z,100024.82
2018-05-03T01:47:53.887Z,100020.06
2018-05-03T01:49:01.102Z,100022.02
2018-05-03T01:50:07.534Z,100021.85
2018-05-03T01:51:13.816Z,100019.48
2018-05-03T01:52:20.028Z,100019.81
2018-05-03T01:53:26.295Z,100025.80
2018-05-03T01:54:32.496Z,100023.03
2018-05-03T01:55:39.372Z,100024.11
2018-05-03T01:56:45.631Z,100029.83
2018-05-03T01:57:51.973Z,100022.52
2018-05-03T01:58:58.434Z,100016.33
2018-05-03T02:00:04.411Z,100013.70
2018-05-03T02:01:10.588Z,100012.76
2018-05-03T02:02:16.857Z,100012.21
2018-05-03T02:03:23.260Z,100009.56
2018-05-03T02:04:30.404Z,100010.56
2018-05-03T02:05:37.598Z,100008.55
2018-05-03T02:06:43.790Z,100002.02
2018-05-03T02:07:55.371Z,100002.75
2018-05-03T02:09:01.730Z,100004.77
2018-05-03T02:10:07.648Z,100003.84
2018-05-03T02:11:13.856Z,100010.92
2018-05-03T02:12:20.721Z,99996.90
2018-05-03T02:13:26.983Z,99996.38
2018-05-03T02:14:33.294Z,99990.83
2018-05-03T02:15:40.194Z,99990.40
2018-05-03T02:16:46.448Z,99983.97
2018-05-03T02:17:52.719Z,99983.23
2018-05-03T02:18:58.948Z,99982.62
2018-05-03T02:20:06.501Z,99974.37
2018-05-03T02:21:13.531Z,99970.41
2018-05-03T02:22:19.532Z,99968.75
2018-05-03T02:23:25.734Z,99966.89
2018-05-03T02:24:35.084Z,99963.81
2018-05-03T02:25:40.942Z,99961.77
2018-05-03T02:26:47.141Z,99957.59
2018-05-03T02:27:53.610Z,99951.92
2018-05-03T02:28:59.854Z,99945.03
2018-05-03T02:30:05.743Z,99938.33
2018-05-03T02:31:12.096Z,99935.86
2018-05-03T02:32:18.403Z,99929.50
2018-05-03T02:33:24.613Z,99924.83
2018-05-03T02:34:30.795Z,99921.60
2018-05-03T02:35:37.910Z,99927.81
2018-05-03T02:36:44.315Z,99931.23
2018-05-03T02:37:50.550Z,99937.45
2018-05-03T02:38:56.772Z,99939.44
2018-05-03T02:40:03.007Z,99938.42
2018-05-03T02:41:09.315Z,99938.45
2018-05-03T02:42:15.621Z,99946.27
2018-05-03T02:43:21.795Z,99939.28
2018-05-03T02:44:28.016Z,99947.91
2018-05-03T02:45:34.199Z,99947.08
2018-05-03T02:46:39.783Z,99945.44
2018-05-03T02:47:46.015Z,99945.31
2018-05-03T02:48:52.724Z,99945.13
2018-05-03T02:49:59.435Z,99946.33
2018-05-03T02:51:05.778Z,99942.08
2018-05-03T02:52:12.634Z,99943.21
2018-05-03T02:53:18.920Z,99942.05
2018-05-03T02:54:24.983Z,99947.66
2018-05-03T02:55:31.235Z,99954.13
2018-05-03T02:56:37.468Z,99953.97
2018-05-03T02:58:00.123Z,99957.52
2018-05-03T02:59:16.777Z,99962.60
2018-05-03T03:00:39.258Z,99966.81
2018-05-03T03:01:56.840Z,99969.03
2018-05-03T03:03:19.419Z,99976.81
2018-05-03T03:04:42.096Z,99984.25
2018-05-03T03:06:00.599Z,99987.39
2018-05-03T03:09:12.987Z,99984.98
2018-05-03T03:10:34.461Z,99978.86
2018-05-03T03:11:53.763Z,99980.27
2018-05-03T03:15:14.033Z,99981.02
2018-05-03T03:16:49.953Z,99989.59
2018-05-03T03:18:11.721Z,99994.34
2018-05-03T03:19:28.635Z,99992.16
2018-05-03T03:21:00.886Z,99992.45
2018-05-03T03:22:24.430Z,99994.66
2018-05-03T03:23:46.868Z,100000.36
2018-05-03T03:25:03.903Z,99999.77
2018-05-03T03:28:14.466Z,100009.16
2018-05-03T03:29:37.395Z,100013.70
2018-05-03T03:31:00.190Z,100020.23
2018-05-03T03:32:17.206Z,100015.59
2018-05-03T03:33:34.349Z,100016.53
2018-05-03T03:34:40.883Z,100019.67
2018-05-03T03:36:06.774Z,100017.59
2018-05-03T03:37:32.935Z,100018.98
2018-05-03T03:38:50.009Z,100012.84
2018-05-03T03:40:12.418Z,100013.19
2018-05-03T03:41:29.496Z,100009.87
2018-05-03T03:44:21.014Z,100019.24
2018-05-03T03:45:27.038Z,100026.90
2018-05-03T03:46:32.661Z,100032.08
2018-05-03T03:47:40.355Z,100035.89
2018-05-03T03:48:46.599Z,100036.88
2018-05-03T03:49:53.062Z,100035.61
2018-05-03T03:51:08.538Z,100037.91
2018-05-03T03:52:14.734Z,100042.66
2018-05-03T03:53:21.081Z,100045.91
2018-05-03T03:54:27.447Z,100045.30
2018-05-03T03:55:33.791Z,100045.59
2018-05-03T03:56:40.083Z,100047.38
2018-05-03T03:57:46.317Z,100046.22
2018-05-03T03:58:54.090Z,100047.90
2018-05-03T04:00:00.787Z,100046.64
2018-05-03T04:01:06.761Z,100047.64
2018-05-03T04:02:12.974Z,100030.45
2018-05-03T04:03:19.195Z,100033.47
2018-05-03T04:04:25.607Z,100031.78
2018-05-03T04:05:31.810Z,100031.53
2018-05-03T04:06:38.010Z,100039.64
2018-05-03T04:07:44.258Z,100037.56
2018-05-03T04:08:50.566Z,100039.22
2018-05-03T04:09:56.751Z,100043.20
2018-05-03T04:11:02.943Z,100049.30
2018-05-03T04:12:09.172Z,100046.81
2018-05-03T04:13:15.390Z,100047.30
2018-05-03T04:14:22.382Z,100053.55
2018-05-03T04:15:28.639Z,100061.95
2018-05-03T04:16:35.098Z,100062.86
2018-05-03T04:17:52.699Z,100068.55
2018-05-03T04:19:10.050Z,100078.30
2018-05-03T04:20:28.971Z,100076.10
2018-05-03T04:21:46.076Z,100075.39
2018-05-03T04:23:05.188Z,100080.34
2018-05-03T04:24:22.971Z,100075.13
2018-05-03T04:25:40.385Z,100075.72
2018-05-03T04:26:46.343Z,100070.08
2018-05-03T04:27:54.099Z,100071.61
2018-05-03T04:29:00.703Z,100076.00
2018-05-03T04:30:07.467Z,100069.25
2018-05-03T04:31:15.635Z,100078.13
2018-05-03T04:32:21.919Z,100070.56
2018-05-03T04:33:28.421Z,100072.88
2018-05-03T04:34:34.695Z,100072.58
2018-05-03T04:35:41.250Z,100069.31
2018-05-03T04:36:47.470Z,100067.37
2018-05-03T04:37:53.677Z,100067.69
2018-05-03T04:38:59.935Z,100065.09
2018-05-03T04:40:05.867Z,100070.37
2018-05-03T04:41:12.195Z,100073.27
2018-05-03T04:42:18.190Z,100067.55
2018-05-03T04:43:25.067Z,100071.45
2018-05-03T04:44:31.357Z,100069.31
2018-05-03T04:45:38.310Z,100072.66
2018-05-03T04:46:45.382Z,100074.65
2018-05-03T04:47:52.096Z,100080.06
2018-05-03T04:48:58.973Z,100080.17
2018-05-03T04:50:05.059Z,100082.31
2018-05-03T04:51:12.058Z,100083.25
2018-05-03T04:52:18.140Z,100081.45
2018-05-03T04:53:24.435Z,100084.79
2018-05-03T04:54:31.301Z,100093.39
2018-05-03T04:55:37.568Z,100091.17
2018-05-03T04:56:43.849Z,100088.23
2018-05-03T04:57:50.039Z,100094.36
2018-05-03T04:58:56.315Z,100097.41
2018-05-03T05:00:02.579Z,100096.50
2018-05-03T05:01:09.357Z,100093.53
2018-05-03T05:02:16.332Z,100097.54
2018-05-03T05:03:22.570Z,100097.27
2018-05-03T05:04:28.886Z,100098.37
2018-05-03T05:05:35.191Z,100096.89
2018-05-03T05:06:41.503Z,100092.78
2018-05-03T05:07:47.775Z,100093.27
2018-05-03T05:08:54.694Z,100100.72
2018-05-03T05:10:02.234Z,100099.98
2018-05-03T05:11:08.711Z,100099.25
2018-05-03T05:12:15.303Z,100096.45
2018-05-03T05:13:21.687Z,100101.12
2018-05-03T05:14:27.939Z,100101.13
2018-05-03T05:15:34.260Z,100097.58
2018-05-03T05:16:41.843Z,100100.81
2018-05-03T05:17:48.699Z,100102.64
2018-05-03T05:18:55.298Z,100102.62
2018-05-03T05:20:01.526Z,100102.00
2018-05-03T05:21:07.717Z,100102.88
2018-05-03T05:22:13.953Z,100105.14
2018-05-03T05:23:30.793Z,100110.90
2018-05-03T05:24:46.732Z,100116.02
2018-05-03T05:25:59.426Z,100122.72
2018-05-03T05:27:07.891Z,100115.94
2018-05-03T05:28:14.844Z,100124.41
2018-05-03T05:29:21.087Z,100124.48
2018-05-03T05:30:27.304Z,100123.02
2018-05-03T05:31:33.700Z,100122.09
2018-05-03T05:32:39.906Z,100128.23
2018-05-03T05:33:51.288Z,100129.36
2018-05-03T05:35:01.133Z,100132.16
2018-05-03T05:36:08.632Z,100130.75
2018-05-03T05:37:14.850Z,100130.65
2018-05-03T05:38:21.116Z,100130.12
2018-05-03T05:39:28.190Z,100132.81
2018-05-03T05:40:34.835Z,100132.98
2018-05-03T05:41:41.042Z,100131.53
2018-05-03T05:42:48.304Z,100129.50
2018-05-03T05:43:55.310Z,100139.95
2018-05-03T05:45:01.548Z,100142.34
2018-05-03T05:46:07.845Z,100150.14
2018-05-03T05:47:14.126Z,100148.76
2018-05-03T05:48:20.455Z,100147.88
2018-05-03T05:49:26.685Z,100151.72
2018-05-03T05:50:32.971Z,100155.30
2018-05-03T05:51:39.284Z,100148.83
2018-05-03T05:52:45.545Z,100156.22
2018-05-03T05:53:51.729Z,100152.75
2018-05-03T05:54:58.046Z,100152.84
2018-05-03T05:56:04.222Z,100155.11
2018-05-03T05:57:10.428Z,100155.11
2018-05-03T05:58:16.840Z,100157.75
2018-05-03T05:59:22.851Z,100156.81
2018-05-03T06:00:29.066Z,100153.30
2018-05-03T06:01:35.278Z,100156.35
2018-05-03T06:02:41.490Z,100148.44
2018-05-03T06:03:47.715Z,100154.75
2018-05-03T06:04:54.077Z,100156.86
2018-05-03T06:06:00.009Z,100157.06
2018-05-03T06:07:06.323Z,100159.38
2018-05-03T06:08:15.315Z,100167.57
2018-05-03T06:09:21.686Z,100162.16
2018-05-03T06:10:27.972Z,100165.27
2018-05-03T06:11:34.763Z,100163.04
2018-05-03T06:12:40.958Z,100165.73
2018-05-03T06:13:47.344Z,100161.88
2018-05-03T06:14:53.598Z,100167.72
2018-05-03T06:16:01.289Z,100165.33
2018-05-03T06:17:07.555Z,100164.62
2018-05-03T06:18:14.152Z,100161.63
2018-05-03T06:19:20.364Z,100167.19
2018-05-03T06:20:26.597Z,100172.34
2018-05-03T06:21:32.542Z,100169.18
2018-05-03T06:22:38.849Z,100169.32
2018-05-03T06:23:45.707Z,100166.97
2018-05-03T06:24:51.937Z,100173.63
2018-05-03T06:25:58.246Z,100167.42
2018-05-03T06:27:04.523Z,100170.43
2018-05-03T06:28:10.953Z,100165.41
2018-05-03T06:29:17.265Z,100167.02
2018-05-03T06:30:23.605Z,100163.22
2018-05-03T06:31:29.902Z,100160.18
2018-05-03T06:32:36.151Z,100163.94
2018-05-03T06:33:42.440Z,100161.94
2018-05-03T06:34:48.507Z,100166.37
2018-05-03T06:35:54.739Z,100165.05
2018-05-03T06:37:01.033Z,100170.44
2018-05-03T06:38:07.265Z,100166.91
2018-05-03T06:39:13.467Z,100164.73
2018-05-03T06:40:19.795Z,100170.05
2018-05-03T06:41:26.423Z,100165.13
2018-05-03T06:42:33.442Z,100167.22
2018-05-03T06:43:39.959Z,100171.24
2018-05-03T06:44:46.269Z,100166.78
2018-05-03T06:45:52.810Z,100162.48
2018-05-03T06:46:59.620Z,100160.78
2018-05-03T06:48:05.902Z,100169.00
2018-05-03T06:49:12.091Z,100171.05
2018-05-03T06:50:19.227Z,100172.56
2018-05-03T06:51:26.175Z,100167.98
2018-05-03T06:52:32.574Z,100164.92
2018-05-03T06:53:38.940Z,100179.52
2018-05-03T06:54:45.936Z,100183.34
2018-05-03T06:55:52.121Z,100187.50
2018-05-03T06:56:58.365Z,100178.95
2018-05-03T06:58:04.545Z,100189.44
2018-05-03T06:59:10.740Z,100186.05
2018-05-03T07:00:17.044Z,100182.34
2018-05-03T07:01:23.196Z,100191.87
2018-05-03T07:02:29.507Z,100186.99
2018-05-03T07:03:35.742Z,100195.02
2018-05-03T07:04:42.006Z,100189.92
2018-05-03T07:05:49.211Z,100189.99
2018-05-03T07:06:55.943Z,100184.70
2018-05-03T07:08:02.194Z,100192.63
2018-05-03T07:09:08.482Z,100193.52
2018-05-03T07:10:14.725Z,100193.98
2018-05-03T07:11:20.695Z,100191.90
2018-05-03T07:12:27.016Z,100199.50
2018-05-03T07:13:33.245Z,100196.40
2018-05-03T07:14:39.939Z,100201.38
2018-05-03T07:15:46.170Z,100201.15
2018-05-03T07:16:52.342Z,100206.78
2018-05-03T07:18:02.945Z,100203.95
2018-05-03T07:19:09.444Z,100195.38
2018-05-03T07:20:15.729Z,100196.73
2018-05-03T07:21:21.883Z,100197.43
2018-05-03T07:22:28.828Z,100195.84
2018-05-03T07:23:35.048Z,100194.61
2018-05-03T07:24:41.380Z,100196.55
2018-05-03T07:25:48.144Z,100199.19
2018-05-03T07:26:54.311Z,100197.63
2018-05-03T07:28:00.596Z,100208.84
2018-05-03T07:29:06.808Z,100206.78
2018-05-03T07:30:13.062Z,100205.70
2018-05-03T07:31:19.090Z,100209.23
2018-05-03T07:32:25.371Z,100200.20
2018-05-03T07:33:32.155Z,100192.86
2018-05-03T07:34:38.390Z,100200.78
2018-05-03T07:35:44.268Z,100197.56
2018-05-03T07:36:50.459Z,100194.45
2018-05-03T07:37:56.691Z,100192.74
2018-05-03T07:39:05.073Z,100198.88
2018-05-03T07:40:16.149Z,100198.79
2018-05-03T07:41:22.392Z,100201.89
2018-05-03T07:42:28.694Z,100200.80
2018-05-03T07:43:34.917Z,100199.53
2018-05-03T07:44:41.234Z,100205.10
2018-05-03T07:45:47.543Z,100206.22
2018-05-03T07:46:53.930Z,100209.41
2018-05-03T07:48:00.149Z,100209.47
2018-05-03T07:49:06.352Z,100214.25
2018-05-03T07:50:12.664Z,100221.75
2018-05-03T07:51:18.878Z,100212.23
2018-05-03T07:52:25.057Z,100212.25
2018-05-03T07:53:31.300Z,100219.11
2018-05-03T07:54:37.650Z,100218.70
2018-05-03T07:55:45.274Z,100231.18
2018-05-03T07:56:51.439Z,100226.27
2018-05-03T07:57:57.762Z,100234.80
2018-05-03T07:59:04.014Z,100233.36
2018-05-03T08:00:10.319Z,100235.70
2018-05-03T08:01:16.634Z,100237.00
2018-05-03T08:02:23.667Z,100241.44
2018-05-03T08:03:29.970Z,100232.84
2018-05-03T08:04:36.183Z,100238.35
2018-05-03T08:05:43.015Z,100233.56
2018-05-03T08:06:49.966Z,100238.64
2018-05-03T08:07:56.190Z,100242.52
2018-05-03T08:09:02.440Z,100245.75
2018-05-03T08:10:08.400Z,100246.02
2018-05-03T08:11:14.292Z,100241.97
2018-05-03T08:12:20.648Z,100254.05
2018-05-03T08:13:28.260Z,100255.71
2018-05-03T08:14:35.195Z,100260.37
2018-05-03T08:15:41.438Z,100270.79
2018-05-03T08:16:47.775Z,100268.26
2018-05-03T08:17:54.308Z,100266.38
2018-05-03T08:19:00.332Z,100275.48
2018-05-03T08:20:06.640Z,100277.69
2018-05-03T08:21:13.291Z,100291.02
2018-05-03T08:22:19.631Z,100290.77
2018-05-03T08:23:26.009Z,100287.98
2018-05-03T08:24:32.955Z,100304.22
2018-05-03T08:25:39.119Z,100307.36
2018-05-03T08:26:45.399Z,100308.47
2018-05-03T08:27:51.562Z,100316.91
2018-05-03T08:28:58.530Z,100316.64
2018-05-03T08:30:05.000Z,100316.27
2018-05-03T08:31:11.238Z,100315.26
2018-05-03T08:32:17.200Z,100311.52
2018-05-03T08:33:23.466Z,100320.00
2018-05-03T08:34:29.526Z,100318.27
2018-05-03T08:35:36.237Z,100327.10
2018-05-03T08:36:42.145Z,100327.89
2018-05-03T08:37:48.371Z,100323.91
2018-05-03T08:38:54.412Z,100328.91
2018-05-03T08:40:00.695Z,100331.24
2018-05-03T08:41:07.035Z,100328.42
2018-05-03T08:42:15.999Z,100331.41
2018-05-03T08:43:27.730Z,100336.79
2018-05-03T08:44:34.719Z,100332.03
2018-05-03T08:45:41.690Z,100335.65
2018-05-03T08:46:47.678Z,100340.77
2018-05-03T08:47:53.972Z,100346.58
2018-05-03T08:49:00.166Z,100338.87
2018-05-03T08:50:06.132Z,100343.95
2018-05-03T08:51:12.531Z,100349.34
2018-05-03T08:52:18.810Z,100347.12
2018-05-03T08:53:25.778Z,100356.52
2018-05-03T08:54:33.023Z,100353.52
2018-05-03T08:55:39.838Z,100362.78
2018-05-03T08:56:46.185Z,100363.50
2018-05-03T08:57:52.427Z,100372.45
2018-05-03T08:58:58.715Z,100374.69
2018-05-03T09:00:04.249Z,100377.50
2018-05-03T09:01:11.387Z,100370.38
2018-05-03T09:02:17.547Z,100369.83
2018-05-03T09:03:25.617Z,100372.98
2018-05-03T09:04:32.221Z,100386.34
2018-05-03T09:05:38.522Z,100389.77
2018-05-03T09:06:44.908Z,100385.39
2018-05-03T09:07:51.219Z,100384.65
2018-05-03T09:08:57.691Z,100389.25
2018-05-03T09:10:03.563Z,100397.66
2018-05-03T09:11:09.934Z,100398.68
2018-05-03T09:12:16.236Z,100400.20
2018-05-03T09:13:22.569Z,100394.26
2018-05-03T09:14:28.885Z,100402.16
2018-05-03T09:15:35.176Z,100398.75
2018-05-03T09:16:41.490Z,100403.95
2018-05-03T09:17:47.648Z,100412.48
2018-05-03T09:18:53.895Z,100409.33
2018-05-03T09:20:00.203Z,100409.63
2018-05-03T09:21:06.442Z,100411.41
2018-05-03T09:22:12.731Z,100413.32
2018-05-03T09:23:18.973Z,100404.82
2018-05-03T09:24:27.820Z,100414.30
2018-05-03T09:25:37.883Z,100411.18
2018-05-03T09:26:45.771Z,100411.48
2018-05-03T09:27:52.056Z,100413.09
2018-05-03T09:28:58.270Z,100416.73
2018-05-03T09:30:04.670Z,100426.52
2018-05-03T09:31:11.536Z,100416.52
2018-05-03T09:32:17.851Z,100421.73
2018-05-03T09:33:24.179Z,100428.55
2018-05-03T09:34:30.106Z,100423.97
2018-05-03T09:35:36.348Z,100429.91
2018-05-03T09:36:42.266Z,100437.70
2018-05-03T09:37:48.470Z,100429.31
2018-05-03T09:38:54.674Z,100432.66
2018-05-03T09:40:00.948Z,100436.15
2018-05-03T09:41:07.195Z,100437.00
2018-05-03T09:42:13.731Z,100430.95
2018-05-03T09:43:19.998Z,100435.20
2018-05-03T09:44:26.376Z,100430.59
2018-05-03T09:45:32.568Z,100434.56
2018-05-03T09:46:39.465Z,100442.34
2018-05-03T09:47:45.877Z,100434.28
2018-05-03T09:48:52.663Z,100437.16
2018-05-03T09:49:58.913Z,100434.61
2018-05-03T09:51:05.131Z,100436.63
2018-05-03T09:52:12.099Z,100434.71
2018-05-03T09:53:18.288Z,100441.34
2018-05-03T09:54:24.576Z,100444.85
2018-05-03T09:55:33.832Z,100442.19
2018-05-03T09:56:40.087Z,100448.93
2018-05-03T09:57:46.445Z,100449.23
2018-05-03T09:58:52.660Z,100446.19
2018-05-03T09:59:58.871Z,100442.80
2018-05-03T10:01:05.207Z,100448.45
2018-05-03T10:02:11.438Z,100446.89
2018-05-03T10:03:18.301Z,100450.72
2018-05-03T10:04:24.565Z,100451.84
2018-05-03T10:05:30.967Z,100451.53
2018-05-03T10:06:37.779Z,100447.37
2018-05-03T10:07:44.478Z,100449.67
2018-05-03T10:08:51.734Z,100454.87
2018-05-03T10:09:57.925Z,100455.35
2018-05-03T10:11:04.146Z,100453.44
2018-05-03T10:12:10.390Z,100455.11
2018-05-03T10:13:16.722Z,100454.44
2018-05-03T10:14:23.243Z,100458.51
2018-05-03T10:15:29.535Z,100465.06
2018-05-03T10:16:35.760Z,100463.17
2018-05-03T10:17:41.999Z,100459.98
2018-05-03T10:18:48.254Z,100464.40
2018-05-03T10:19:54.244Z,100478.08
2018-05-03T10:21:00.450Z,100470.95
2018-05-03T10:22:06.709Z,100467.31
2018-05-03T10:23:13.431Z,100475.61
2018-05-03T10:24:19.795Z,100471.63
2018-05-03T10:25:26.902Z,100468.38
2018-05-03T10:26:33.124Z,100472.02
2018-05-03T10:27:39.375Z,100471.97
2018-05-03T10:28:45.670Z,100467.78
2018-05-03T10:29:51.876Z,100470.65
2018-05-03T10:30:58.281Z,100471.20
2018-05-03T10:32:04.507Z,100475.14
2018-05-03T10:33:10.712Z,100469.95
2018-05-03T10:34:17.063Z,100474.20
2018-05-03T10:35:23.209Z,100471.42
2018-05-03T10:36:29.448Z,100477.63
2018-05-03T10:37:35.676Z,100477.04
2018-05-03T10:38:41.959Z,100475.39
2018-05-03T10:39:48.274Z,100480.63
2018-05-03T10:40:54.511Z,100471.25
2018-05-03T10:42:01.467Z,100471.64
2018-05-03T10:43:07.618Z,100467.14
2018-05-03T10:44:13.846Z,100469.02
2018-05-03T10:45:20.041Z,100469.50
2018-05-03T10:46:26.256Z,100470.77
2018-05-03T10:47:32.494Z,100474.83
2018-05-03T10:48:38.792Z,100473.04
2018-05-03T10:49:45.355Z,100473.08
2018-05-03T10:50:51.630Z,100479.03
2018-05-03T10:51:57.901Z,100479.98
2018-05-03T10:53:04.152Z,100488.25
2018-05-03T10:54:10.431Z,100481.00
2018-05-03T10:55:16.756Z,100479.92
2018-05-03T10:56:26.353Z,100478.13
2018-05-03T10:57:32.680Z,100482.06
2018-05-03T10:58:39.258Z,100477.78
2018-05-03T10:59:45.964Z,100479.45
2018-05-03T11:00:53.023Z,100474.87
2018-05-03T11:01:59.300Z,100472.48
2018-05-03T11:03:06.267Z,100478.38
2018-05-03T11:04:12.482Z,100473.98
2018-05-03T11:05:18.872Z,100471.97
2018-05-03T11:06:25.379Z,100474.87
2018-05-03T11:07:31.627Z,100475.47
2018-05-03T11:08:38.005Z,100472.14
2018-05-03T11:09:44.227Z,100473.88
2018-05-03T11:10:50.523Z,100478.00
2018-05-03T11:11:56.734Z,100469.45
2018-05-03T11:13:02.970Z,100476.80
2018-05-03T11:14:09.294Z,100472.38
2018-05-03T11:15:16.550Z,100474.31
2018-05-03T11:16:23.650Z,100477.20
2018-05-03T11:17:29.980Z,100481.59
2018-05-03T11:18:36.256Z,100472.99
2018-05-03T11:19:42.451Z,100475.00
2018-05-03T11:20:48.679Z,100472.19
2018-05-03T11:21:55.031Z,100475.01
2018-05-03T11:23:01.335Z,100473.25
2018-05-03T11:24:07.595Z,100472.17
2018-05-03T11:25:14.674Z,100476.78
2018-05-03T11:26:20.950Z,100470.47
2018-05-03T11:27:27.262Z,100472.89
2018-05-03T11:28:33.503Z,100466.41
2018-05-03T11:29:39.766Z,100467.72
2018-05-03T11:30:46.019Z,100470.55
2018-05-03T11:31:53.142Z,100465.84
2018-05-03T11:32:59.435Z,100469.54
2018-05-03T11:34:06.783Z,100475.88
2018-05-03T11:35:14.128Z,100471.59
2018-05-03T11:36:20.519Z,100470.42
2018-05-03T11:37:26.729Z,100475.04
2018-05-03T11:38:32.966Z,100474.23
2018-05-03T11:39:39.860Z,100472.27
2018-05-03T11:40:46.110Z,100458.86
2018-05-03T11:41:52.361Z,100463.09
2018-05-03T11:42:58.637Z,100466.70
2018-05-03T11:44:04.927Z,100461.20
2018-05-03T11:45:11.234Z,100466.59
2018-05-03T11:46:17.459Z,100459.31
2018-05-03T11:47:23.777Z,100468.48
2018-05-03T11:48:30.084Z,100461.51
2018-05-03T11:49:36.350Z,100466.59
2018-05-03T11:50:42.678Z,100473.55
2018-05-03T11:51:48.902Z,100467.52
2018-05-03T11:52:55.238Z,100464.28
2018-05-03T11:54:01.482Z,100468.73
2018-05-03T11:55:07.724Z,100466.39
2018-05-03T11:56:14.064Z,100463.38
2018-05-03T11:57:20.342Z,100462.12
2018-05-03T11:58:26.695Z,100469.31
2018-05-03T11:59:32.728Z,100469.99
2018-05-03T12:00:39.191Z,100458.92
2018-05-03T12:01:45.738Z,100462.73
2018-05-03T12:02:52.093Z,100466.58
2018-05-03T12:03:58.545Z,100468.82
2018-05-03T12:05:04.850Z,100475.94
2018-05-03T12:06:11.134Z,100482.31
2018-05-03T12:07:17.983Z,100481.74
2018-05-03T12:08:24.207Z,100481.06
2018-05-03T12:09:30.590Z,100481.22
2018-05-03T12:10:36.915Z,100476.23
2018-05-03T12:11:43.306Z,100474.91
2018-05-03T12:12:49.677Z,100475.10
2018-05-03T12:13:55.988Z,100481.03
2018-05-03T12:15:02.297Z,100472.78
2018-05-03T12:16:08.667Z,100477.30
2018-05-03T12:17:15.023Z,100476.00
2018-05-03T12:18:21.411Z,100478.14
2018-05-03T12:19:27.749Z,100481.06
2018-05-03T12:20:34.008Z,100479.05
2018-05-03T12:21:40.347Z,100478.95
2018-05-03T12:22:48.055Z,100473.02
2018-05-03T12:23:55.029Z,100479.80
2018-05-03T12:25:01.415Z,100471.45
2018-05-03T12:26:07.754Z,100468.10
2018-05-03T12:27:14.043Z,100477.48
2018-05-03T12:28:20.595Z,100476.00
2018-05-03T12:29:26.870Z,100469.59
2018-05-03T12:30:33.200Z,100466.22
2018-05-03T12:31:39.498Z,100467.17
2018-05-03T12:32:47.098Z,100470.42
2018-05-03T12:33:59.306Z,100470.63
2018-05-03T12:35:05.615Z,100468.22
2018-05-03T12:36:11.877Z,100465.31
2018-05-03T12:37:18.213Z,100469.33
2018-05-03T12:38:25.191Z,100468.95
2018-05-03T12:39:32.012Z,100469.90
2018-05-03T12:40:38.288Z,100468.55
2018-05-03T12:41:44.591Z,100468.34
2018-05-03T12:42:50.910Z,100473.67
2018-05-03T12:43:57.296Z,100470.12
2018-05-03T12:45:04.165Z,100473.66
2018-05-03T12:46:10.471Z,100471.00
2018-05-03T12:47:16.801Z,100468.48
2018-05-03T12:48:23.115Z,100473.92
2018-05-03T12:49:29.391Z,100474.77
2018-05-03T12:50:35.724Z,100481.32
2018-05-03T12:51:42.074Z,100478.28
2018-05-03T12:52:48.435Z,100484.80
2018-05-03T12:53:54.912Z,100488.05
2018-05-03T12:55:01.731Z,100486.47
2018-05-03T12:56:09.142Z,100485.48
2018-05-03T12:57:15.413Z,100480.82
2018-05-03T12:58:21.790Z,100483.25
2018-05-03T12:59:28.135Z,100485.00
2018-05-03T13:00:34.118Z,100478.87