createdAt,value
2022-10-08T00:00:01.020Z,2.15
2022-10-08T00:02:56.670Z,2.42
2022-10-08T00:05:42.646Z,2.33
2022-10-08T00:08:35.596Z,2.42
2022-10-08T00:11:24.749Z,2.05
2022-10-08T00:14:10.279Z,2.30
2022-10-08T00:16:55.783Z,2.28
2022-10-08T00:19:41.423Z,2.42
2022-10-08T00:22:26.804Z,2.20
2022-10-08T00:25:12.103Z,2.17
2022-10-08T00:27:57.589Z,2.38
2022-10-08T00:30:44.075Z,2.58
2022-10-08T00:33:29.415Z,2.10
2022-10-08T00:36:14.864Z,2.40
2022-10-08T00:39:21.679Z,2.67
2022-10-08T00:42:15.474Z,3.05
2022-10-08T00:45:02.016Z,2.50
2022-10-08T00:47:49.187Z,2.80
2022-10-08T00:50:36.016Z,3.00
2022-10-08T00:53:21.572Z,3.85
2022-10-08T00:56:06.975Z,3.70
2022-10-08T00:58:58.359Z,3.50
2022-10-08T01:01:47.605Z,3.72
2022-10-08T01:04:33.709Z,3.83
2022-10-08T01:07:32.969Z,3.92
2022-10-08T01:10:42.124Z,3.78
2022-10-08T01:14:16.211Z,3.72
2022-10-08T01:17:26.968Z,4.07
2022-10-08T01:20:34.434Z,4.07
2022-10-08T01:23:20.042Z,4.18
2022-10-08T01:26:43.356Z,4.70
2022-10-08T01:29:42.876Z,4.32
2022-10-08T01:32:37.341Z,4.05
2022-10-08T01:35:31.839Z,4.33
2022-10-08T01:38:22.039Z,4.05
2022-10-08T01:41:10.538Z,4.47
2022-10-08T01:44:08.872Z,4.45
2022-10-08T01:46:59.032Z,4.78
2022-10-08T01:50:08.603Z,4.25
2022-10-08T01:53:03.367Z,4.30
2022-10-08T01:55:53.213Z,4.65
2022-10-08T01:58:43.842Z,4.13
2022-10-08T02:01:33.459Z,4.75
2022-10-08T02:04:36.963Z,4.97
2022-10-08T02:07:31.627Z,4.25
2022-10-08T02:10:22.073Z,4.85
2022-10-08T02:13:11.563Z,4.85
2022-10-08T02:16:12.003Z,4.88
2022-10-08T02:19:25.513Z,5.32
2022-10-08T02:22:14.476Z,5.22
2022-10-08T02:25:10.057Z,5.63
2022-10-08T02:28:20.207Z,5.75
2022-10-08T02:31:15.869Z,5.07
2022-10-08T02:34:06.916Z,5.43
2022-10-08T02:37:21.566Z,4.60
2022-10-08T02:40:14.038Z,5.63
2022-10-08T02:43:05.100Z,6.18
2022-10-08T02:45:57.791Z,4.40
2022-10-08T02:48:52.395Z,5.18
2022-10-08T02:51:41.437Z,5.00
2022-10-08T02:54:30.083Z,4.95
2022-10-08T02:57:21.432Z,5.55
2022-10-08T03:00:07.690Z,5.78
2022-10-08T03:03:02.078Z,6.68
2022-10-08T03:05:50.301Z,5.13
2022-10-08T03:08:41.021Z,4.43
2022-10-08T03:11:27.529Z,4.82
2022-10-08T03:14:15.463Z,4.50
2022-10-08T03:17:01.229Z,5.10
2022-10-08T03:19:49.255Z,4.50
2022-10-08T03:22:35.423Z,4.57
2022-10-08T03:25:20.632Z,5.15
2022-10-08T03:28:06.053Z,3.92
2022-10-08T03:30:51.574Z,4.00
2022-10-08T03:33:37.092Z,4.25
2022-10-08T03:36:23.838Z,4.88
2022-10-08T03:39:11.416Z,4.70
2022-10-08T03:41:56.814Z,3.72
2022-10-08T03:44:42.054Z,3.42
2022-10-08T03:47:27.619Z,3.80
2022-10-08T03:50:13.150Z,3.97
2022-10-08T03:52:58.884Z,3.08
2022-10-08T03:55:48.263Z,3.60
2022-10-08T03:58:33.777Z,3.88
2022-10-08T04:01:22.949Z,4.15
2022-10-08T04:04:08.399Z,3.65
2022-10-08T04:06:53.835Z,4.03
2022-10-08T04:09:38.948Z,4.18
2022-10-08T04:12:24.383Z,3.65
2022-10-08T04:15:11.562Z,3.35
2022-10-08T04:17:57.101Z,3.92
2022-10-08T04:20:43.924Z,3.55
2022-10-08T04:23:32.134Z,3.40
2022-10-08T04:26:18.120Z,3.55
2022-10-08T04:29:03.661Z,3.30
2022-10-08T04:31:49.199Z,3.70
2022-10-08T04:34:34.800Z,3.13
2022-10-08T04:37:23.344Z,3.20
2022-10-08T04:40:09.433Z,3.05
2022-10-08T04:42:55.131Z,3.20
2022-10-08T04:45:45.320Z,2.78
2022-10-08T04:48:30.993Z,2.45
2022-10-08T04:51:17.807Z,2.70
2022-10-08T04:54:03.573Z,3.05
2022-10-08T04:56:48.957Z,2.80
2022-10-08T04:59:34.368Z,2.92
2022-10-08T05:02:19.877Z,2.83
2022-10-08T05:05:08.093Z,2.75
2022-10-08T05:07:58.787Z,2.38
2022-10-08T05:10:50.201Z,2.95
2022-10-08T05:13:35.280Z,3.08
2022-10-08T05:16:21.380Z,2.42
2022-10-08T05:19:07.295Z,3.15
2022-10-08T05:21:52.398Z,2.65
2022-10-08T05:24:37.906Z,3.35
2022-10-08T05:27:26.222Z,2.95
2022-10-08T05:30:11.873Z,2.63
2022-10-08T05:32:57.414Z,3.20
2022-10-08T05:35:42.775Z,2.95
2022-10-08T05:38:34.650Z,3.13
2022-10-08T05:41:23.503Z,3.22
2022-10-08T05:44:10.963Z,3.53
2022-10-08T05:46:56.450Z,3.05
2022-10-08T05:49:44.516Z,2.72
2022-10-08T05:52:29.972Z,3.45
2022-10-08T05:55:15.447Z,3.08
2022-10-08T05:58:00.960Z,2.60
2022-10-08T06:00:57.135Z,3.33
2022-10-08T06:03:43.087Z,3.22
2022-10-08T06:06:28.842Z,2.50
2022-10-08T06:09:18.044Z,3.08
2022-10-08T06:12:03.180Z,2.40
2022-10-08T06:14:48.553Z,3.15
2022-10-08T06:17:35.641Z,2.78
2022-10-08T06:20:21.340Z,2.30
2022-10-08T06:23:06.558Z,2.28
2022-10-08T06:25:52.048Z,2.60
2022-10-08T06:28:39.029Z,1.80
2022-10-08T06:31:24.425Z,2.78
2022-10-08T06:34:10.175Z,2.83
2022-10-08T06:36:55.361Z,2.28
2022-10-08T06:39:43.848Z,2.50
2022-10-08T06:42:32.973Z,2.42
2022-10-08T06:45:18.615Z,2.10
2022-10-08T06:48:04.212Z,1.98
2022-10-08T06:50:56.958Z,2.80
2022-10-08T06:53:43.620Z,2.65
2022-10-08T06:56:29.202Z,2.45
2022-10-08T06:59:14.583Z,2.70
2022-10-08T07:02:00.154Z,2.38
2022-10-08T07:04:45.452Z,1.90
2022-10-08T07:07:32.504Z,3.10
2022-10-08T07:10:20.751Z,2.20
2022-10-08T07:13:06.089Z,2.00
2022-10-08T07:15:51.599Z,2.47
2022-10-08T07:18:38.505Z,2.00
2022-10-08T07:21:24.384Z,2.65
2022-10-08T07:24:09.824Z,2.28
2022-10-08T07:26:55.020Z,2.97
2022-10-08T07:29:43.606Z,2.60
2022-10-08T07:32:28.997Z,2.28
2022-10-08T07:35:14.210Z,3.45
2022-10-08T07:37:59.774Z,2.15
2022-10-08T07:40:46.965Z,3.03
2022-10-08T07:43:32.420Z,2.47
2022-10-08T07:46:17.976Z,2.50
2022-10-08T07:49:04.745Z,1.98
2022-10-08T07:51:50.189Z,2.85
2022-10-08T07:54:35.873Z,3.50
2022-10-08T07:57:23.763Z,2.22
2022-10-08T08:00:09.776Z,2.20
2022-10-08T08:02:58.320Z,2.03
2022-10-08T08:05:43.525Z,2.53
2022-10-08T08:08:29.055Z,2.28
2022-10-08T08:11:18.239Z,2.42
2022-10-08T08:14:03.859Z,2.00
2022-10-08T08:16:49.323Z,1.90
2022-10-08T08:19:36.922Z,2.20
2022-10-08T08:22:22.099Z,2.20
2022-10-08T08:25:08.483Z,2.17
2022-10-08T08:27:53.772Z,2.65
2022-10-08T08:30:39.212Z,2.13
2022-10-08T08:33:24.887Z,1.95
2022-10-08T08:36:12.180Z,2.58
2022-10-08T08:38:58.006Z,2.50
2022-10-08T08:41:54.155Z,1.98
2022-10-08T08:44:42.276Z,1.85
2022-10-08T08:47:45.927Z,1.92
2022-10-08T08:50:35.704Z,1.88
2022-10-08T08:53:21.933Z,1.35
2022-10-08T08:56:12.399Z,2.40
2022-10-08T08:59:08.223Z,1.90
2022-10-08T09:02:01.392Z,1.95
2022-10-08T09:05:00.796Z,1.73
2022-10-08T09:07:51.283Z,1.90
2022-10-08T09:10:45.408Z,1.73
2022-10-08T09:13:36.684Z,2.08
2022-10-08T09:16:22.185Z,1.88
2022-10-08T09:19:09.308Z,1.70
2022-10-08T09:21:54.503Z,2.10
2022-10-08T09:24:40.284Z,1.52
2022-10-08T09:27:42.080Z,1.80
2022-10-08T09:30:32.478Z,2.08
2022-10-08T09:33:29.526Z,1.92
2022-10-08T09:36:28.877Z,2.30
2022-10-08T09:39:22.947Z,1.83
2022-10-08T09:42:17.597Z,2.00
2022-10-08T09:45:24.002Z,2.87
2022-10-08T09:48:19.674Z,2.28
2022-10-08T09:51:17.129Z,1.98
2022-10-08T09:54:04.198Z,1.92
2022-10-08T09:57:07.691Z,1.45
2022-10-08T10:00:01.891Z,1.85
2022-10-08T10:02:54.271Z,1.77
2022-10-08T10:05:40.608Z,1.77
2022-10-08T10:08:41.450Z,1.73
2022-10-08T10:11:50.467Z,1.73
2022-10-08T10:14:50.047Z,1.92
2022-10-08T10:17:56.351Z,1.70
2022-10-08T10:20:57.327Z,1.73
2022-10-08T10:24:23.771Z,1.63
2022-10-08T10:27:15.374Z,2.10
2022-10-08T10:30:24.734Z,1.73
2022-10-08T10:33:22.507Z,2.63
2022-10-08T10:36:14.567Z,2.00
2022-10-08T10:39:26.880Z,1.92
2022-10-08T10:42:18.764Z,2.35
2022-10-08T10:45:16.243Z,2.08
2022-10-08T10:48:02.995Z,1.77
2022-10-08T10:51:21.016Z,1.88
2022-10-08T10:54:21.034Z,1.90
2022-10-08T10:57:16.428Z,2.05
2022-10-08T11:00:22.536Z,1.67
2022-10-08T11:03:28.048Z,1.80
2022-10-08T11:06:28.592Z,2.05
2022-10-08T11:09:41.735Z,2.08
2022-10-08T11:13:07.730Z,1.90
2022-10-08T11:16:21.288Z,1.55
2022-10-08T11:19:19.896Z,1.60
2022-10-08T11:22:11.162Z,1.77
2022-10-08T11:25:10.371Z,1.92
2022-10-08T11:28:23.154Z,1.70
2022-10-08T11:31:39.972Z,1.73
2022-10-08T11:34:54.517Z,1.65
2022-10-08T11:38:04.259Z,1.42
2022-10-08T11:41:20.001Z,1.60
2022-10-08T11:44:09.837Z,1.90
2022-10-08T11:47:33.648Z,0.93
2022-10-08T11:50:31.584Z,2.03
2022-10-08T11:53:21.168Z,1.73
2022-10-08T11:56:10.818Z,1.38
2022-10-08T11:58:59.833Z,1.98
2022-10-08T12:02:33.890Z,1.20
2022-10-08T12:05:22.683Z,1.60
2022-10-08T12:08:08.957Z,1.48
2022-10-08T12:10:54.307Z,1.42
2022-10-08T12:13:39.918Z,1.63
2022-10-08T12:16:51.349Z,1.77
2022-10-08T12:19:44.708Z,1.90
2022-10-08T12:22:30.195Z,1.80
2022-10-08T12:25:45.432Z,2.05
2022-10-08T12:28:35.312Z,2.08
2022-10-08T12:31:49.701Z,1.95
2022-10-08T12:34:35.374Z,2.23
2022-10-08T12:37:40.475Z,1.92
2022-10-08T12:40:30.512Z,1.60
2022-10-08T12:43:35.632Z,1.50
2022-10-08T12:46:29.443Z,1.70
2022-10-08T12:49:38.963Z,1.40
2022-10-08T12:52:24.569Z,1.63
2022-10-08T12:55:23.181Z,1.70
2022-10-08T12:58:16.318Z,2.00
2022-10-08T13:01:04.364Z,1.80
2022-10-08T13:04:10.574Z,1.80
2022-10-08T13:06:56.050Z,2.05
2022-10-08T13:09:44.805Z,1.83
2022-10-08T13:12:30.193Z,1.80
2022-10-08T13:15:22.830Z,2.10
2022-10-08T13:18:21.741Z,1.98
2022-10-08T13:21:27.218Z,2.00
2022-10-08T13:24:12.742Z,1.70
2022-10-08T13:26:58.339Z,2.47
2022-10-08T13:29:44.027Z,1.98
2022-10-08T13:32:34.903Z,2.25
2022-10-08T13:35:23.504Z,2.20
2022-10-08T13:38:16.641Z,2.10
2022-10-08T13:41:06.336Z,2.38
2022-10-08T13:43:51.855Z,2.25
2022-10-08T13:46:37.474Z,1.75
2022-10-08T13:49:29.847Z,2.13
2022-10-08T13:52:20.320Z,1.63
2022-10-08T13:55:15.856Z,2.17
2022-10-08T13:58:03.380Z,1.98
2022-10-08T14:00:49.418Z,1.38
2022-10-08T14:03:35.449Z,1.63
2022-10-08T14:06:23.867Z,1.90
2022-10-08T14:09:16.309Z,1.77
2022-10-08T14:12:05.327Z,1.90
2022-10-08T14:14:50.459Z,1.95
2022-10-08T14:17:39.609Z,1.90
2022-10-08T14:20:24.954Z,2.08
2022-10-08T14:23:13.149Z,1.90
2022-10-08T14:25:58.944Z,1.95
2022-10-08T14:28:44.721Z,2.22
2022-10-08T14:31:30.524Z,2.10
2022-10-08T14:34:15.903Z,2.00
2022-10-08T14:37:01.687Z,2.17
2022-10-08T14:39:51.508Z,2.58
2022-10-08T14:42:36.979Z,1.90
2022-10-08T14:45:22.938Z,1.80
2022-10-08T14:48:10.483Z,2.55
2022-10-08T14:50:59.663Z,2.08
2022-10-08T14:53:45.539Z,1.65
2022-10-08T14:56:30.994Z,1.98
2022-10-08T14:59:16.519Z,2.17
2022-10-08T15:02:02.202Z,2.10
2022-10-08T15:04:47.554Z,2.08
2022-10-08T15:07:33.004Z,2.10
2022-10-08T15:10:18.652Z,2.10
2022-10-08T15:13:04.007Z,2.55
2022-10-08T15:15:49.616Z,1.92
2022-10-08T15:18:35.438Z,1.45
2022-10-08T15:21:20.917Z,1.83
2022-10-08T15:24:06.603Z,1.77
2022-10-08T15:26:51.636Z,1.95
2022-10-08T15:29:37.304Z,2.20
2022-10-08T15:32:28.339Z,2.45
2022-10-08T15:35:15.971Z,1.70
2022-10-08T15:38:01.389Z,2.00
2022-10-08T15:40:46.684Z,1.95
2022-10-08T15:43:33.749Z,2.13
2022-10-08T15:46:20.646Z,2.00
2022-10-08T15:49:08.917Z,2.63
2022-10-08T15:51:56.370Z,2.22
2022-10-08T15:54:42.020Z,2.42
2022-10-08T15:57:27.380Z,2.70
2022-10-08T16:00:13.518Z,2.40
2022-10-08T16:02:59.334Z,2.42
2022-10-08T16:05:44.672Z,2.03
2022-10-08T16:08:31.800Z,2.35
2022-10-08T16:11:18.867Z,3.15
2022-10-08T16:14:08.618Z,1.98
2022-10-08T16:16:55.160Z,2.30
2022-10-08T16:19:40.572Z,2.53
2022-10-08T16:22:25.811Z,2.17
2022-10-08T16:25:11.265Z,2.33
2022-10-08T16:27:56.872Z,2.47
2022-10-08T16:30:42.270Z,2.67
2022-10-08T16:33:30.999Z,2.10
2022-10-08T16:36:30.701Z,2.53
2022-10-08T16:39:18.136Z,2.13
2022-10-08T16:42:03.968Z,3.08
2022-10-08T16:44:49.399Z,2.38
2022-10-08T16:47:34.897Z,2.63
2022-10-08T16:50:20.319Z,2.63
2022-10-08T16:53:08.515Z,2.75
2022-10-08T16:55:53.913Z,2.35
2022-10-08T16:58:39.391Z,2.53
2022-10-08T17:01:25.905Z,3.15
2022-10-08T17:04:11.698Z,3.97
2022-10-08T17:06:57.317Z,3.03
2022-10-08T17:09:42.736Z,2.38
2022-10-08T17:12:28.151Z,3.15
2022-10-08T17:15:13.770Z,3.03
2022-10-08T17:17:58.957Z,3.40
2022-10-08T17:20:44.447Z,3.17
2022-10-08T17:23:36.521Z,2.92
2022-10-08T17:26:23.467Z,2.92
2022-10-08T17:29:12.898Z,2.40
2022-10-08T17:31:59.690Z,2.50
2022-10-08T17:34:44.858Z,3.08
2022-10-08T17:37:30.234Z,2.97
2022-10-08T17:40:16.991Z,3.20
2022-10-08T17:43:02.695Z,3.55
2022-10-08T17:45:48.320Z,3.45
2022-10-08T17:48:34.028Z,2.92
2022-10-08T17:51:22.585Z,2.67
2022-10-08T17:54:12.179Z,2.50
2022-10-08T17:56:58.648Z,3.30
2022-10-08T17:59:49.991Z,3.50
2022-10-08T18:02:35.080Z,3.10
2022-10-08T18:05:20.703Z,3.88
2022-10-08T18:08:06.392Z,3.80
2022-10-08T18:10:51.794Z,3.55
2022-10-08T18:13:37.927Z,4.25
2022-10-08T18:16:25.465Z,6.07
2022-10-08T18:19:13.984Z,5.50
2022-10-08T18:21:59.418Z,5.15
2022-10-08T18:24:44.964Z,4.80
2022-10-08T18:27:30.517Z,4.72
2022-10-08T18:30:16.175Z,5.40
2022-10-08T18:33:01.455Z,6.45
2022-10-08T18:35:46.775Z,5.38
2022-10-08T18:38:35.275Z,3.83
2022-10-08T18:41:24.230Z,4.47
2022-10-08T18:44:15.896Z,4.57
2022-10-08T18:47:05.225Z,4.88
2022-10-08T18:49:50.920Z,4.88
2022-10-08T18:52:36.761Z,4.93
2022-10-08T18:55:22.382Z,6.32
2022-10-08T18:58:09.131Z,5.97
2022-10-08T19:00:58.214Z,6.55
2022-10-08T19:03:52.578Z,6.75
2022-10-08T19:06:39.586Z,6.35
2022-10-08T19:09:24.891Z,6.68
2022-10-08T19:12:10.463Z,5.25
2022-10-08T19:14:55.985Z,6.10
2022-10-08T19:17:41.674Z,6.00
2022-10-08T19:20:27.138Z,6.50
2022-10-08T19:23:12.557Z,11.85
2022-10-08T19:25:58.284Z,6.35
2022-10-08T19:28:49.463Z,6.82
2022-10-08T19:31:35.607Z,5.97
2022-10-08T19:34:23.187Z,5.68
2022-10-08T19:37:08.556Z,5.85
2022-10-08T19:39:54.079Z,6.97
2022-10-08T19:42:39.698Z,7.05
2022-10-08T19:45:34.375Z,7.00
2022-10-08T19:48:19.723Z,7.90
2022-10-08T19:51:07.711Z,7.60
2022-10-08T19:53:53.581Z,5.93
2022-10-08T19:56:41.757Z,7.07
2022-10-08T19:59:30.292Z,6.72
2022-10-08T20:02:16.126Z,6.20
2022-10-08T20:05:01.663Z,7.18
2022-10-08T20:07:46.808Z,6.10
2022-10-08T20:10:32.738Z,9.43
2022-10-08T20:13:18.151Z,7.38
2022-10-08T20:16:06.108Z,8.00
2022-10-08T20:18:53.597Z,9.85
2022-10-08T20:21:39.031Z,7.68
2022-10-08T20:24:27.728Z,8.13
2022-10-08T20:27:12.862Z,7.55
2022-10-08T20:29:58.211Z,7.03
2022-10-08T20:32:43.646Z,6.68
2022-10-08T20:35:29.215Z,6.75
2022-10-08T20:38:14.645Z,6.57
2022-10-08T20:41:00.503Z,6.93
2022-10-08T20:43:46.189Z,6.53
2022-10-08T20:46:36.663Z,6.63
2022-10-08T20:49:24.880Z,6.88
2022-10-08T20:52:10.536Z,5.97
2022-10-08T20:54:55.906Z,6.18
2022-10-08T20:57:41.199Z,6.35
2022-10-08T21:00:26.636Z,5.68
2022-10-08T21:03:21.016Z,6.10
2022-10-08T21:06:07.709Z,8.80
2022-10-08T21:08:55.071Z,7.22
2022-10-08T21:11:41.675Z,7.18
2022-10-08T21:14:27.052Z,7.47
2022-10-08T21:17:12.811Z,7.63
2022-10-08T21:19:58.460Z,5.72
2022-10-08T21:22:43.739Z,5.90
2022-10-08T21:25:29.387Z,5.43
2022-10-08T21:28:15.376Z,6.22
2022-10-08T21:31:04.092Z,6.20
2022-10-08T21:33:51.828Z,5.25
2022-10-08T21:36:40.227Z,5.15
2022-10-08T21:39:28.452Z,4.45
2022-10-08T21:42:14.276Z,5.38
2022-10-08T21:44:59.966Z,5.57
2022-10-08T21:47:48.059Z,6.10
2022-10-08T21:50:36.088Z,5.32
2022-10-08T21:53:21.755Z,5.72
2022-10-08T21:56:16.355Z,5.95
2022-10-08T21:59:02.752Z,5.53
2022-10-08T22:01:50.343Z,6.00
2022-10-08T22:04:35.729Z,6.10
2022-10-08T22:07:20.875Z,6.80
2022-10-08T22:10:07.039Z,6.68
2022-10-08T22:12:52.700Z,6.63
2022-10-08T22:15:39.468Z,6.68
2022-10-08T22:18:29.802Z,6.80
2022-10-08T22:21:18.160Z,7.05
2022-10-08T22:24:04.476Z,6.22
2022-10-08T22:26:49.661Z,6.13
2022-10-08T22:29:39.077Z,6.05
2022-10-08T22:32:24.589Z,7.00
2022-10-08T22:35:13.570Z,6.93
2022-10-08T22:37:59.239Z,6.78
2022-10-08T22:40:44.440Z,6.70
2022-10-08T22:43:29.935Z,6.90
2022-10-08T22:46:21.619Z,7.35
2022-10-08T22:49:09.554Z,5.78
2022-10-08T22:51:57.804Z,6.32
2022-10-08T22:54:43.004Z,5.60
2022-10-08T22:57:28.516Z,7.50
2022-10-08T23:00:14.949Z,6.60
2022-10-08T23:03:00.259Z,6.45
2022-10-08T23:05:45.534Z,6.78
2022-10-08T23:08:33.716Z,6.43
2022-10-08T23:11:19.051Z,6.65
2022-10-08T23:14:05.403Z,5.95
2022-10-08T23:16:50.613Z,6.35
2022-10-08T23:19:35.959Z,7.13
2022-10-08T23:22:21.267Z,6.22
2022-10-08T23:25:09.564Z,7.00
2022-10-08T23:27:54.897Z,6.32
2022-10-08T23:30:44.487Z,6.82
2022-10-08T23:33:30.050Z,6.45
2022-10-08T23:36:18.959Z,6.97
2022-10-08T23:39:05.803Z,7.53
2022-10-08T23:41:51.651Z,6.40
2022-10-08T23:44:36.863Z,6.63
2022-10-08T23:47:22.565Z,6.78
2022-10-08T23:50:08.258Z,6.40
2022-10-08T23:52:53.806Z,7.18
2022-10-08T23:55:38.853Z,6.68
2022-10-08T23:58:24.496Z,6.75
