createdAt,value
2022-12-26T00:00:28.046Z,12.10
2022-12-26T00:01:02.407Z,11.98
2022-12-26T00:01:36.680Z,15.75
2022-12-26T00:02:08.536Z,16.08
2022-12-26T00:02:40.229Z,15.48
2022-12-26T00:03:11.961Z,15.13
2022-12-26T00:03:43.743Z,16.08
2022-12-26T00:04:49.646Z,16.70
2022-12-26T00:05:08.619Z,14.93
2022-12-26T00:05:40.195Z,16.65
2022-12-26T00:06:18.720Z,16.45
2022-12-26T00:06:50.343Z,14.75
2022-12-26T00:07:21.949Z,13.60
2022-12-26T00:07:53.533Z,14.25
2022-12-26T00:08:25.127Z,12.88
2022-12-26T00:08:57.614Z,12.32
2022-12-26T00:09:29.291Z,10.80
2022-12-26T00:10:00.990Z,11.20
2022-12-26T00:10:32.558Z,11.98
2022-12-26T00:11:04.156Z,10.52
2022-12-26T00:11:36.479Z,10.68
2022-12-26T00:12:08.056Z,10.30
2022-12-26T00:12:39.593Z,11.13
2022-12-26T00:13:39.620Z,10.02
2022-12-26T00:14:09.931Z,9.90
2022-12-26T00:14:41.529Z,9.77
2022-12-26T00:15:13.110Z,10.15
2022-12-26T00:15:44.791Z,10.40
2022-12-26T00:16:18.279Z,10.40
2022-12-26T00:16:50.027Z,10.02
2022-12-26T00:17:21.741Z,11.07
2022-12-26T00:17:53.323Z,10.88
2022-12-26T00:18:24.861Z,11.57
2022-12-26T00:18:56.776Z,10.23
2022-12-26T00:19:28.485Z,11.23
2022-12-26T00:20:00.169Z,10.85
2022-12-26T00:20:31.829Z,10.93
2022-12-26T00:21:03.540Z,10.43
2022-12-26T00:21:35.536Z,10.50
2022-12-26T00:22:07.127Z,10.55
2022-12-26T00:22:38.662Z,10.60
2022-12-26T00:23:10.284Z,11.07
2022-12-26T00:23:42.442Z,10.48
2022-12-26T00:24:14.044Z,11.27
2022-12-26T00:24:45.664Z,10.85
2022-12-26T00:25:17.255Z,11.50
2022-12-26T00:25:48.850Z,10.95
2022-12-26T00:26:22.611Z,10.38
2022-12-26T00:26:54.329Z,10.80
2022-12-26T00:27:25.957Z,10.85
2022-12-26T00:27:57.555Z,11.10
2022-12-26T00:28:29.112Z,11.25
2022-12-26T00:29:00.764Z,11.07
2022-12-26T00:29:32.391Z,10.77
2022-12-26T00:30:04.708Z,10.70
2022-12-26T00:30:38.381Z,11.52
2022-12-26T00:31:16.300Z,10.82
2022-12-26T00:31:49.662Z,11.15
2022-12-26T00:32:21.343Z,11.23
2022-12-26T00:32:52.896Z,11.15
2022-12-26T00:33:24.627Z,12.05
2022-12-26T00:33:56.369Z,10.82
2022-12-26T00:34:28.007Z,11.25
2022-12-26T00:34:59.645Z,11.75
2022-12-26T00:35:31.203Z,11.77
2022-12-26T00:36:04.714Z,11.45
2022-12-26T00:36:36.341Z,11.10
2022-12-26T00:37:07.878Z,11.90
2022-12-26T00:37:39.449Z,11.60
2022-12-26T00:38:11.028Z,11.82
2022-12-26T00:38:44.637Z,11.60
2022-12-26T00:39:17.679Z,11.60
2022-12-26T00:39:49.322Z,11.43
2022-12-26T00:40:21.000Z,12.23
2022-12-26T00:40:52.552Z,12.85
2022-12-26T00:41:24.169Z,12.40
2022-12-26T00:41:55.739Z,12.75
2022-12-26T00:42:27.377Z,12.10
2022-12-26T00:42:58.966Z,11.73
2022-12-26T00:43:30.785Z,12.43
2022-12-26T00:44:03.444Z,12.48
2022-12-26T00:44:35.172Z,12.55
2022-12-26T00:45:07.288Z,12.38
2022-12-26T00:45:38.829Z,12.20
2022-12-26T00:46:10.962Z,13.18
2022-12-26T00:46:42.727Z,12.93
2022-12-26T00:47:14.481Z,12.07
2022-12-26T00:47:46.096Z,12.02
2022-12-26T00:48:17.700Z,11.65
2022-12-26T00:48:49.606Z,12.35
2022-12-26T00:49:21.200Z,12.00
2022-12-26T00:50:12.517Z,12.27
2022-12-26T00:50:44.290Z,12.23
2022-12-26T00:51:16.014Z,12.55
2022-12-26T00:51:47.637Z,12.10
2022-12-26T00:52:20.034Z,12.77
2022-12-26T00:52:51.673Z,12.60
2022-12-26T00:53:24.272Z,13.07
2022-12-26T00:53:56.214Z,12.82
2022-12-26T00:54:27.758Z,12.43
2022-12-26T00:54:59.301Z,12.93
2022-12-26T00:55:31.095Z,13.05
2022-12-26T00:56:02.831Z,13.02
2022-12-26T00:56:34.505Z,12.40
2022-12-26T00:57:06.402Z,12.65
2022-12-26T00:57:37.967Z,13.15
2022-12-26T00:58:09.882Z,12.95
2022-12-26T00:58:42.205Z,12.98
2022-12-26T00:59:13.837Z,12.43
2022-12-26T00:59:45.386Z,12.98
2022-12-26T01:00:17.039Z,12.98
2022-12-26T01:00:49.250Z,12.95
2022-12-26T01:01:23.028Z,13.25
2022-12-26T01:01:54.859Z,12.43
2022-12-26T01:02:38.604Z,13.35
2022-12-26T01:03:11.815Z,12.85
2022-12-26T01:03:44.607Z,13.68
2022-12-26T01:04:16.311Z,13.00
2022-12-26T01:04:47.863Z,12.68
2022-12-26T01:05:19.615Z,12.95
2022-12-26T01:05:52.134Z,13.38
2022-12-26T01:06:23.721Z,12.77
2022-12-26T01:06:55.281Z,12.40
2022-12-26T01:07:26.853Z,13.57
2022-12-26T01:08:23.543Z,13.60
2022-12-26T01:08:50.035Z,12.75
2022-12-26T01:09:21.612Z,13.25
2022-12-26T01:09:53.198Z,13.90
2022-12-26T01:10:25.256Z,13.43
2022-12-26T01:10:57.033Z,13.07
2022-12-26T01:11:40.734Z,13.45
2022-12-26T01:12:12.585Z,13.52
2022-12-26T01:12:44.468Z,13.27
2022-12-26T01:13:16.141Z,13.13
2022-12-26T01:13:47.716Z,13.15
2022-12-26T01:14:19.373Z,13.23
2022-12-26T01:14:50.928Z,14.10
2022-12-26T01:15:22.470Z,12.95
2022-12-26T01:15:54.551Z,13.63
2022-12-26T01:16:26.229Z,13.30
2022-12-26T01:16:57.925Z,13.07
2022-12-26T01:17:29.659Z,13.18
2022-12-26T01:18:01.571Z,12.93
2022-12-26T01:18:33.651Z,14.18
2022-12-26T01:19:06.339Z,13.73
2022-12-26T01:19:37.931Z,13.40
2022-12-26T01:20:10.103Z,13.55
2022-12-26T01:20:41.704Z,13.60
2022-12-26T01:21:13.321Z,13.73
2022-12-26T01:21:44.945Z,13.57
2022-12-26T01:22:16.564Z,12.68
2022-12-26T01:22:48.135Z,13.13
2022-12-26T01:23:19.725Z,13.38
2022-12-26T01:23:51.363Z,13.75
2022-12-26T01:24:23.064Z,13.68
2022-12-26T01:24:58.340Z,13.50
2022-12-26T01:25:29.897Z,12.95
2022-12-26T01:26:18.773Z,13.18
2022-12-26T01:26:51.596Z,13.82
2022-12-26T01:27:25.514Z,13.38
2022-12-26T01:27:57.158Z,13.60
2022-12-26T01:28:28.720Z,13.20
2022-12-26T01:29:00.309Z,14.43
2022-12-26T01:29:32.235Z,13.50
2022-12-26T01:30:04.813Z,14.10
2022-12-26T01:30:37.237Z,14.20
2022-12-26T01:31:08.831Z,13.63
2022-12-26T01:31:40.413Z,14.02
2022-12-26T01:32:12.089Z,13.70
2022-12-26T01:32:43.729Z,13.48
2022-12-26T01:33:15.809Z,13.07
2022-12-26T01:33:47.591Z,13.20
2022-12-26T01:34:19.364Z,13.52
2022-12-26T01:34:52.567Z,13.25
2022-12-26T01:35:24.666Z,13.65
2022-12-26T01:35:56.307Z,12.73
2022-12-26T01:36:27.894Z,14.27
2022-12-26T01:36:59.464Z,13.43
2022-12-26T01:37:31.074Z,13.18
2022-12-26T01:38:02.707Z,13.00
2022-12-26T01:38:34.324Z,14.75
2022-12-26T01:39:05.953Z,14.02
2022-12-26T01:39:37.566Z,13.10
2022-12-26T01:40:11.391Z,13.50
2022-12-26T01:40:44.376Z,13.98
2022-12-26T01:41:22.297Z,13.45
2022-12-26T01:41:53.934Z,13.80
2022-12-26T01:42:26.696Z,13.90
2022-12-26T01:42:58.266Z,13.50
2022-12-26T01:43:47.734Z,13.73
2022-12-26T01:44:56.680Z,14.15
2022-12-26T01:45:29.727Z,13.52
2022-12-26T01:46:01.466Z,13.65
2022-12-26T01:46:40.723Z,13.60
2022-12-26T01:47:13.425Z,13.05
2022-12-26T01:48:18.963Z,12.45
2022-12-26T01:48:51.578Z,13.98
2022-12-26T01:49:37.664Z,13.55
2022-12-26T01:50:31.596Z,13.00
2022-12-26T01:51:05.033Z,13.38
2022-12-26T01:51:41.572Z,14.00
2022-12-26T01:52:21.329Z,13.63
2022-12-26T01:52:56.496Z,13.13
2022-12-26T01:53:32.954Z,13.27
2022-12-26T01:54:40.002Z,13.57
2022-12-26T01:55:00.653Z,14.13
2022-12-26T01:55:33.242Z,14.63
2022-12-26T01:56:12.305Z,13.93
2022-12-26T01:56:46.944Z,13.25
2022-12-26T01:57:29.759Z,13.57
2022-12-26T01:58:08.300Z,15.18
2022-12-26T01:58:47.147Z,13.48
2022-12-26T01:59:23.458Z,13.60
2022-12-26T01:59:57.986Z,13.60
2022-12-26T02:01:10.533Z,13.57
2022-12-26T02:01:44.019Z,13.63
2022-12-26T02:02:17.851Z,14.13
2022-12-26T02:03:08.453Z,13.52
2022-12-26T02:04:01.332Z,13.43
2022-12-26T02:04:57.668Z,12.77
2022-12-26T02:05:36.338Z,13.48
2022-12-26T02:06:10.018Z,12.85
2022-12-26T02:06:42.732Z,13.60
2022-12-26T02:07:14.384Z,13.32
2022-12-26T02:07:47.260Z,14.38
2022-12-26T02:08:24.098Z,14.27
2022-12-26T02:08:56.327Z,14.52
2022-12-26T02:09:28.000Z,14.25
2022-12-26T02:09:59.755Z,13.95
2022-12-26T02:10:37.006Z,14.13
2022-12-26T02:11:26.490Z,13.82
2022-12-26T02:12:36.080Z,13.75
2022-12-26T02:12:58.719Z,14.43
2022-12-26T02:13:30.878Z,14.27
2022-12-26T02:14:04.344Z,14.18
2022-12-26T02:14:38.081Z,14.50
2022-12-26T02:15:16.871Z,14.90
2022-12-26T02:15:48.675Z,13.70
2022-12-26T02:16:20.679Z,14.70
2022-12-26T02:16:52.424Z,14.07
2022-12-26T02:17:26.227Z,14.27
2022-12-26T02:17:57.818Z,14.63
2022-12-26T02:18:29.423Z,13.93
2022-12-26T02:19:01.146Z,14.95
2022-12-26T02:19:55.683Z,14.18
2022-12-26T02:20:41.317Z,14.15
2022-12-26T02:21:50.178Z,13.93
2022-12-26T02:22:50.533Z,13.30
2022-12-26T02:23:40.213Z,13.90
2022-12-26T02:24:30.623Z,14.50
2022-12-26T02:25:28.272Z,14.48
2022-12-26T02:26:31.849Z,13.57
2022-12-26T02:27:18.508Z,13.30
2022-12-26T02:28:14.721Z,14.50
2022-12-26T02:29:04.719Z,13.40
2022-12-26T02:30:21.152Z,13.35
2022-12-26T02:31:01.875Z,14.45
2022-12-26T02:31:52.770Z,13.93
2022-12-26T02:32:53.437Z,14.48
2022-12-26T02:33:40.480Z,14.25
2022-12-26T02:34:20.883Z,13.35
2022-12-26T02:35:14.612Z,13.60
2022-12-26T02:36:00.902Z,13.38
2022-12-26T02:36:59.571Z,13.65
2022-12-26T02:38:07.690Z,13.63
2022-12-26T02:38:50.757Z,13.70
2022-12-26T02:40:03.869Z,14.30
2022-12-26T02:40:49.972Z,13.52
2022-12-26T02:41:42.589Z,14.93
2022-12-26T02:42:26.213Z,14.20
2022-12-26T02:43:13.379Z,14.07
2022-12-26T02:44:57.446Z,14.55
2022-12-26T02:45:56.805Z,13.85
2022-12-26T02:47:03.745Z,13.93
2022-12-26T02:47:56.889Z,13.80
2022-12-26T02:48:46.698Z,13.73
2022-12-26T02:49:26.483Z,14.15
2022-12-26T02:50:38.136Z,14.90
2022-12-26T02:51:40.211Z,14.45
2022-12-26T02:52:39.993Z,14.63
2022-12-26T02:53:47.593Z,15.30
2022-12-26T02:55:05.015Z,16.13
2022-12-26T02:55:59.968Z,14.60
2022-12-26T02:56:54.876Z,15.10
2022-12-26T02:57:55.534Z,15.30
2022-12-26T02:58:57.595Z,14.73
2022-12-26T03:00:15.706Z,14.88
2022-12-26T03:01:09.123Z,14.93
2022-12-26T03:02:04.264Z,14.18
2022-12-26T03:03:04.060Z,13.75
2022-12-26T03:03:57.233Z,14.90
2022-12-26T03:04:50.102Z,14.80
2022-12-26T03:05:55.200Z,14.45
2022-12-26T03:06:49.590Z,14.85
2022-12-26T03:07:46.598Z,14.00
2022-12-26T03:08:43.176Z,15.27
2022-12-26T03:09:39.569Z,14.82
2022-12-26T03:11:00.150Z,15.57
2022-12-26T03:11:55.992Z,14.82
2022-12-26T03:13:11.956Z,15.10
2022-12-26T03:13:45.787Z,15.23
2022-12-26T03:14:22.310Z,15.00
2022-12-26T03:15:03.050Z,16.10
2022-12-26T03:16:09.676Z,15.90
2022-12-26T03:17:01.100Z,15.55
2022-12-26T03:17:43.862Z,15.88
2022-12-26T03:18:17.420Z,16.13
2022-12-26T03:18:59.411Z,15.55
2022-12-26T03:19:33.071Z,15.52
2022-12-26T03:20:09.412Z,16.50
2022-12-26T03:20:41.060Z,16.38
2022-12-26T03:21:14.532Z,17.27
2022-12-26T03:21:47.779Z,15.73
2022-12-26T03:22:31.461Z,17.00
2022-12-26T03:23:02.983Z,16.67
2022-12-26T03:23:36.338Z,16.55
2022-12-26T03:24:10.737Z,17.10
2022-12-26T03:25:02.534Z,16.48
2022-12-26T03:26:04.610Z,16.05
2022-12-26T03:26:42.503Z,14.88
2022-12-26T03:27:14.126Z,14.68
2022-12-26T03:27:46.334Z,15.13
2022-12-26T03:28:18.045Z,16.27
2022-12-26T03:28:49.733Z,16.42
2022-12-26T03:29:42.467Z,16.55
2022-12-26T03:30:32.918Z,16.70
2022-12-26T03:31:08.681Z,16.00
2022-12-26T03:31:40.339Z,17.13
2022-12-26T03:32:13.074Z,16.10
2022-12-26T03:32:45.068Z,16.20
2022-12-26T03:33:59.439Z,16.80
2022-12-26T03:34:31.180Z,14.57
2022-12-26T03:35:13.023Z,15.48
2022-12-26T03:35:44.726Z,16.17
2022-12-26T03:36:40.774Z,16.38
2022-12-26T03:37:48.251Z,17.25
2022-12-26T03:38:30.140Z,15.82
2022-12-26T03:39:58.485Z,16.45
2022-12-26T03:41:13.992Z,15.70
2022-12-26T03:42:23.934Z,15.52
2022-12-26T03:43:54.082Z,15.23
2022-12-26T03:44:53.735Z,15.00
2022-12-26T03:45:50.258Z,14.80
2022-12-26T03:46:46.955Z,15.18
2022-12-26T03:47:47.748Z,15.05
2022-12-26T03:48:53.954Z,15.07
2022-12-26T03:49:47.389Z,16.30
2022-12-26T03:51:01.396Z,15.80
2022-12-26T03:52:01.940Z,15.38
2022-12-26T03:53:02.580Z,15.30
2022-12-26T03:53:55.357Z,16.00
2022-12-26T03:55:04.904Z,16.63
2022-12-26T03:56:14.203Z,16.00
2022-12-26T03:57:13.219Z,16.73
2022-12-26T03:58:32.501Z,15.82
2022-12-26T03:59:42.176Z,16.02
2022-12-26T04:00:32.941Z,15.23
2022-12-26T04:01:28.815Z,16.58
2022-12-26T04:02:26.829Z,16.85
2022-12-26T04:03:37.217Z,16.60
2022-12-26T04:04:30.733Z,16.73
2022-12-26T04:05:24.185Z,16.40
2022-12-26T04:06:16.138Z,16.58
2022-12-26T04:07:18.719Z,16.02
2022-12-26T04:08:18.741Z,16.70
2022-12-26T04:09:28.645Z,15.82
2022-12-26T04:10:39.568Z,15.73
2022-12-26T04:11:35.469Z,16.02
2022-12-26T04:12:30.234Z,16.70
2022-12-26T04:13:25.005Z,17.92
2022-12-26T04:14:20.996Z,16.48
2022-12-26T04:15:10.976Z,16.92
2022-12-26T04:16:07.539Z,16.73
2022-12-26T04:17:19.593Z,16.42
2022-12-26T04:18:18.645Z,15.93
2022-12-26T04:19:11.778Z,16.80
2022-12-26T04:20:00.398Z,18.08
2022-12-26T04:20:43.861Z,16.98
2022-12-26T04:21:39.726Z,16.55
2022-12-26T04:22:41.336Z,17.67
2022-12-26T04:23:35.663Z,15.98
2022-12-26T04:24:34.827Z,17.13
2022-12-26T04:25:50.840Z,16.45
2022-12-26T04:26:53.539Z,15.85
2022-12-26T04:27:47.756Z,16.17
2022-12-26T04:28:39.709Z,16.55
2022-12-26T04:29:30.067Z,16.52
2022-12-26T04:30:20.721Z,17.17
2022-12-26T04:31:20.764Z,16.73
2022-12-26T04:32:39.756Z,16.13
2022-12-26T04:33:36.618Z,16.02
2022-12-26T04:34:37.588Z,16.08
2022-12-26T04:36:10.651Z,16.73
2022-12-26T04:37:18.434Z,15.02
2022-12-26T04:38:10.855Z,15.10
2022-12-26T04:39:06.218Z,16.10
2022-12-26T04:39:59.657Z,15.50
2022-12-26T04:40:54.505Z,16.00
2022-12-26T04:41:48.165Z,16.60
2022-12-26T04:42:39.781Z,16.20
2022-12-26T04:43:49.048Z,16.38
2022-12-26T04:44:24.544Z,15.55
2022-12-26T04:44:57.531Z,16.10
2022-12-26T04:45:29.445Z,16.98
2022-12-26T04:46:02.109Z,18.45
2022-12-26T04:46:36.396Z,17.02
2022-12-26T04:47:08.474Z,17.48
2022-12-26T04:48:00.169Z,16.95
2022-12-26T04:48:51.471Z,17.15
2022-12-26T04:49:41.829Z,16.90
2022-12-26T04:50:13.633Z,17.17
2022-12-26T04:50:52.864Z,18.45
2022-12-26T04:51:24.457Z,16.60
2022-12-26T04:52:00.903Z,16.98
2022-12-26T04:52:51.024Z,17.40
2022-12-26T04:53:22.622Z,17.08
2022-12-26T04:53:54.208Z,16.77
2022-12-26T04:54:26.079Z,17.27
2022-12-26T04:54:57.653Z,18.05
2022-12-26T04:55:32.666Z,17.85
2022-12-26T04:56:04.498Z,17.40
2022-12-26T04:56:36.121Z,17.83
2022-12-26T04:57:08.134Z,17.45
2022-12-26T04:57:39.803Z,17.52
2022-12-26T04:58:11.789Z,17.77
2022-12-26T04:58:43.337Z,18.52
2022-12-26T04:59:15.984Z,17.63
2022-12-26T04:59:47.540Z,17.85
2022-12-26T05:00:19.386Z,18.15
2022-12-26T05:00:51.157Z,18.83
2022-12-26T05:01:41.461Z,17.55
2022-12-26T05:02:31.635Z,18.00
2022-12-26T05:03:22.012Z,16.83
2022-12-26T05:04:12.089Z,16.02
2022-12-26T05:05:02.430Z,17.40
2022-12-26T05:05:57.828Z,16.85
2022-12-26T05:06:48.242Z,17.45
2022-12-26T05:07:47.892Z,17.90
2022-12-26T05:08:57.722Z,15.82
2022-12-26T05:09:35.361Z,15.75
2022-12-26T05:10:10.965Z,17.20
2022-12-26T05:10:42.585Z,17.70
2022-12-26T05:11:14.246Z,17.13
2022-12-26T05:11:47.335Z,17.95
2022-12-26T05:12:19.496Z,18.15
2022-12-26T05:12:53.064Z,15.93
2022-12-26T05:13:24.640Z,16.77
2022-12-26T05:13:57.520Z,17.27
2022-12-26T05:14:31.574Z,16.90
2022-12-26T05:15:03.588Z,17.15
2022-12-26T05:15:56.060Z,17.67
2022-12-26T05:16:46.735Z,16.48
2022-12-26T05:17:37.067Z,17.67
2022-12-26T05:18:35.087Z,16.98
2022-12-26T05:19:27.509Z,16.55
2022-12-26T05:20:18.062Z,16.67
2022-12-26T05:21:07.864Z,17.52
2022-12-26T05:21:58.294Z,16.65
2022-12-26T05:22:51.749Z,16.55
2022-12-26T05:23:47.502Z,17.70
2022-12-26T05:24:38.645Z,17.95
2022-12-26T05:25:36.153Z,17.38
2022-12-26T05:26:37.672Z,18.00
2022-12-26T05:27:34.138Z,17.42
2022-12-26T05:28:24.355Z,15.98
2022-12-26T05:28:59.814Z,17.73
2022-12-26T05:29:31.411Z,17.00
2022-12-26T05:30:03.752Z,17.70
2022-12-26T05:30:35.308Z,15.75
2022-12-26T05:31:07.978Z,17.70
2022-12-26T05:31:39.701Z,18.48
2022-12-26T05:32:11.385Z,19.20
2022-12-26T05:33:01.613Z,20.17
2022-12-26T05:33:52.135Z,18.70
2022-12-26T05:34:23.699Z,17.33
2022-12-26T05:34:55.244Z,19.27
2022-12-26T05:35:26.914Z,19.67
2022-12-26T05:35:59.063Z,18.88
2022-12-26T05:36:34.734Z,19.98
2022-12-26T05:37:06.348Z,19.70
2022-12-26T05:37:37.994Z,18.98
2022-12-26T05:38:10.750Z,19.58
2022-12-26T05:38:42.313Z,19.92
2022-12-26T05:39:14.255Z,20.05
2022-12-26T05:39:45.807Z,19.63
2022-12-26T05:40:17.462Z,20.92
2022-12-26T05:40:49.014Z,19.30
2022-12-26T05:41:20.644Z,19.33
2022-12-26T05:41:52.284Z,19.88
2022-12-26T05:42:23.839Z,20.02
2022-12-26T05:42:55.530Z,20.17
2022-12-26T05:43:27.152Z,20.88
2022-12-26T05:43:58.731Z,21.38
2022-12-26T05:44:30.277Z,20.65
2022-12-26T05:45:01.869Z,19.75
2022-12-26T05:45:33.495Z,20.50
2022-12-26T05:46:05.419Z,18.92
2022-12-26T05:46:38.208Z,19.52
2022-12-26T05:47:09.868Z,19.48
2022-12-26T05:47:44.698Z,19.05
2022-12-26T05:48:18.601Z,19.55
2022-12-26T05:48:50.514Z,20.45
2022-12-26T05:49:22.103Z,19.33
2022-12-26T05:49:53.682Z,19.42
2022-12-26T05:50:25.229Z,19.88
2022-12-26T05:51:04.544Z,19.80
2022-12-26T05:51:36.456Z,19.23
2022-12-26T05:52:08.038Z,18.70
2022-12-26T05:52:39.593Z,19.60
2022-12-26T05:53:11.209Z,19.05
2022-12-26T05:53:42.820Z,19.60
2022-12-26T05:54:14.512Z,19.55
2022-12-26T05:54:46.121Z,19.27
2022-12-26T05:55:17.884Z,19.20
2022-12-26T05:55:49.457Z,20.08
2022-12-26T05:56:21.648Z,18.52
2022-12-26T05:56:53.804Z,18.95
2022-12-26T05:57:25.361Z,18.85
2022-12-26T05:57:59.251Z,19.00
2022-12-26T05:58:30.872Z,19.05
2022-12-26T05:59:02.491Z,19.15
2022-12-26T05:59:34.093Z,18.25
2022-12-26T06:00:06.290Z,19.90
2022-12-26T06:00:37.864Z,19.05
2022-12-26T06:01:19.774Z,18.85
2022-12-26T06:01:51.452Z,19.50
2022-12-26T06:02:23.390Z,18.42
2022-12-26T06:02:55.213Z,18.58
2022-12-26T06:03:29.822Z,18.73
2022-12-26T06:04:01.626Z,19.52
2022-12-26T06:04:34.791Z,20.30
2022-12-26T06:05:06.602Z,19.73
2022-12-26T06:05:38.146Z,20.15
2022-12-26T06:06:10.564Z,20.05
2022-12-26T06:06:42.146Z,21.77
2022-12-26T06:07:13.756Z,20.83
2022-12-26T06:07:45.442Z,20.25
2022-12-26T06:08:17.072Z,20.40
2022-12-26T06:08:50.559Z,19.83
2022-12-26T06:09:25.426Z,20.60
2022-12-26T06:09:57.045Z,19.05
2022-12-26T06:10:29.823Z,20.30
2022-12-26T06:11:10.436Z,19.08
2022-12-26T06:11:48.567Z,19.95
2022-12-26T06:12:20.663Z,19.77
2022-12-26T06:12:53.184Z,20.95
2022-12-26T06:13:24.947Z,20.55
2022-12-26T06:13:56.639Z,21.63
2022-12-26T06:14:28.281Z,20.55
2022-12-26T06:14:59.880Z,21.15
2022-12-26T06:15:31.429Z,23.02
2022-12-26T06:16:08.039Z,23.48
2022-12-26T06:16:39.708Z,25.23
2022-12-26T06:17:11.354Z,29.52
2022-12-26T06:17:43.072Z,28.75
2022-12-26T06:18:14.673Z,29.33
2022-12-26T06:18:46.712Z,26.52
2022-12-26T06:19:18.421Z,25.67
2022-12-26T06:19:50.043Z,24.25
2022-12-26T06:20:21.594Z,21.88
2022-12-26T06:20:53.200Z,20.77
2022-12-26T06:21:24.948Z,20.90
2022-12-26T06:21:56.577Z,20.42
2022-12-26T06:22:31.414Z,19.75
2022-12-26T06:23:02.986Z,19.45
2022-12-26T06:23:35.870Z,19.33
2022-12-26T06:24:07.579Z,20.23
2022-12-26T06:24:39.157Z,18.83
2022-12-26T06:25:10.763Z,19.52
2022-12-26T06:25:42.400Z,19.70
2022-12-26T06:26:14.418Z,19.05
2022-12-26T06:26:46.089Z,20.25
2022-12-26T06:27:17.684Z,20.98
2022-12-26T06:27:49.344Z,20.90
2022-12-26T06:28:21.081Z,20.92
2022-12-26T06:28:52.804Z,20.70
2022-12-26T06:29:24.770Z,21.55
2022-12-26T06:29:56.371Z,21.67
2022-12-26T06:30:27.967Z,22.17
2022-12-26T06:31:21.765Z,22.13
2022-12-26T06:31:53.637Z,23.35
2022-12-26T06:32:25.281Z,25.75
2022-12-26T06:32:56.962Z,25.40
2022-12-26T06:33:28.749Z,23.42
2022-12-26T06:34:02.066Z,22.88
2022-12-26T06:34:33.710Z,23.42
2022-12-26T06:35:05.726Z,23.52
2022-12-26T06:35:37.374Z,23.33
2022-12-26T06:36:12.310Z,26.02
2022-12-26T06:36:44.288Z,29.17
2022-12-26T06:37:15.944Z,33.67
2022-12-26T06:37:47.565Z,30.40
2022-12-26T06:38:19.118Z,29.85
2022-12-26T06:38:50.987Z,30.42
2022-12-26T06:39:23.391Z,32.05
2022-12-26T06:39:54.932Z,31.92
2022-12-26T06:40:26.515Z,30.48
2022-12-26T06:40:58.136Z,31.48
2022-12-26T06:41:30.009Z,31.55
2022-12-26T06:42:01.598Z,32.15
2022-12-26T06:42:33.169Z,32.40
2022-12-26T06:43:05.040Z,32.80
2022-12-26T06:43:36.741Z,33.55
2022-12-26T06:44:16.149Z,34.13
2022-12-26T06:44:49.652Z,33.17
2022-12-26T06:45:21.212Z,33.72
2022-12-26T06:45:57.381Z,34.75
2022-12-26T06:46:29.166Z,32.78
2022-12-26T06:47:00.923Z,32.35
2022-12-26T06:47:32.570Z,30.80
2022-12-26T06:48:04.435Z,35.83
2022-12-26T06:48:39.724Z,36.67
2022-12-26T06:49:11.607Z,37.08
2022-12-26T06:49:43.189Z,35.17
2022-12-26T06:50:14.753Z,32.95
2022-12-26T06:50:46.346Z,33.58
2022-12-26T06:51:21.142Z,35.58
2022-12-26T06:51:52.788Z,33.38
2022-12-26T06:52:24.386Z,30.92
2022-12-26T06:52:56.010Z,33.65
2022-12-26T06:53:27.647Z,33.17
2022-12-26T06:54:04.236Z,32.22
2022-12-26T06:54:35.822Z,31.35
2022-12-26T06:55:08.008Z,33.65
2022-12-26T06:55:39.565Z,31.45
2022-12-26T06:56:17.456Z,30.75
2022-12-26T06:56:49.533Z,32.47
2022-12-26T06:57:21.142Z,29.48
2022-12-26T06:57:53.566Z,30.95
2022-12-26T06:58:25.154Z,30.92
2022-12-26T06:59:01.338Z,33.58
2022-12-26T06:59:33.108Z,34.63
2022-12-26T07:00:05.115Z,38.65
2022-12-26T07:00:37.095Z,51.00
2022-12-26T07:01:11.758Z,49.55
2022-12-26T07:01:43.613Z,43.60
2022-12-26T07:02:15.406Z,38.53
2022-12-26T07:02:50.665Z,40.83
2022-12-26T07:03:25.906Z,38.63
2022-12-26T07:03:58.029Z,37.63
2022-12-26T07:04:29.647Z,36.75
2022-12-26T07:05:01.550Z,34.33
2022-12-26T07:05:36.369Z,38.25
2022-12-26T07:06:32.740Z,45.92
2022-12-26T07:07:04.313Z,41.42
2022-12-26T07:07:35.963Z,40.58
2022-12-26T07:08:07.519Z,38.78
2022-12-26T07:08:39.184Z,33.88
2022-12-26T07:09:14.731Z,32.90
2022-12-26T07:09:46.339Z,30.33
2022-12-26T07:10:19.700Z,27.92
2022-12-26T07:10:51.320Z,28.42
2022-12-26T07:11:28.679Z,31.35
2022-12-26T07:12:00.290Z,29.17
2022-12-26T07:12:34.932Z,30.88
2022-12-26T07:13:06.518Z,30.17
2022-12-26T07:13:38.062Z,28.65
2022-12-26T07:14:09.907Z,28.13
2022-12-26T07:14:41.516Z,26.80
2022-12-26T07:15:13.818Z,27.50
2022-12-26T07:15:45.415Z,27.27
2022-12-26T07:16:17.117Z,29.70
2022-12-26T07:16:48.739Z,28.10
2022-12-26T07:17:20.335Z,29.20
2022-12-26T07:17:52.723Z,29.23
2022-12-26T07:18:24.343Z,32.88
2022-12-26T07:18:57.092Z,32.03
2022-12-26T07:19:28.648Z,34.58
2022-12-26T07:20:00.305Z,35.60
2022-12-26T07:20:31.981Z,34.55
2022-12-26T07:21:11.373Z,34.72
2022-12-26T07:21:43.503Z,32.83
2022-12-26T07:22:15.057Z,31.58
2022-12-26T07:22:46.640Z,31.40
2022-12-26T07:23:18.268Z,29.52
2022-12-26T07:23:50.520Z,31.10
2022-12-26T07:24:22.688Z,31.55
2022-12-26T07:24:54.345Z,30.52
2022-12-26T07:25:25.926Z,31.20
2022-12-26T07:25:57.557Z,32.45
2022-12-26T07:26:29.228Z,32.65
2022-12-26T07:27:00.782Z,31.73
2022-12-26T07:27:32.389Z,30.13
2022-12-26T07:28:04.507Z,30.85
2022-12-26T07:28:36.147Z,30.73
2022-12-26T07:29:07.773Z,31.23
2022-12-26T07:29:39.333Z,30.95
2022-12-26T07:30:11.262Z,30.90
2022-12-26T07:30:50.538Z,30.95
2022-12-26T07:31:22.801Z,30.33
2022-12-26T07:31:54.458Z,29.48
2022-12-26T07:32:27.394Z,30.73
2022-12-26T07:32:58.940Z,28.98
2022-12-26T07:33:30.658Z,30.80
2022-12-26T07:34:02.321Z,30.05
2022-12-26T07:34:33.984Z,29.48
2022-12-26T07:35:05.936Z,29.30
2022-12-26T07:35:37.484Z,28.98
2022-12-26T07:36:09.109Z,29.33
2022-12-26T07:36:41.062Z,27.80
2022-12-26T07:37:12.633Z,26.58
2022-12-26T07:37:44.231Z,25.88
2022-12-26T07:38:15.843Z,27.02
2022-12-26T07:38:47.811Z,27.30
2022-12-26T07:39:19.421Z,27.38
2022-12-26T07:39:56.832Z,27.13
2022-12-26T07:40:30.373Z,27.23
2022-12-26T07:41:24.918Z,26.80
2022-12-26T07:41:59.508Z,27.23
2022-12-26T07:42:31.137Z,26.08
2022-12-26T07:43:03.275Z,26.70
2022-12-26T07:43:34.818Z,28.15
2022-12-26T07:44:06.783Z,26.45
2022-12-26T07:44:39.532Z,27.38
2022-12-26T07:45:11.266Z,28.55
2022-12-26T07:45:45.842Z,28.48
2022-12-26T07:46:17.847Z,28.00
2022-12-26T07:46:49.770Z,27.95
2022-12-26T07:47:21.387Z,29.60
2022-12-26T07:47:56.826Z,28.25
2022-12-26T07:48:30.217Z,28.95
2022-12-26T07:49:02.132Z,28.23
2022-12-26T07:49:33.793Z,26.80
2022-12-26T07:50:05.728Z,26.55
2022-12-26T07:50:37.345Z,26.83
2022-12-26T07:51:08.929Z,26.48
2022-12-26T07:51:41.678Z,25.27
2022-12-26T07:52:13.375Z,26.35
2022-12-26T07:52:44.987Z,27.10
2022-12-26T07:53:16.608Z,27.20
2022-12-26T07:53:48.913Z,26.95
2022-12-26T07:54:20.652Z,26.35
2022-12-26T07:54:52.230Z,25.45
2022-12-26T07:55:23.830Z,26.00
2022-12-26T07:55:59.593Z,27.40
2022-12-26T07:56:34.503Z,28.35
2022-12-26T07:57:57.872Z,29.48
2022-12-26T07:58:29.625Z,30.23
2022-12-26T07:59:01.339Z,31.55
2022-12-26T07:59:33.095Z,31.00
2022-12-26T08:00:05.781Z,29.42
2022-12-26T08:00:37.325Z,29.52
2022-12-26T08:01:09.062Z,27.40
2022-12-26T08:01:41.047Z,27.88
2022-12-26T08:02:12.929Z,26.27
2022-12-26T08:02:45.111Z,25.55
2022-12-26T08:03:17.114Z,24.70
2022-12-26T08:03:49.985Z,24.70
2022-12-26T08:04:21.630Z,25.85
2022-12-26T08:04:53.213Z,25.95
2022-12-26T08:05:24.829Z,26.38
2022-12-26T08:05:56.830Z,27.05
2022-12-26T08:06:28.422Z,28.55
2022-12-26T08:06:59.978Z,29.10
2022-12-26T08:07:32.361Z,28.88
2022-12-26T08:08:04.095Z,28.05
2022-12-26T08:08:35.727Z,27.88
2022-12-26T08:09:07.341Z,28.27
2022-12-26T08:09:42.944Z,28.67
2022-12-26T08:10:18.011Z,31.77
2022-12-26T08:10:49.680Z,34.40
2022-12-26T08:11:23.826Z,33.45
2022-12-26T08:11:55.482Z,35.38
2022-12-26T08:12:27.176Z,36.67
2022-12-26T08:12:58.775Z,36.33
2022-12-26T08:13:30.770Z,34.97
2022-12-26T08:14:02.564Z,28.15
2022-12-26T08:14:34.751Z,26.88
2022-12-26T08:15:07.070Z,27.73
2022-12-26T08:15:39.816Z,27.98
2022-12-26T08:16:14.214Z,28.50
2022-12-26T08:16:51.377Z,27.83
2022-12-26T08:17:24.949Z,28.95