createdAt,value
2019-01-16T00:02:36.819Z,12.28
2019-01-16T00:07:44.394Z,12.41
2019-01-16T00:12:52.157Z,12.18
2019-01-16T00:17:59.854Z,11.76
2019-01-16T00:23:07.635Z,12.26
2019-01-16T00:28:15.459Z,12.00
2019-01-16T00:33:23.322Z,11.77
2019-01-16T00:38:31.017Z,12.02
2019-01-16T00:43:38.805Z,11.73
2019-01-16T00:48:46.558Z,11.14
2019-01-16T00:53:54.614Z,11.36
2019-01-16T00:59:02.320Z,10.85
2019-01-16T01:04:09.982Z,11.70
2019-01-16T01:09:17.666Z,16.34
2019-01-16T01:14:25.383Z,11.13
2019-01-16T01:19:33.113Z,11.10
2019-01-16T01:24:40.744Z,11.19
2019-01-16T01:29:48.389Z,10.63
2019-01-16T01:34:56.109Z,10.68
2019-01-16T01:40:03.917Z,10.40
2019-01-16T01:45:11.537Z,10.61
2019-01-16T01:50:19.164Z,10.45
2019-01-16T01:55:26.829Z,10.09
2019-01-16T02:00:34.523Z,10.93
2019-01-16T02:05:42.189Z,10.73
2019-01-16T02:10:49.887Z,11.11
2019-01-16T02:15:57.561Z,11.39
2019-01-16T02:21:05.321Z,12.23
2019-01-16T02:26:13.913Z,12.72
2019-01-16T02:31:21.671Z,19.24
2019-01-16T02:36:29.403Z,13.89
2019-01-16T02:41:37.041Z,12.94
2019-01-16T02:46:44.861Z,12.61
2019-01-16T02:51:52.631Z,12.83
2019-01-16T02:57:00.298Z,12.96
2019-01-16T03:02:07.942Z,12.51
2019-01-16T03:07:15.814Z,13.43
2019-01-16T03:12:23.594Z,13.33
2019-01-16T03:17:31.265Z,13.17
2019-01-16T03:22:39.185Z,13.99
2019-01-16T03:27:46.903Z,14.01
2019-01-16T03:32:54.555Z,13.39
2019-01-16T03:38:02.250Z,14.28
2019-01-16T03:43:09.968Z,14.08
2019-01-16T03:48:17.697Z,14.25
2019-01-16T03:53:25.334Z,14.07
2019-01-16T03:58:32.905Z,14.87
2019-01-16T04:03:40.474Z,14.86
2019-01-16T04:08:48.245Z,15.19
2019-01-16T04:13:55.988Z,15.28
2019-01-16T04:19:03.744Z,15.69
2019-01-16T04:24:11.497Z,15.77
2019-01-16T04:29:19.149Z,16.11
2019-01-16T04:34:26.999Z,15.84
2019-01-16T04:39:34.990Z,15.46
2019-01-16T04:44:42.611Z,15.56
2019-01-16T04:49:50.422Z,14.70
2019-01-16T04:54:58.947Z,14.49
2019-01-16T05:00:06.542Z,14.69
2019-01-16T05:05:14.273Z,13.53
2019-01-16T05:10:22.093Z,13.14
2019-01-16T05:15:29.880Z,12.80
2019-01-16T05:20:37.525Z,12.16
2019-01-16T05:25:45.210Z,11.59
2019-01-16T05:30:52.937Z,11.57
2019-01-16T05:36:01.550Z,11.03
2019-01-16T05:41:09.310Z,10.33
2019-01-16T05:46:17.133Z,10.44
2019-01-16T05:51:24.941Z,10.45
2019-01-16T05:56:32.713Z,10.50
2019-01-16T06:01:40.527Z,10.07
2019-01-16T06:06:48.247Z,9.60
2019-01-16T06:11:55.962Z,9.82
2019-01-16T06:17:04.672Z,9.85
2019-01-16T06:22:12.331Z,9.77
2019-01-16T06:27:19.971Z,8.70
2019-01-16T06:32:27.581Z,8.81
2019-01-16T06:37:35.397Z,8.56
2019-01-16T06:42:44.262Z,8.12
2019-01-16T06:47:51.851Z,7.69
2019-01-16T06:52:59.863Z,7.52
2019-01-16T06:58:07.906Z,8.04
2019-01-16T07:03:15.553Z,7.74
2019-01-16T07:08:23.349Z,7.69
2019-01-16T07:13:31.060Z,7.86
2019-01-16T07:18:38.826Z,8.20
2019-01-16T07:23:46.485Z,8.56
2019-01-16T07:28:54.211Z,8.55
2019-01-16T07:34:02.014Z,7.93
2019-01-16T07:39:09.795Z,8.37
2019-01-16T07:44:17.547Z,8.19
2019-01-16T07:49:25.280Z,8.33
2019-01-16T07:54:33.094Z,8.50
2019-01-16T07:59:40.858Z,8.56
2019-01-16T08:04:48.497Z,8.49
2019-01-16T08:09:56.388Z,8.80
2019-01-16T08:15:04.041Z,8.86
2019-01-16T08:20:12.609Z,8.79
2019-01-16T08:25:20.303Z,9.29
2019-01-16T08:30:28.024Z,9.29
2019-01-16T08:35:35.794Z,9.12
2019-01-16T08:40:43.437Z,10.04
2019-01-16T08:45:51.075Z,10.54
2019-01-16T08:50:58.806Z,11.01
2019-01-16T08:56:06.581Z,10.83
2019-01-16T09:01:14.462Z,11.65
2019-01-16T09:06:22.088Z,12.01
2019-01-16T09:11:29.862Z,12.34
2019-01-16T09:16:37.603Z,12.82
2019-01-16T09:21:45.294Z,13.94
2019-01-16T09:26:52.922Z,13.89
2019-01-16T09:32:00.549Z,13.79
2019-01-16T09:37:08.194Z,13.83
2019-01-16T09:42:15.942Z,13.53
2019-01-16T09:47:23.522Z,13.30
2019-01-16T09:52:31.166Z,13.83
2019-01-16T09:57:38.950Z,13.44
2019-01-16T10:02:46.699Z,13.31
2019-01-16T10:07:54.294Z,13.31
2019-01-16T10:13:01.994Z,13.54
2019-01-16T10:18:09.663Z,13.04
2019-01-16T10:23:17.446Z,12.65
2019-01-16T10:28:25.173Z,12.89
2019-01-16T10:33:32.931Z,13.35
2019-01-16T10:38:40.586Z,13.58
2019-01-16T10:43:48.361Z,13.90
2019-01-16T10:48:56.117Z,13.84
2019-01-16T10:54:03.878Z,13.84
2019-01-16T10:59:11.576Z,13.68
2019-01-16T11:04:19.198Z,12.60
2019-01-16T11:09:26.854Z,12.29
2019-01-16T11:14:34.606Z,11.26
2019-01-16T11:19:42.416Z,11.59
2019-01-16T11:24:50.187Z,10.29
2019-01-16T11:29:57.801Z,9.81
2019-01-16T11:35:05.602Z,9.90
2019-01-16T11:40:15.239Z,9.53
2019-01-16T11:45:23.038Z,9.80
2019-01-16T11:50:30.677Z,9.19
2019-01-16T11:55:38.373Z,9.92
2019-01-16T12:00:46.081Z,10.29
2019-01-16T12:05:53.741Z,9.72
2019-01-16T12:11:01.358Z,10.46
2019-01-16T12:16:09.142Z,10.19
2019-01-16T12:21:16.804Z,9.93
2019-01-16T12:26:24.555Z,9.59
2019-01-16T12:31:32.324Z,9.56
2019-01-16T12:36:39.948Z,9.65
2019-01-16T12:41:47.546Z,8.47
2019-01-16T12:46:55.242Z,8.68
2019-01-16T12:52:02.994Z,8.24
2019-01-16T12:57:10.810Z,7.85
2019-01-16T13:02:18.427Z,7.50
2019-01-16T13:07:26.155Z,6.89
2019-01-16T13:12:33.930Z,6.28
2019-01-16T13:17:41.642Z,6.41
2019-01-16T13:22:49.298Z,6.16
2019-01-16T13:27:56.905Z,6.59
2019-01-16T13:33:04.699Z,5.87
2019-01-16T13:38:12.464Z,5.41
2019-01-16T13:43:21.188Z,5.73
2019-01-16T13:48:28.865Z,5.77
2019-01-16T13:53:36.613Z,5.39
2019-01-16T13:58:44.331Z,5.58
2019-01-16T14:03:52.050Z,5.25
2019-01-16T14:08:59.694Z,5.27
2019-01-16T14:14:07.437Z,5.55
2019-01-16T14:19:15.095Z,5.43
2019-01-16T14:24:22.902Z,6.03
2019-01-16T14:29:30.778Z,6.16
2019-01-16T14:34:38.492Z,6.39
2019-01-16T14:39:46.090Z,6.87
2019-01-16T14:44:53.750Z,7.05
2019-01-16T14:50:01.679Z,7.14
2019-01-16T14:55:09.270Z,7.85
2019-01-16T15:00:16.945Z,7.88
2019-01-16T15:05:24.646Z,7.92
2019-01-16T15:10:32.345Z,8.37
2019-01-16T15:15:40.268Z,8.19
2019-01-16T15:20:48.005Z,8.44
2019-01-16T15:25:55.866Z,9.55
2019-01-16T15:31:03.553Z,10.27
2019-01-16T15:36:11.402Z,10.17
2019-01-16T15:41:19.114Z,10.96
2019-01-16T15:46:26.957Z,11.62
2019-01-16T15:51:34.569Z,11.22
2019-01-16T15:56:42.413Z,11.58
2019-01-16T16:01:50.988Z,11.53
2019-01-16T16:06:58.843Z,10.98
2019-01-16T16:12:06.478Z,15.98
2019-01-16T16:17:14.218Z,11.02
2019-01-16T16:22:21.811Z,10.57
2019-01-16T16:27:29.418Z,10.10
2019-01-16T16:32:37.059Z,11.11
2019-01-16T16:37:44.966Z,10.77
2019-01-16T16:42:52.631Z,10.26
2019-01-16T16:48:00.363Z,10.01
2019-01-16T16:53:07.966Z,10.03
2019-01-16T16:58:15.837Z,9.97
2019-01-16T17:03:23.510Z,9.45
2019-01-16T17:08:31.195Z,9.34
2019-01-16T17:13:38.918Z,9.30
2019-01-16T17:18:47.539Z,8.93
2019-01-16T17:23:55.249Z,8.47
2019-01-16T17:29:02.995Z,8.47
2019-01-16T17:34:10.747Z,8.58
2019-01-16T17:39:18.474Z,8.47
2019-01-16T17:44:26.120Z,8.74
2019-01-16T17:49:33.929Z,8.89
2019-01-16T17:54:41.662Z,9.45
2019-01-16T17:59:49.417Z,9.16
2019-01-16T18:04:57.100Z,8.53
2019-01-16T18:10:04.850Z,8.86
2019-01-16T18:15:12.945Z,9.41
2019-01-16T18:20:20.787Z,9.35
2019-01-16T18:25:28.570Z,9.09
2019-01-16T18:30:36.250Z,8.75
2019-01-16T18:35:43.857Z,9.39
2019-01-16T18:40:51.543Z,9.01
2019-01-16T18:46:00.197Z,9.06
2019-01-16T18:51:08.046Z,9.59
2019-01-16T18:56:15.846Z,9.72
2019-01-16T19:01:23.603Z,9.15
2019-01-16T19:06:31.557Z,9.49
2019-01-16T19:11:39.595Z,9.01
2019-01-16T19:16:47.310Z,9.66
2019-01-16T19:21:55.112Z,9.02
2019-01-16T19:27:02.869Z,9.09
2019-01-16T19:32:10.850Z,8.55
2019-01-16T19:37:18.537Z,8.92
2019-01-16T19:42:26.486Z,8.98
2019-01-16T19:47:34.129Z,9.07
2019-01-16T19:52:41.746Z,8.65
2019-01-16T19:57:49.479Z,8.87
2019-01-16T20:02:57.214Z,8.53
2019-01-16T20:08:05.002Z,8.73
2019-01-16T20:13:12.676Z,8.57
2019-01-16T20:18:20.696Z,8.94
2019-01-16T20:23:28.654Z,9.13
2019-01-16T20:28:36.390Z,8.86
2019-01-16T20:33:44.294Z,9.43
2019-01-16T20:38:51.994Z,9.27
2019-01-16T20:43:59.710Z,9.21
2019-01-16T20:49:07.387Z,9.81
2019-01-16T20:54:15.293Z,9.40
2019-01-16T20:59:22.983Z,10.03
2019-01-16T21:04:30.836Z,9.95
2019-01-16T21:09:38.622Z,9.73
2019-01-16T21:14:46.498Z,10.41
2019-01-16T21:19:54.182Z,10.46
2019-01-16T21:25:01.850Z,10.08
2019-01-16T21:30:09.581Z,10.10
2019-01-16T21:35:17.289Z,10.16
2019-01-16T21:40:25.139Z,10.55
2019-01-16T21:45:32.817Z,10.30
2019-01-16T21:50:40.591Z,10.55
2019-01-16T21:55:48.306Z,10.73
2019-01-16T22:00:56.056Z,11.02
2019-01-16T22:06:03.703Z,11.28
2019-01-16T22:11:11.473Z,11.29
2019-01-16T22:16:19.107Z,12.03
2019-01-16T22:21:26.909Z,11.65
2019-01-16T22:26:34.703Z,12.73
2019-01-16T22:31:42.552Z,12.24
2019-01-16T22:36:50.505Z,13.01
2019-01-16T22:41:58.202Z,13.42
2019-01-16T22:47:05.813Z,13.87
2019-01-16T22:52:13.685Z,14.10
2019-01-16T22:57:21.518Z,13.52
2019-01-16T23:02:29.219Z,13.96
2019-01-16T23:07:36.970Z,14.29
2019-01-16T23:12:44.618Z,13.59
2019-01-16T23:17:52.543Z,14.68
2019-01-16T23:23:00.321Z,14.69
2019-01-16T23:28:07.986Z,14.51
2019-01-16T23:33:15.736Z,14.76
2019-01-16T23:38:23.478Z,15.01
2019-01-16T23:43:31.546Z,15.05
2019-01-16T23:48:39.346Z,14.06
2019-01-16T23:53:47.002Z,14.32
2019-01-16T23:58:54.769Z,19.59
