createdAt,value
2022-07-25T00:03:05.102Z,18.10
2022-07-25T00:08:12.224Z,18.20
2022-07-25T00:13:14.670Z,18.30
2022-07-25T00:18:17.128Z,18.30
2022-07-25T00:23:19.577Z,18.30
2022-07-25T00:28:21.969Z,18.30
2022-07-25T00:33:24.440Z,18.20
2022-07-25T00:38:27.036Z,18.10
2022-07-25T00:43:29.528Z,18.10
2022-07-25T00:48:32.043Z,18.00
2022-07-25T00:53:35.822Z,17.90
2022-07-25T00:58:38.268Z,17.80
2022-07-25T01:03:40.706Z,17.70
2022-07-25T01:08:43.451Z,17.60
2022-07-25T01:13:46.115Z,17.60
2022-07-25T01:18:48.613Z,17.50
2022-07-25T01:23:51.370Z,17.40
2022-07-25T01:28:54.994Z,17.20
2022-07-25T01:33:57.398Z,17.30
2022-07-25T01:39:00.122Z,17.30
2022-07-25T01:44:02.708Z,17.40
2022-07-25T01:49:05.584Z,17.40
2022-07-25T01:54:09.038Z,17.30
2022-07-25T01:59:13.020Z,17.20
2022-07-25T02:04:15.549Z,17.10
2022-07-25T02:09:18.034Z,17.10
2022-07-25T02:14:20.450Z,17.10
2022-07-25T02:19:22.869Z,17.00
2022-07-25T02:24:25.367Z,17.00
2022-07-25T02:29:27.918Z,16.80
2022-07-25T02:34:30.397Z,16.80
2022-07-25T02:39:33.160Z,16.70
2022-07-25T02:44:35.531Z,16.60
2022-07-25T02:49:37.995Z,16.60
2022-07-25T02:54:40.783Z,16.70
2022-07-25T02:59:43.184Z,16.80
2022-07-25T03:04:45.591Z,16.80
2022-07-25T03:09:48.047Z,16.70
2022-07-25T03:14:50.793Z,16.60
2022-07-25T03:19:53.214Z,16.70
2022-07-25T03:24:55.574Z,16.70
2022-07-25T03:29:58.497Z,16.80
2022-07-25T03:35:00.913Z,16.80
2022-07-25T03:40:04.382Z,16.80
2022-07-25T03:45:07.613Z,16.80
2022-07-25T03:50:10.312Z,16.80
2022-07-25T03:55:12.770Z,16.70
2022-07-25T04:00:15.360Z,16.80
2022-07-25T04:05:17.783Z,16.90
2022-07-25T04:10:20.262Z,17.20
2022-07-25T04:15:22.809Z,17.40
2022-07-25T04:20:25.336Z,17.60
2022-07-25T04:25:27.817Z,17.80
2022-07-25T04:30:30.402Z,17.90
2022-07-25T04:35:32.860Z,18.10
2022-07-25T04:40:35.672Z,18.30
2022-07-25T04:45:38.429Z,18.40
2022-07-25T04:50:40.893Z,18.40
2022-07-25T04:55:43.409Z,18.40
2022-07-25T05:00:46.217Z,18.60
2022-07-25T05:05:48.796Z,18.70
2022-07-25T05:10:51.232Z,18.80
2022-07-25T05:15:56.463Z,18.90
2022-07-25T05:20:58.906Z,18.70
2022-07-25T05:26:01.310Z,18.80
2022-07-25T05:31:05.083Z,19.00
2022-07-25T05:36:08.768Z,18.90
2022-07-25T05:41:11.644Z,19.30
2022-07-25T05:46:14.310Z,19.70
2022-07-25T05:51:17.025Z,19.80
2022-07-25T05:56:19.662Z,19.90
2022-07-25T06:01:22.373Z,20.20
2022-07-25T06:06:25.503Z,20.40
2022-07-25T06:11:30.649Z,20.60
2022-07-25T06:16:33.389Z,20.90
2022-07-25T06:21:36.922Z,21.10
2022-07-25T06:26:39.487Z,21.40
2022-07-25T06:31:42.004Z,21.70
2022-07-25T06:36:48.737Z,22.00
2022-07-25T06:41:51.714Z,22.20
2022-07-25T06:46:54.223Z,22.40
2022-07-25T06:51:56.805Z,22.70
2022-07-25T06:56:59.478Z,22.80
2022-07-25T07:02:02.316Z,22.90
2022-07-25T07:07:04.949Z,23.00
2022-07-25T07:17:38.905Z,23.10
2022-07-25T07:22:49.098Z,23.30
2022-07-25T07:27:53.120Z,23.50
2022-07-25T07:32:55.775Z,23.60
2022-07-25T07:37:58.259Z,23.70
2022-07-25T07:43:03.665Z,23.70
2022-07-25T07:48:07.381Z,23.80
2022-07-25T07:53:09.904Z,24.00
2022-07-25T07:58:15.848Z,24.20
2022-07-25T08:03:20.747Z,24.30
2022-07-25T08:08:27.790Z,24.30
2022-07-25T08:13:34.274Z,24.50
2022-07-25T08:18:36.855Z,24.60
2022-07-25T08:23:39.780Z,24.70
2022-07-25T08:28:42.775Z,24.80
2022-07-25T08:33:45.468Z,24.90
2022-07-25T08:38:47.973Z,25.00
2022-07-25T08:43:51.618Z,25.20
2022-07-25T08:48:54.523Z,25.40
2022-07-25T08:53:57.179Z,25.40
2022-07-25T08:59:00.054Z,25.50
2022-07-25T09:04:04.521Z,25.60
2022-07-25T09:09:08.701Z,25.60
2022-07-25T09:14:14.883Z,26.00
2022-07-25T09:19:23.426Z,25.90
2022-07-25T09:24:26.362Z,26.20
2022-07-25T09:29:34.044Z,26.20
2022-07-25T09:34:37.934Z,26.30
2022-07-25T09:39:48.722Z,26.50
2022-07-25T09:45:07.752Z,26.60
2022-07-25T09:50:10.309Z,26.60
2022-07-25T09:55:14.348Z,26.80
2022-07-25T10:00:23.535Z,27.30
2022-07-25T10:05:56.674Z,27.40
2022-07-25T10:10:59.229Z,27.60
2022-07-25T10:16:02.656Z,27.90
2022-07-25T10:21:25.514Z,28.30
2022-07-25T10:26:29.829Z,28.80
2022-07-25T10:31:32.264Z,29.00
2022-07-25T10:37:21.272Z,29.50
2022-07-25T10:42:24.317Z,29.60
2022-07-25T10:47:28.210Z,29.90
2022-07-25T10:52:31.101Z,30.30
2022-07-25T10:57:34.532Z,30.70
2022-07-25T11:02:37.142Z,31.00
2022-07-25T11:08:18.978Z,31.30
2022-07-25T11:13:16.247Z,31.50
2022-07-25T11:18:18.763Z,31.40
2022-07-25T11:23:24.253Z,31.70
2022-07-25T11:28:40.729Z,31.80
2022-07-25T11:33:46.940Z,32.40
2022-07-25T11:38:49.869Z,32.90
2022-07-25T11:43:52.380Z,33.40
2022-07-25T11:49:05.393Z,33.30
2022-07-25T11:54:10.598Z,33.50
2022-07-25T11:59:13.515Z,34.10
2022-07-25T12:04:18.605Z,34.30
2022-07-25T12:09:22.302Z,35.10
2022-07-25T12:14:24.768Z,35.40
2022-07-25T12:19:27.348Z,35.80
2022-07-25T12:24:48.266Z,36.00
2022-07-25T12:29:58.564Z,36.30
2022-07-25T12:35:07.819Z,36.60
2022-07-25T12:40:16.134Z,36.40
2022-07-25T12:45:26.707Z,37.30
2022-07-25T12:50:32.244Z,37.70
2022-07-25T12:55:37.133Z,38.20
2022-07-25T13:00:39.911Z,38.90
2022-07-25T13:05:42.779Z,39.40
2022-07-25T13:10:45.572Z,40.00
2022-07-25T13:15:48.249Z,40.50
2022-07-25T13:20:50.969Z,40.70
2022-07-25T13:25:54.083Z,40.70
2022-07-25T13:30:56.860Z,41.50
2022-07-25T13:35:59.708Z,41.80
2022-07-25T13:41:02.904Z,42.40
2022-07-25T13:46:05.929Z,43.60
2022-07-25T13:51:08.455Z,43.80
2022-07-25T13:56:11.602Z,42.90
2022-07-25T14:01:14.156Z,43.00
2022-07-25T14:06:16.714Z,44.10
2022-07-25T14:11:19.372Z,44.40
2022-07-25T14:16:21.892Z,45.10
2022-07-25T14:21:24.393Z,44.70
2022-07-25T14:26:28.425Z,45.10
2022-07-25T14:31:32.985Z,45.80
2022-07-25T14:36:35.645Z,45.50
2022-07-25T14:41:38.158Z,45.90
2022-07-25T14:46:42.052Z,46.50
2022-07-25T14:51:47.642Z,45.70
2022-07-25T14:56:50.130Z,45.80
2022-07-25T15:01:52.608Z,45.80
2022-07-25T15:06:55.147Z,45.20
2022-07-25T15:11:57.642Z,45.40
2022-07-25T15:17:00.171Z,45.80
2022-07-25T15:22:02.671Z,46.20
2022-07-25T15:27:05.487Z,45.20
2022-07-25T15:32:09.444Z,45.50
2022-07-25T15:37:12.000Z,46.20
2022-07-25T15:42:14.451Z,46.30
2022-07-25T15:47:16.943Z,46.50
2022-07-25T15:52:19.461Z,45.50
2022-07-25T15:57:22.013Z,45.50
2022-07-25T16:02:24.515Z,46.40
2022-07-25T16:07:28.173Z,46.60
2022-07-25T16:12:30.707Z,46.60
2022-07-25T16:17:33.594Z,46.30
2022-07-25T16:22:36.366Z,46.00
2022-07-25T16:27:38.984Z,45.80
2022-07-25T16:32:41.762Z,45.60
2022-07-25T16:37:44.280Z,44.80
2022-07-25T16:42:49.015Z,43.50
2022-07-25T16:47:51.882Z,41.70
2022-07-25T16:52:54.440Z,39.70
2022-07-25T16:57:58.764Z,41.00
2022-07-25T17:03:01.344Z,40.50
2022-07-25T17:08:04.011Z,40.20
2022-07-25T17:13:06.516Z,39.30
2022-07-25T17:18:09.258Z,38.60
2022-07-25T17:23:11.859Z,37.40
2022-07-25T17:28:14.604Z,37.70
2022-07-25T17:33:17.289Z,37.50
2022-07-25T17:38:25.377Z,36.70
2022-07-25T17:43:29.226Z,35.70
2022-07-25T17:48:31.836Z,34.80
2022-07-25T17:53:34.455Z,34.20
2022-07-25T17:58:37.409Z,34.00
2022-07-25T18:03:39.947Z,33.80
2022-07-25T18:08:42.569Z,33.50
2022-07-25T18:13:45.084Z,33.20
2022-07-25T18:18:47.613Z,32.80
2022-07-25T18:23:50.322Z,32.40
2022-07-25T18:28:52.849Z,32.10
2022-07-25T18:33:55.302Z,31.90
2022-07-25T18:38:58.779Z,31.70
2022-07-25T18:44:01.457Z,31.50
2022-07-25T18:49:04.377Z,31.30
2022-07-25T18:54:07.670Z,30.90
2022-07-25T18:59:10.764Z,30.50
2022-07-25T19:04:15.398Z,30.30
2022-07-25T19:09:19.132Z,30.00
2022-07-25T19:14:24.111Z,29.60
2022-07-25T19:19:27.014Z,29.40
2022-07-25T19:24:30.058Z,29.30
2022-07-25T19:29:32.556Z,29.30
2022-07-25T19:34:35.082Z,29.00
2022-07-25T19:39:37.574Z,28.80
2022-07-25T19:44:40.406Z,28.60
2022-07-25T19:49:43.316Z,28.50
2022-07-25T19:54:45.871Z,28.20
2022-07-25T19:59:48.456Z,28.00
2022-07-25T20:04:50.934Z,27.90
2022-07-25T20:09:53.436Z,27.80
2022-07-25T20:14:55.911Z,27.50
2022-07-25T20:19:58.478Z,27.50
2022-07-25T20:25:01.044Z,27.40
2022-07-25T20:30:06.074Z,27.20
2022-07-25T20:35:08.770Z,26.90
2022-07-25T20:40:12.258Z,26.80
2022-07-25T20:45:14.733Z,26.80
2022-07-25T20:50:17.443Z,26.80
2022-07-25T20:55:19.993Z,26.90
2022-07-25T21:00:25.722Z,26.90
2022-07-25T21:05:28.503Z,26.80
2022-07-25T21:10:31.017Z,26.90
2022-07-25T21:15:33.654Z,26.80
2022-07-25T21:20:36.237Z,26.70
2022-07-25T21:25:38.707Z,26.70
2022-07-25T21:30:42.788Z,26.50
2022-07-25T21:35:46.753Z,26.40
2022-07-25T21:40:56.666Z,26.20
2022-07-25T21:45:59.202Z,26.20
2022-07-25T21:51:01.731Z,26.10
2022-07-25T21:56:10.268Z,25.90
2022-07-25T22:01:12.969Z,25.70
2022-07-25T22:06:15.629Z,25.50
2022-07-25T22:11:39.253Z,25.20
2022-07-25T22:16:41.121Z,25.10
2022-07-25T22:21:43.965Z,25.10
2022-07-25T22:26:46.670Z,24.80
2022-07-25T22:31:49.504Z,24.70
2022-07-25T22:36:52.212Z,24.90
2022-07-25T22:41:54.858Z,25.10
2022-07-25T22:46:57.518Z,25.40
2022-07-25T22:52:00.181Z,25.40
2022-07-25T22:57:03.390Z,25.40
2022-07-25T23:02:06.041Z,25.00
2022-07-25T23:07:08.664Z,25.10
2022-07-25T23:12:11.474Z,25.00
2022-07-25T23:17:24.729Z,24.90
2022-07-25T23:22:29.040Z,24.80
2022-07-25T23:27:34.845Z,24.60
2022-07-25T23:32:38.031Z,24.60
2022-07-25T23:37:40.602Z,24.60
2022-07-25T23:42:43.172Z,24.50
2022-07-25T23:47:45.933Z,24.50
2022-07-25T23:52:48.835Z,24.40
2022-07-25T23:57:51.406Z,24.30
