createdAt,value
2019-05-02T00:01:36.190Z,6.03
2019-05-02T00:04:05.300Z,6.37
2019-05-02T00:06:38.046Z,8.40
2019-05-02T00:09:09.156Z,6.47
2019-05-02T00:11:37.898Z,6.53
2019-05-02T00:14:07.506Z,7.80
2019-05-02T00:16:36.080Z,8.33
2019-05-02T00:19:09.274Z,8.47
2019-05-02T00:21:38.218Z,8.30
2019-05-02T00:24:07.605Z,8.27
2019-05-02T00:26:36.193Z,9.07
2019-05-02T00:29:04.825Z,9.80
2019-05-02T00:31:33.469Z,8.27
2019-05-02T00:34:02.098Z,8.83
2019-05-02T00:36:30.747Z,7.97
2019-05-02T00:38:59.385Z,10.47
2019-05-02T00:41:27.961Z,8.33
2019-05-02T00:43:56.459Z,7.87
2019-05-02T00:46:25.093Z,8.03
2019-05-02T00:48:59.856Z,9.90
2019-05-02T00:51:26.767Z,9.07
2019-05-02T00:53:56.093Z,7.80
2019-05-02T00:56:24.708Z,8.97
2019-05-02T00:58:53.351Z,8.80
2019-05-02T01:01:31.021Z,9.20
2019-05-02T01:04:07.514Z,9.57
2019-05-02T01:06:36.468Z,9.13
2019-05-02T01:09:10.968Z,9.03
2019-05-02T01:11:40.506Z,8.07
2019-05-02T01:14:09.145Z,8.87
2019-05-02T01:16:37.783Z,7.10
2019-05-02T01:19:06.423Z,8.00
2019-05-02T01:21:38.837Z,8.33
2019-05-02T01:24:05.441Z,7.80
2019-05-02T01:26:35.645Z,7.77
2019-05-02T01:29:11.624Z,7.87
2019-05-02T01:31:54.706Z,9.03
2019-05-02T01:34:34.819Z,7.93
2019-05-02T01:37:12.419Z,7.40
2019-05-02T01:39:42.683Z,7.23
2019-05-02T01:42:08.698Z,7.73
2019-05-02T01:44:37.994Z,7.93
2019-05-02T01:47:06.662Z,9.40
2019-05-02T01:49:35.273Z,8.63
2019-05-02T01:52:03.915Z,8.20
2019-05-02T01:54:32.450Z,11.03
2019-05-02T01:57:03.932Z,7.83
2019-05-02T01:59:34.005Z,8.03
2019-05-02T02:02:01.707Z,6.37
2019-05-02T02:04:30.392Z,10.57
2019-05-02T02:06:58.953Z,5.50
2019-05-02T02:09:27.598Z,8.70
2019-05-02T02:11:56.240Z,5.63
2019-05-02T02:14:24.801Z,5.60
2019-05-02T02:16:53.454Z,5.27
2019-05-02T02:19:23.738Z,6.13
2019-05-02T02:22:10.319Z,4.97
2019-05-02T02:24:46.555Z,5.37
2019-05-02T02:27:15.191Z,6.27
2019-05-02T02:29:44.405Z,4.97
2019-05-02T02:32:20.181Z,7.27
2019-05-02T02:34:44.340Z,6.53
2019-05-02T02:37:15.195Z,5.77
2019-05-02T02:39:48.412Z,5.83
2019-05-02T02:42:13.583Z,7.03
2019-05-02T02:44:46.563Z,5.77
2019-05-02T02:47:18.879Z,7.53
2019-05-02T02:49:45.505Z,6.40
2019-05-02T02:52:14.131Z,6.93
2019-05-02T02:54:44.777Z,7.67
2019-05-02T02:57:21.927Z,7.87
2019-05-02T02:59:43.435Z,7.63
2019-05-02T03:02:12.400Z,5.50
2019-05-02T03:04:44.013Z,6.83
2019-05-02T03:07:11.529Z,5.93
2019-05-02T03:09:40.201Z,7.87
2019-05-02T03:12:22.342Z,5.97
2019-05-02T03:14:52.663Z,6.73
2019-05-02T03:17:26.449Z,7.53
2019-05-02T03:19:54.399Z,5.37
2019-05-02T03:22:22.001Z,6.40
2019-05-02T03:24:50.571Z,7.70
2019-05-02T03:27:19.224Z,5.97
2019-05-02T03:29:47.780Z,6.53
2019-05-02T03:32:32.250Z,6.83
2019-05-02T03:34:52.225Z,5.47
2019-05-02T03:37:17.755Z,6.17
2019-05-02T03:39:49.679Z,8.07
2019-05-02T03:42:16.681Z,5.50
2019-05-02T03:44:55.216Z,8.47
2019-05-02T03:47:15.619Z,6.93
2019-05-02T03:49:48.969Z,9.33
2019-05-02T03:52:14.819Z,5.67
2019-05-02T03:54:50.029Z,7.07
2019-05-02T03:57:13.750Z,7.43
2019-05-02T03:59:42.429Z,8.80
2019-05-02T04:02:13.899Z,6.80
2019-05-02T04:04:41.520Z,13.53
2019-05-02T04:07:10.195Z,8.40
2019-05-02T04:09:42.234Z,7.97
2019-05-02T04:12:18.721Z,8.93
2019-05-02T04:14:39.815Z,8.97
2019-05-02T04:17:10.465Z,7.13
2019-05-02T04:19:39.700Z,6.73
2019-05-02T04:22:11.883Z,7.73
2019-05-02T04:24:39.672Z,10.70
2019-05-02T04:27:08.346Z,9.20
2019-05-02T04:29:37.421Z,8.47
2019-05-02T04:32:11.619Z,9.57
2019-05-02T04:34:36.379Z,7.70
2019-05-02T04:37:05.030Z,8.87
2019-05-02T04:39:33.659Z,9.57
2019-05-02T04:42:05.324Z,10.63
2019-05-02T04:44:43.597Z,10.53
2019-05-02T04:47:11.048Z,9.13
2019-05-02T04:49:36.002Z,10.83
2019-05-02T04:52:07.870Z,8.87
2019-05-02T04:54:34.036Z,10.37
2019-05-02T04:57:08.587Z,15.57
2019-05-02T04:59:36.000Z,23.67
2019-05-02T05:02:04.724Z,7.97
2019-05-02T05:04:42.001Z,10.60
2019-05-02T05:07:03.671Z,10.87
2019-05-02T05:09:32.181Z,9.77
2019-05-02T05:12:02.566Z,11.17
2019-05-02T05:14:38.181Z,11.90
2019-05-02T05:17:01.470Z,13.77
2019-05-02T05:19:32.739Z,14.13
2019-05-02T05:22:04.962Z,14.83
2019-05-02T05:24:42.168Z,14.20
2019-05-02T05:27:13.109Z,10.83
2019-05-02T05:29:38.812Z,12.63
2019-05-02T05:32:10.047Z,12.43
2019-05-02T05:34:38.046Z,13.97
2019-05-02T05:37:13.367Z,10.67
2019-05-02T05:39:42.914Z,15.67
2019-05-02T05:42:10.708Z,13.30
2019-05-02T05:44:39.867Z,11.43
2019-05-02T05:47:12.197Z,11.80
2019-05-02T05:49:38.843Z,12.97
2019-05-02T05:52:08.028Z,11.17
2019-05-02T05:54:38.412Z,9.63
2019-05-02T05:57:07.655Z,11.57
2019-05-02T05:59:38.032Z,10.57
2019-05-02T06:02:13.217Z,10.50
2019-05-02T06:04:38.740Z,11.20
2019-05-02T06:07:07.542Z,12.37
2019-05-02T06:09:36.158Z,17.57
2019-05-02T06:12:04.900Z,12.43
2019-05-02T06:14:34.586Z,15.47
2019-05-02T06:17:03.279Z,13.90
2019-05-02T06:19:32.050Z,13.93
2019-05-02T06:22:00.629Z,20.43
2019-05-02T06:24:29.200Z,17.83
2019-05-02T06:27:00.643Z,18.57
2019-05-02T06:29:29.204Z,16.90
2019-05-02T06:32:02.539Z,20.73
2019-05-02T06:34:31.180Z,20.13
2019-05-02T06:37:00.156Z,18.40
2019-05-02T06:39:31.952Z,12.40
2019-05-02T06:42:00.807Z,10.23
2019-05-02T06:44:29.518Z,13.63
2019-05-02T06:46:59.127Z,11.90
2019-05-02T06:49:28.559Z,9.67
2019-05-02T06:51:57.721Z,13.47
2019-05-02T06:54:26.377Z,12.27
2019-05-02T06:56:55.217Z,15.53
2019-05-02T06:59:23.857Z,14.33
2019-05-02T07:01:57.463Z,14.33
2019-05-02T07:04:24.877Z,12.77
2019-05-02T07:06:58.476Z,12.03
2019-05-02T07:09:23.997Z,10.27
2019-05-02T07:11:57.347Z,10.10
2019-05-02T07:14:24.067Z,12.67
2019-05-02T07:16:56.520Z,10.50
2019-05-02T07:19:29.194Z,13.47
2019-05-02T07:21:58.401Z,14.30
2019-05-02T07:24:30.577Z,12.07
2019-05-02T07:26:58.133Z,10.60
2019-05-02T07:29:26.852Z,10.13
2019-05-02T07:31:55.421Z,10.03
2019-05-02T07:34:24.110Z,12.23
2019-05-02T07:36:52.791Z,11.13
2019-05-02T07:39:21.525Z,12.77
2019-05-02T07:41:50.198Z,9.53
2019-05-02T07:44:18.901Z,14.40
2019-05-02T07:46:51.809Z,8.87
2019-05-02T07:49:20.657Z,10.60
2019-05-02T07:51:52.312Z,12.13
2019-05-02T07:54:19.303Z,8.97
2019-05-02T07:56:53.432Z,14.73
2019-05-02T07:59:23.434Z,8.70
2019-05-02T08:01:50.906Z,8.57
2019-05-02T08:04:19.659Z,11.50
2019-05-02T08:06:48.299Z,9.75
2019-05-02T08:09:16.954Z,8.63
2019-05-02T08:11:45.503Z,9.35
2019-05-02T08:14:14.192Z,11.90
2019-05-02T08:16:42.687Z,8.50
2019-05-02T08:19:11.266Z,7.72
2019-05-02T08:21:39.898Z,9.35
2019-05-02T08:24:08.558Z,6.73
2019-05-02T08:26:38.820Z,8.33
2019-05-02T08:29:09.038Z,12.28
2019-05-02T08:31:37.604Z,7.87
2019-05-02T08:34:14.617Z,7.97
2019-05-02T08:36:39.294Z,11.60
2019-05-02T08:39:08.043Z,9.10
2019-05-02T08:41:36.616Z,14.43
2019-05-02T08:44:05.398Z,9.68
2019-05-02T08:46:34.077Z,7.67
2019-05-02T08:49:02.586Z,7.57
2019-05-02T08:51:31.146Z,9.90
2019-05-02T08:53:59.722Z,9.00
2019-05-02T08:56:28.295Z,8.40
2019-05-02T08:58:56.937Z,14.30
2019-05-02T09:01:34.816Z,13.73
2019-05-02T09:03:57.038Z,11.20
2019-05-02T09:06:25.816Z,10.17
2019-05-02T09:08:54.504Z,13.00
2019-05-02T09:11:23.155Z,8.57
2019-05-02T09:13:52.577Z,16.37
2019-05-02T09:16:28.394Z,12.60
2019-05-02T09:18:54.078Z,10.47
2019-05-02T09:21:22.101Z,6.83
2019-05-02T09:23:51.737Z,8.78
2019-05-02T09:26:33.265Z,15.18
2019-05-02T09:28:51.695Z,10.65
2019-05-02T09:31:22.504Z,6.75
2019-05-02T09:33:52.072Z,11.60
2019-05-02T09:36:22.743Z,6.58
2019-05-02T09:38:55.899Z,6.75
2019-05-02T09:41:22.252Z,10.13
2019-05-02T09:43:52.384Z,9.05
2019-05-02T09:46:21.744Z,8.60
2019-05-02T09:48:51.967Z,13.98
2019-05-02T09:51:21.640Z,9.95
2019-05-02T09:53:52.384Z,9.05
2019-05-02T09:56:21.978Z,14.97
2019-05-02T09:58:56.204Z,8.45
2019-05-02T10:01:22.684Z,8.23
2019-05-02T10:03:51.854Z,5.47
2019-05-02T10:06:20.621Z,12.30
2019-05-02T10:08:49.327Z,6.15
2019-05-02T10:11:22.557Z,7.67
2019-05-02T10:13:48.418Z,7.47
2019-05-02T10:16:23.600Z,7.63
2019-05-02T10:18:52.287Z,10.80
2019-05-02T10:21:22.640Z,11.77
2019-05-02T10:23:58.561Z,9.40
2019-05-02T10:26:24.455Z,12.77
2019-05-02T10:28:53.357Z,10.43
2019-05-02T10:31:22.217Z,10.38
2019-05-02T10:33:52.913Z,7.65
2019-05-02T10:36:23.923Z,8.85
2019-05-02T10:38:54.904Z,8.10
2019-05-02T10:41:22.472Z,18.63
2019-05-02T10:43:55.197Z,7.97
2019-05-02T10:46:33.488Z,13.80
2019-05-02T10:49:02.009Z,11.80
2019-05-02T10:51:34.687Z,7.40
2019-05-02T10:54:05.628Z,8.15
2019-05-02T10:56:34.275Z,7.90
2019-05-02T10:59:02.908Z,7.70
2019-05-02T11:01:33.220Z,9.48
2019-05-02T11:04:06.489Z,6.33
2019-05-02T11:06:37.238Z,11.60
2019-05-02T11:09:08.445Z,8.88
2019-05-02T11:11:37.080Z,5.95
2019-05-02T11:14:13.323Z,8.70
2019-05-02T11:16:46.138Z,8.45
2019-05-02T11:19:28.426Z,7.47
2019-05-02T11:21:59.106Z,16.48
2019-05-02T11:24:27.404Z,13.95
2019-05-02T11:26:56.047Z,10.30
2019-05-02T11:29:24.606Z,8.67
2019-05-02T11:31:53.307Z,13.87
2019-05-02T11:34:22.205Z,10.27
2019-05-02T11:36:52.722Z,10.80
2019-05-02T11:39:28.664Z,6.13
2019-05-02T11:41:52.722Z,5.57
2019-05-02T11:44:22.607Z,9.70
2019-05-02T11:46:52.177Z,5.50
2019-05-02T11:49:23.902Z,6.93
2019-05-02T11:51:56.947Z,8.13
2019-05-02T11:54:22.857Z,10.27
2019-05-02T11:56:53.565Z,15.47
2019-05-02T11:59:27.633Z,10.13
2019-05-02T12:02:09.560Z,12.10
2019-05-02T12:04:36.336Z,12.78
2019-05-02T12:07:05.218Z,13.53
2019-05-02T12:09:33.913Z,8.45
2019-05-02T12:12:02.720Z,7.60
2019-05-02T12:14:32.872Z,13.45
2019-05-02T12:17:02.587Z,10.32
2019-05-02T12:19:32.272Z,5.42
2019-05-02T12:22:02.660Z,6.70
2019-05-02T12:24:31.981Z,9.28
2019-05-02T12:27:02.544Z,6.83
2019-05-02T12:29:31.221Z,5.53
2019-05-02T12:31:59.859Z,5.03
2019-05-02T12:34:28.582Z,8.20
2019-05-02T12:36:57.210Z,5.47
2019-05-02T12:39:25.893Z,5.12
2019-05-02T12:41:54.823Z,9.03
2019-05-02T12:44:23.840Z,6.45
2019-05-02T12:46:52.553Z,3.50
2019-05-02T12:49:26.964Z,7.95
2019-05-02T12:51:52.495Z,7.12
2019-05-02T12:54:22.038Z,6.37
2019-05-02T12:56:52.759Z,8.90
2019-05-02T12:59:22.530Z,9.28
2019-05-02T13:01:51.921Z,9.33
2019-05-02T13:04:22.781Z,9.18
2019-05-02T13:06:53.078Z,6.22
2019-05-02T13:09:23.420Z,8.45
2019-05-02T13:11:56.255Z,6.62
2019-05-02T13:14:26.682Z,5.35
2019-05-02T13:17:01.222Z,8.85
2019-05-02T13:19:40.151Z,4.87
2019-05-02T13:22:18.900Z,5.70
2019-05-02T13:24:54.145Z,13.58
2019-05-02T13:27:20.176Z,3.52
2019-05-02T13:29:52.289Z,3.60
2019-05-02T13:32:32.137Z,6.67
2019-05-02T13:35:08.489Z,5.12
2019-05-02T13:37:37.193Z,7.70
2019-05-02T13:40:09.072Z,6.75
2019-05-02T13:42:37.707Z,7.70
2019-05-02T13:45:09.486Z,4.80
2019-05-02T13:47:38.139Z,3.58
2019-05-02T13:50:08.048Z,7.15
2019-05-02T13:52:36.688Z,4.65
2019-05-02T13:55:13.058Z,4.50
2019-05-02T13:57:46.741Z,4.25
2019-05-02T14:00:17.492Z,17.07
2019-05-02T14:02:46.703Z,6.92
2019-05-02T14:05:16.501Z,3.72
2019-05-02T14:07:54.254Z,5.22
2019-05-02T14:10:39.229Z,5.47
2019-05-02T14:13:04.139Z,5.33
2019-05-02T14:15:34.425Z,6.67
2019-05-02T14:18:03.145Z,6.80
2019-05-02T14:20:33.051Z,6.17
2019-05-02T14:23:02.338Z,7.37
2019-05-02T14:25:32.106Z,7.22
2019-05-02T14:28:02.907Z,7.37
2019-05-02T14:30:38.738Z,4.22
2019-05-02T14:33:03.341Z,4.85
2019-05-02T14:35:36.820Z,4.35
2019-05-02T14:38:09.364Z,5.78
2019-05-02T14:40:48.114Z,4.67
2019-05-02T14:43:18.390Z,4.75
2019-05-02T14:45:51.008Z,6.40
2019-05-02T14:48:22.226Z,6.47
2019-05-02T14:50:52.092Z,9.58
2019-05-02T14:53:22.094Z,6.72
2019-05-02T14:55:53.179Z,4.20
2019-05-02T14:58:27.150Z,5.12
2019-05-02T15:00:56.871Z,6.40
2019-05-02T15:03:28.421Z,5.55
2019-05-02T15:05:58.983Z,4.60
2019-05-02T15:08:26.323Z,9.13
2019-05-02T15:10:56.652Z,6.65
2019-05-02T15:13:25.424Z,7.33
2019-05-02T15:15:54.102Z,4.78
2019-05-02T15:18:22.846Z,3.62
2019-05-02T15:20:52.093Z,6.83
2019-05-02T15:23:22.764Z,6.85
2019-05-02T15:25:55.862Z,4.62
2019-05-02T15:28:22.819Z,5.65
2019-05-02T15:31:05.629Z,8.53
2019-05-02T15:33:38.630Z,5.50
2019-05-02T15:36:08.907Z,7.92
2019-05-02T15:38:45.568Z,6.83
2019-05-02T15:41:12.641Z,4.40
2019-05-02T15:43:39.187Z,7.60
2019-05-02T15:46:08.908Z,5.80
2019-05-02T15:48:37.536Z,7.25
2019-05-02T15:51:08.909Z,6.53
2019-05-02T15:53:48.492Z,5.12
2019-05-02T15:56:19.729Z,7.80
2019-05-02T15:58:44.915Z,6.97
2019-05-02T16:01:17.962Z,11.18
2019-05-02T16:03:48.236Z,8.48
2019-05-02T16:06:23.931Z,6.20
2019-05-02T16:08:47.274Z,5.15
2019-05-02T16:11:19.494Z,7.00
2019-05-02T16:13:52.724Z,5.00
2019-05-02T16:16:21.962Z,8.93
2019-05-02T16:18:52.640Z,4.65
2019-05-02T16:21:28.856Z,6.50
2019-05-02T16:24:14.676Z,4.97
2019-05-02T16:26:44.916Z,6.53
2019-05-02T16:29:14.906Z,14.20
2019-05-02T16:31:44.629Z,4.75
2019-05-02T16:34:15.031Z,7.83
2019-05-02T16:36:43.703Z,8.75
2019-05-02T16:39:13.633Z,6.83
2019-05-02T16:41:49.189Z,7.25
2019-05-02T16:44:13.213Z,5.00
2019-05-02T16:46:43.826Z,7.77
2019-05-02T16:49:15.667Z,7.23
2019-05-02T16:51:43.153Z,15.77
2019-05-02T16:54:12.745Z,6.03
2019-05-02T16:56:45.929Z,7.33
2019-05-02T16:59:16.868Z,9.37
2019-05-02T17:01:45.155Z,9.03
2019-05-02T17:04:13.888Z,8.23
2019-05-02T17:06:42.716Z,12.03
2019-05-02T17:09:28.699Z,15.73
2019-05-02T17:11:55.786Z,8.53
2019-05-02T17:14:24.520Z,9.53
2019-05-02T17:16:55.884Z,12.80
2019-05-02T17:19:26.177Z,9.37
2019-05-02T17:21:56.460Z,10.23
2019-05-02T17:24:26.209Z,8.37
2019-05-02T17:26:54.678Z,8.87
2019-05-02T17:29:23.366Z,7.53
2019-05-02T17:31:55.500Z,12.17
2019-05-02T17:34:30.034Z,13.27
2019-05-02T17:36:52.789Z,12.97
2019-05-02T17:39:22.330Z,12.27
2019-05-02T17:41:52.335Z,13.57
2019-05-02T17:44:24.154Z,13.90
2019-05-02T17:46:58.552Z,16.23
2019-05-02T17:49:23.897Z,12.33
2019-05-02T17:52:18.301Z,16.63
2019-05-02T17:54:42.370Z,15.37
2019-05-02T17:57:11.862Z,16.30
2019-05-02T17:59:42.190Z,20.13
2019-05-02T18:02:12.374Z,26.00
2019-05-02T18:04:41.914Z,22.37
2019-05-02T18:07:11.689Z,12.57
2019-05-02T18:09:41.855Z,14.47
2019-05-02T18:12:12.653Z,14.03
2019-05-02T18:14:42.159Z,14.87
2019-05-02T18:17:12.618Z,12.10
2019-05-02T18:19:42.594Z,14.27
2019-05-02T18:22:23.423Z,13.53
2019-05-02T18:24:42.813Z,15.87
2019-05-02T18:27:12.928Z,12.10
2019-05-02T18:29:45.375Z,10.87
2019-05-02T18:32:12.794Z,14.07
2019-05-02T18:34:41.928Z,12.77
2019-05-02T18:37:10.539Z,14.27
2019-05-02T18:39:42.618Z,12.43
2019-05-02T18:42:16.620Z,15.07
2019-05-02T18:44:48.183Z,12.83
2019-05-02T18:47:20.114Z,17.50
2019-05-02T18:49:44.893Z,17.37
2019-05-02T18:52:13.540Z,12.63
2019-05-02T18:54:44.063Z,15.23
2019-05-02T18:57:12.607Z,17.33
2019-05-02T18:59:42.680Z,19.17
2019-05-02T19:02:11.512Z,20.80
2019-05-02T19:04:42.240Z,18.43
2019-05-02T19:07:14.333Z,17.90
2019-05-02T19:09:50.423Z,17.00
2019-05-02T19:12:19.426Z,20.67
2019-05-02T19:14:44.709Z,21.33
2019-05-02T19:17:13.349Z,20.93
2019-05-02T19:19:42.068Z,14.53
2019-05-02T19:22:13.241Z,11.93
2019-05-02T19:24:41.935Z,10.73
2019-05-02T19:27:12.923Z,12.30
2019-05-02T19:29:42.456Z,13.20
2019-05-02T19:32:12.251Z,12.30
2019-05-02T19:34:41.802Z,10.57
2019-05-02T19:37:12.176Z,13.37
2019-05-02T19:39:44.684Z,16.07
2019-05-02T19:42:17.124Z,14.30
2019-05-02T19:44:44.164Z,16.00
2019-05-02T19:47:17.362Z,14.10
2019-05-02T19:49:47.313Z,15.50
2019-05-02T19:52:13.585Z,15.53
2019-05-02T19:54:43.617Z,13.53
2019-05-02T19:57:17.184Z,12.63
2019-05-02T19:59:43.900Z,17.97
2019-05-02T20:02:12.655Z,17.13
2019-05-02T20:04:42.617Z,14.70
2019-05-02T20:07:14.178Z,14.03
2019-05-02T20:09:46.064Z,23.10
2019-05-02T20:12:15.604Z,17.87
2019-05-02T20:14:47.506Z,16.00
2019-05-02T20:17:20.209Z,23.63
2019-05-02T20:19:47.583Z,18.33
2019-05-02T20:22:16.395Z,17.70
2019-05-02T20:24:55.566Z,23.50
2019-05-02T20:27:23.141Z,25.10
2019-05-02T20:29:52.239Z,20.57
2019-05-02T20:32:22.083Z,23.40
2019-05-02T20:34:51.022Z,21.10
2019-05-02T20:37:21.924Z,23.80
2019-05-02T20:39:50.085Z,17.77
2019-05-02T20:42:18.737Z,19.90
2019-05-02T20:44:47.380Z,18.70
2019-05-02T20:47:18.983Z,21.63
2019-05-02T20:49:47.620Z,22.20
2019-05-02T20:52:16.271Z,24.93
2019-05-02T20:54:44.925Z,25.83
2019-05-02T20:57:13.563Z,23.10
2019-05-02T20:59:42.215Z,23.07
2019-05-02T21:02:13.752Z,18.47
2019-05-02T21:04:42.641Z,19.47
2019-05-02T21:07:15.840Z,15.83
2019-05-02T21:09:52.513Z,13.20
2019-05-02T21:12:21.452Z,17.93
2019-05-02T21:14:52.199Z,11.30
2019-05-02T21:17:22.095Z,11.23
2019-05-02T21:19:50.831Z,20.47
2019-05-02T21:22:22.400Z,22.13
2019-05-02T21:24:53.727Z,27.43
2019-05-02T21:27:22.413Z,26.90
2019-05-02T21:29:52.248Z,18.60
2019-05-02T21:32:22.870Z,17.70
2019-05-02T21:34:52.050Z,16.00
2019-05-02T21:37:22.599Z,12.10
2019-05-02T21:39:52.043Z,21.40
2019-05-02T21:42:22.583Z,18.77
2019-05-02T21:44:51.767Z,16.80
2019-05-02T21:47:22.321Z,19.70
2019-05-02T21:50:08.558Z,17.50
2019-05-02T21:52:38.762Z,18.20
2019-05-02T21:55:25.661Z,15.53
2019-05-02T21:57:54.304Z,23.93
2019-05-02T22:00:26.833Z,24.23
2019-05-02T22:02:55.466Z,20.83
2019-05-02T22:05:24.114Z,16.13
2019-05-02T22:07:52.763Z,21.53
2019-05-02T22:10:22.731Z,15.60
2019-05-02T22:12:53.884Z,16.47
2019-05-02T22:15:22.463Z,19.03
2019-05-02T22:17:52.285Z,13.47
2019-05-02T22:20:22.877Z,16.20
2019-05-02T22:22:52.039Z,16.23
2019-05-02T22:25:22.167Z,14.03
2019-05-02T22:27:53.880Z,18.57
2019-05-02T22:30:21.974Z,19.73
2019-05-02T22:32:51.704Z,22.40
2019-05-02T22:35:21.661Z,20.80
2019-05-02T22:37:52.155Z,19.70
2019-05-02T22:40:21.801Z,17.10
2019-05-02T22:42:52.344Z,20.57
2019-05-02T22:45:21.811Z,17.20
2019-05-02T22:47:52.051Z,13.50
2019-05-02T22:50:22.026Z,17.70
2019-05-02T22:52:52.231Z,14.37
2019-05-02T22:55:22.582Z,15.53
2019-05-02T22:57:51.808Z,15.33
2019-05-02T23:00:21.691Z,14.97
2019-05-02T23:02:52.374Z,16.63
2019-05-02T23:05:20.814Z,28.63
2019-05-02T23:07:49.499Z,19.77
2019-05-02T23:10:18.135Z,24.17
2019-05-02T23:12:46.717Z,21.23
2019-05-02T23:15:15.356Z,21.77
2019-05-02T23:17:43.995Z,19.10
2019-05-02T23:20:12.969Z,21.40
2019-05-02T23:22:41.887Z,17.37
2019-05-02T23:25:14.280Z,16.13
2019-05-02T23:27:47.056Z,16.73
2019-05-02T23:30:17.591Z,16.20
2019-05-02T23:32:46.241Z,21.03
2019-05-02T23:35:14.893Z,24.63
2019-05-02T23:37:43.546Z,24.30
2019-05-02T23:40:12.505Z,18.27
2019-05-02T23:42:41.726Z,16.50
2019-05-02T23:45:12.119Z,19.57
2019-05-02T23:47:42.149Z,16.60
2019-05-02T23:50:12.156Z,15.70
2019-05-02T23:52:40.841Z,24.17
2019-05-02T23:55:09.641Z,17.70
2019-05-02T23:57:38.284Z,15.77
