createdAt,value
2019-03-01T00:01:56.355Z,13.90
2019-03-01T00:05:14.935Z,13.90
2019-03-01T00:08:07.687Z,13.80
2019-03-01T00:10:52.240Z,13.80
2019-03-01T00:13:36.630Z,13.70
2019-03-01T00:16:23.466Z,13.70
2019-03-01T00:19:30.427Z,13.70
2019-03-01T00:22:24.651Z,13.60
2019-03-01T00:25:26.172Z,13.60
2019-03-01T00:28:27.323Z,13.60
2019-03-01T00:31:50.117Z,13.60
2019-03-01T00:34:54.159Z,13.60
2019-03-01T00:37:55.099Z,13.50
2019-03-01T00:41:05.676Z,13.50
2019-03-01T00:44:08.807Z,13.50
2019-03-01T00:46:38.349Z,13.50
2019-03-01T00:49:08.118Z,13.50
2019-03-01T00:51:37.634Z,13.40
2019-03-01T00:54:07.218Z,13.40
2019-03-01T00:56:36.756Z,13.40
2019-03-01T00:59:06.354Z,13.40
2019-03-01T01:01:36.052Z,13.40
2019-03-01T01:04:05.571Z,13.40
2019-03-01T01:06:35.350Z,13.30
2019-03-01T01:09:05.881Z,13.30
2019-03-01T01:11:37.095Z,13.30
2019-03-01T01:14:06.680Z,13.20
2019-03-01T01:16:36.203Z,13.20
2019-03-01T01:19:05.762Z,13.20
2019-03-01T01:21:35.554Z,13.20
2019-03-01T01:24:05.142Z,13.20
2019-03-01T01:26:34.819Z,13.20
2019-03-01T01:29:04.381Z,13.10
2019-03-01T01:31:33.924Z,13.10
2019-03-01T01:34:04.456Z,13.10
2019-03-01T01:36:34.001Z,13.10
2019-03-01T01:39:04.222Z,13.10
2019-03-01T01:41:35.794Z,13.10
2019-03-01T01:44:05.661Z,13.10
2019-03-01T01:46:35.487Z,13.10
2019-03-01T01:49:05.030Z,13.00
2019-03-01T01:51:34.654Z,13.00
2019-03-01T01:54:04.207Z,13.10
2019-03-01T01:56:33.747Z,13.10
2019-03-01T01:59:03.346Z,13.10
2019-03-01T02:01:33.306Z,13.10
2019-03-01T02:04:02.858Z,13.10
2019-03-01T02:06:32.386Z,13.10
2019-03-01T02:09:02.910Z,13.10
2019-03-01T02:11:33.734Z,13.10
2019-03-01T02:14:03.269Z,13.10
2019-03-01T02:16:32.878Z,13.10
2019-03-01T02:19:02.417Z,13.10
2019-03-01T02:21:32.203Z,13.10
2019-03-01T02:24:01.823Z,13.00
2019-03-01T02:26:31.428Z,13.10
2019-03-01T02:29:01.093Z,13.00
2019-03-01T02:31:30.667Z,13.00
2019-03-01T02:34:00.231Z,13.00
2019-03-01T02:36:29.763Z,12.90
2019-03-01T02:38:59.423Z,12.90
2019-03-01T02:41:29.004Z,12.80
2019-03-01T02:43:58.557Z,12.80
2019-03-01T02:46:28.087Z,12.70
2019-03-01T02:48:57.743Z,12.70
2019-03-01T02:51:27.331Z,12.60
2019-03-01T02:53:56.987Z,12.60
2019-03-01T02:56:26.835Z,12.60
2019-03-01T02:58:56.377Z,12.60
2019-03-01T03:01:25.935Z,12.50
2019-03-01T03:03:55.595Z,12.50
2019-03-01T03:06:44.274Z,12.50
2019-03-01T03:09:13.995Z,12.50
2019-03-01T03:11:43.705Z,12.50
2019-03-01T03:14:13.248Z,12.50
2019-03-01T03:16:42.919Z,12.50
2019-03-01T03:19:12.732Z,12.50
2019-03-01T03:21:42.532Z,12.50
2019-03-01T03:24:12.323Z,12.50
2019-03-01T03:26:42.150Z,12.40
2019-03-01T03:29:11.806Z,12.40
2019-03-01T03:31:41.587Z,12.40
2019-03-01T03:34:11.148Z,12.40
2019-03-01T03:36:40.676Z,12.40
2019-03-01T03:39:11.942Z,12.40
2019-03-01T03:41:41.728Z,12.30
2019-03-01T03:44:11.311Z,12.30
2019-03-01T03:46:40.834Z,12.30
2019-03-01T03:49:10.498Z,12.30
2019-03-01T03:51:40.279Z,12.30
2019-03-01T03:54:09.850Z,12.20
2019-03-01T03:56:39.396Z,12.20
2019-03-01T03:59:09.063Z,12.20
2019-03-01T04:01:38.569Z,12.20
2019-03-01T04:04:08.118Z,12.20
2019-03-01T04:06:37.739Z,12.20
2019-03-01T04:09:07.278Z,12.30
2019-03-01T04:11:38.550Z,12.30
2019-03-01T04:14:08.143Z,12.30
2019-03-01T04:16:37.771Z,12.30
2019-03-01T04:19:07.413Z,12.40
2019-03-01T04:21:37.023Z,12.30
2019-03-01T04:24:06.538Z,12.30
2019-03-01T04:26:36.183Z,12.40
2019-03-01T04:29:05.958Z,12.40
2019-03-01T04:31:35.573Z,12.40
2019-03-01T04:34:06.023Z,12.40
2019-03-01T04:36:35.819Z,12.40
2019-03-01T04:39:06.714Z,12.40
2019-03-01T04:41:36.347Z,12.30
2019-03-01T04:44:05.926Z,12.30
2019-03-01T04:46:35.704Z,12.30
2019-03-01T04:49:05.481Z,12.30
2019-03-01T04:51:40.154Z,12.30
2019-03-01T04:54:07.242Z,12.30
2019-03-01T04:56:36.830Z,12.30
2019-03-01T04:59:06.414Z,12.30
2019-03-01T05:01:35.990Z,12.30
2019-03-01T05:04:05.535Z,12.20
2019-03-01T05:06:35.133Z,12.30
2019-03-01T05:09:06.415Z,12.20
2019-03-01T05:11:36.338Z,12.20
2019-03-01T05:14:05.886Z,12.20
2019-03-01T05:16:35.473Z,12.20
2019-03-01T05:19:05.084Z,12.20
2019-03-01T05:21:34.875Z,12.20
2019-03-01T05:24:04.468Z,12.20
2019-03-01T05:26:34.165Z,12.20
2019-03-01T05:29:03.834Z,12.20
2019-03-01T05:31:33.439Z,12.20
2019-03-01T05:34:03.961Z,12.20
2019-03-01T05:36:33.481Z,12.20
2019-03-01T05:39:03.264Z,12.20
2019-03-01T05:41:34.520Z,12.20
2019-03-01T05:44:04.157Z,12.20
2019-03-01T05:46:33.734Z,12.20
2019-03-01T05:49:03.445Z,12.20
2019-03-01T05:51:33.042Z,12.20
2019-03-01T05:54:02.584Z,12.20
2019-03-01T05:56:32.198Z,12.20
2019-03-01T05:59:12.844Z,12.10
2019-03-01T06:02:27.014Z,12.10
2019-03-01T06:05:00.017Z,12.10
2019-03-01T06:07:54.029Z,12.10
2019-03-01T06:10:53.381Z,12.10
2019-03-01T06:13:38.672Z,12.10
2019-03-01T06:16:32.038Z,12.10
2019-03-01T06:19:21.932Z,12.10
2019-03-01T06:22:38.657Z,12.10
2019-03-01T06:25:34.010Z,12.10
2019-03-01T06:28:34.839Z,12.10
2019-03-01T06:31:46.667Z,12.20
2019-03-01T06:34:44.325Z,12.20
2019-03-01T06:37:41.586Z,12.20
2019-03-01T06:40:48.902Z,12.20
2019-03-01T06:43:54.626Z,12.10
2019-03-01T06:47:01.704Z,12.10
2019-03-01T06:49:59.249Z,12.10
2019-03-01T06:52:29.170Z,12.20
2019-03-01T06:55:00.034Z,12.20
2019-03-01T06:57:29.614Z,12.20
2019-03-01T06:59:59.157Z,12.20
2019-03-01T07:02:35.934Z,12.20
2019-03-01T07:05:05.605Z,12.20
2019-03-01T07:07:35.376Z,12.20
2019-03-01T07:10:05.038Z,12.20
2019-03-01T07:12:35.084Z,12.20
2019-03-01T07:15:07.154Z,12.10
2019-03-01T07:17:36.776Z,12.10
2019-03-01T07:20:08.550Z,12.10
2019-03-01T07:22:38.195Z,12.20
2019-03-01T07:25:08.111Z,12.20
2019-03-01T07:27:37.963Z,12.20
2019-03-01T07:30:07.714Z,12.20
2019-03-01T07:32:37.267Z,12.20
2019-03-01T07:35:06.918Z,12.20
2019-03-01T07:37:36.610Z,12.30
2019-03-01T07:40:06.266Z,12.30
2019-03-01T07:42:35.846Z,12.30
2019-03-01T07:45:05.551Z,12.40
2019-03-01T07:47:35.141Z,12.40
2019-03-01T07:50:06.643Z,12.40
2019-03-01T07:52:36.287Z,12.50
2019-03-01T07:55:06.215Z,12.60
2019-03-01T07:57:35.951Z,12.60
2019-03-01T08:00:10.846Z,12.70
2019-03-01T08:02:40.544Z,12.80
2019-03-01T08:05:11.682Z,12.80
2019-03-01T08:07:41.307Z,12.90
2019-03-01T08:10:11.305Z,13.00
2019-03-01T08:12:42.398Z,13.10
2019-03-01T08:15:13.446Z,13.10
2019-03-01T08:17:42.991Z,13.10
2019-03-01T08:20:13.932Z,13.20
2019-03-01T08:22:48.517Z,13.20
2019-03-01T08:25:18.923Z,13.40
2019-03-01T08:27:47.781Z,13.50
2019-03-01T08:30:17.954Z,13.50
2019-03-01T08:32:47.673Z,13.60
2019-03-01T08:35:17.360Z,13.60
2019-03-01T08:37:49.735Z,13.60
2019-03-01T08:40:18.982Z,13.60
2019-03-01T08:42:48.691Z,13.70
2019-03-01T08:45:18.250Z,13.70
2019-03-01T08:47:48.965Z,13.70
2019-03-01T08:50:18.720Z,13.80
2019-03-01T08:52:48.458Z,14.00
2019-03-01T08:55:18.546Z,14.10
2019-03-01T08:57:48.229Z,14.20
2019-03-01T09:00:26.850Z,14.40
2019-03-01T09:02:56.464Z,14.50
2019-03-01T09:05:26.219Z,14.70
2019-03-01T09:07:55.887Z,14.90
2019-03-01T09:10:29.200Z,15.00
2019-03-01T09:12:57.463Z,15.10
2019-03-01T09:15:27.232Z,15.00
2019-03-01T09:17:56.796Z,15.00
2019-03-01T09:20:26.361Z,15.00
2019-03-01T09:22:56.037Z,14.90
2019-03-01T09:25:25.625Z,14.90
2019-03-01T09:27:56.943Z,14.80
2019-03-01T09:30:27.662Z,14.80
2019-03-01T09:32:57.822Z,14.70
2019-03-01T09:35:43.158Z,14.70
2019-03-01T09:38:12.935Z,14.70
2019-03-01T09:40:42.512Z,14.60
2019-03-01T09:43:13.213Z,14.60
2019-03-01T09:45:45.707Z,14.60
2019-03-01T09:48:14.310Z,14.60
2019-03-01T09:50:43.897Z,14.50
2019-03-01T09:53:13.531Z,14.50
2019-03-01T09:55:43.194Z,14.50
2019-03-01T09:58:13.137Z,14.60
2019-03-01T10:00:55.589Z,14.80
2019-03-01T10:03:17.169Z,14.90
2019-03-01T10:05:47.045Z,15.00
2019-03-01T10:08:17.016Z,15.00
2019-03-01T10:10:46.726Z,15.10
2019-03-01T10:13:16.261Z,15.10
2019-03-01T10:15:46.295Z,15.20
2019-03-01T10:18:16.087Z,15.30
2019-03-01T10:20:46.738Z,15.50
2019-03-01T10:23:16.404Z,15.60
2019-03-01T10:25:46.033Z,15.70
2019-03-01T10:28:15.765Z,15.80
2019-03-01T10:30:47.523Z,15.80
2019-03-01T10:33:17.189Z,15.90
2019-03-01T10:35:46.755Z,16.00
2019-03-01T10:38:16.415Z,16.10
2019-03-01T10:40:46.386Z,16.10
2019-03-01T10:43:16.015Z,16.10
2019-03-01T10:45:45.665Z,16.10
2019-03-01T10:48:15.562Z,16.00
2019-03-01T10:50:45.179Z,15.90
2019-03-01T10:53:15.405Z,15.90
2019-03-01T10:55:45.011Z,15.80
2019-03-01T10:58:14.706Z,15.80
2019-03-01T11:00:44.826Z,15.80
2019-03-01T11:03:14.571Z,15.90
2019-03-01T11:05:49.262Z,15.90
2019-03-01T11:08:18.994Z,16.00
2019-03-01T11:10:48.874Z,16.20
2019-03-01T11:13:18.441Z,16.40
2019-03-01T11:15:48.074Z,16.60
2019-03-01T11:18:17.752Z,17.00
2019-03-01T11:20:47.442Z,17.20
2019-03-01T11:23:17.352Z,17.30
2019-03-01T11:25:46.990Z,17.40
2019-03-01T11:28:17.647Z,17.50
2019-03-01T11:30:47.707Z,17.60
2019-03-01T11:33:17.399Z,17.60
2019-03-01T11:35:47.213Z,17.40
2019-03-01T11:38:16.769Z,17.30
2019-03-01T11:40:46.367Z,17.20
2019-03-01T11:43:16.263Z,17.10
2019-03-01T11:45:46.810Z,17.00
2019-03-01T11:48:16.852Z,16.80
2019-03-01T11:50:47.335Z,16.70
2019-03-01T11:53:17.178Z,16.60
2019-03-01T11:55:47.373Z,16.50
2019-03-01T11:58:17.090Z,16.40
2019-03-01T12:00:52.191Z,16.30
2019-03-01T12:03:18.459Z,16.20
2019-03-01T12:05:48.431Z,16.20
2019-03-01T12:08:18.506Z,16.20
2019-03-01T12:10:48.151Z,16.20
2019-03-01T12:13:17.904Z,16.20
2019-03-01T12:15:49.135Z,16.20
2019-03-01T12:18:19.838Z,16.30
2019-03-01T12:20:49.474Z,16.30
2019-03-01T12:23:19.394Z,16.40
2019-03-01T12:25:49.925Z,16.50
2019-03-01T12:28:19.532Z,16.50
2019-03-01T12:30:49.293Z,16.50
2019-03-01T12:33:18.866Z,16.50
2019-03-01T12:35:48.553Z,16.50
2019-03-01T12:38:18.179Z,16.50
2019-03-01T12:40:47.819Z,16.40
2019-03-01T12:43:17.703Z,16.30
2019-03-01T12:45:47.250Z,16.20
2019-03-01T12:48:16.867Z,16.10
2019-03-01T12:50:47.373Z,16.10
2019-03-01T12:53:16.907Z,16.00
2019-03-01T12:55:46.666Z,15.90
2019-03-01T12:58:19.513Z,15.80
2019-03-01T13:00:47.776Z,15.80
2019-03-01T13:03:17.540Z,15.80
2019-03-01T13:05:47.210Z,15.70
2019-03-01T13:08:16.802Z,15.80
2019-03-01T13:10:46.366Z,15.70
2019-03-01T13:13:15.966Z,15.80
2019-03-01T13:15:48.943Z,15.80
2019-03-01T13:18:17.109Z,15.70
2019-03-01T13:20:46.959Z,15.70
2019-03-01T13:23:16.835Z,15.70
2019-03-01T13:25:46.563Z,15.60
2019-03-01T13:28:16.206Z,15.50
2019-03-01T13:30:45.755Z,15.40
2019-03-01T13:33:15.487Z,15.30
2019-03-01T13:35:45.082Z,15.20
2019-03-01T13:38:18.390Z,15.00
2019-03-01T13:40:48.203Z,14.90
2019-03-01T13:43:17.742Z,14.80
2019-03-01T13:45:52.520Z,14.70
2019-03-01T13:48:19.776Z,14.60
2019-03-01T13:50:49.508Z,14.60
2019-03-01T13:53:19.378Z,14.50
2019-03-01T13:55:49.118Z,14.50
2019-03-01T13:58:20.489Z,14.60
2019-03-01T14:00:51.354Z,14.60
2019-03-01T14:03:23.791Z,14.70
2019-03-01T14:05:54.710Z,14.80
2019-03-01T14:08:24.322Z,14.80
2019-03-01T14:10:54.672Z,14.80
2019-03-01T14:13:24.417Z,14.90
2019-03-01T14:15:54.294Z,14.90
2019-03-01T14:18:24.167Z,14.90
2019-03-01T14:20:54.434Z,14.90
2019-03-01T14:23:26.174Z,14.90
2019-03-01T14:25:55.907Z,15.00
2019-03-01T14:28:25.797Z,15.00
2019-03-01T14:30:55.340Z,15.00
2019-03-01T14:33:25.422Z,15.00
2019-03-01T14:35:59.219Z,15.00
2019-03-01T14:38:31.032Z,15.00
2019-03-01T14:41:09.450Z,15.00
2019-03-01T14:43:39.141Z,14.90
2019-03-01T14:46:09.322Z,14.90
2019-03-01T14:48:39.193Z,14.80
2019-03-01T14:51:10.636Z,14.70
2019-03-01T14:53:40.450Z,14.60
2019-03-01T14:56:23.878Z,14.50
2019-03-01T14:59:25.195Z,14.40
2019-03-01T15:02:19.787Z,14.30
2019-03-01T15:04:49.430Z,14.30
2019-03-01T15:07:19.084Z,14.20
2019-03-01T15:09:48.771Z,14.20
2019-03-01T15:12:20.899Z,14.20
2019-03-01T15:14:50.756Z,14.20
2019-03-01T15:17:21.916Z,14.20
2019-03-01T15:19:54.680Z,14.20
2019-03-01T15:22:24.322Z,14.20
2019-03-01T15:24:54.254Z,14.20
2019-03-01T15:27:24.125Z,14.20
2019-03-01T15:29:54.336Z,14.20
2019-03-01T15:32:23.989Z,14.10
2019-03-01T15:34:53.662Z,14.10
2019-03-01T15:37:23.292Z,14.10
2019-03-01T15:39:54.325Z,14.00
2019-03-01T15:42:24.931Z,14.00
2019-03-01T15:44:54.575Z,14.00
2019-03-01T15:47:26.610Z,13.90
2019-03-01T15:49:56.864Z,13.90
2019-03-01T15:52:26.515Z,13.90
2019-03-01T15:54:56.110Z,13.90
2019-03-01T15:57:26.060Z,13.90
2019-03-01T15:59:56.842Z,13.80
2019-03-01T16:02:26.842Z,13.80
2019-03-01T16:04:56.842Z,13.80
2019-03-01T16:07:29.019Z,13.80
2019-03-01T16:10:01.005Z,13.80
2019-03-01T16:12:32.471Z,13.80
2019-03-01T16:15:01.834Z,13.70
2019-03-01T16:17:31.599Z,13.70
2019-03-01T16:20:01.440Z,13.70
2019-03-01T16:22:33.595Z,13.60
2019-03-01T16:25:07.222Z,13.60
2019-03-01T16:27:38.222Z,13.60
2019-03-01T16:30:11.084Z,13.50
2019-03-01T16:32:49.209Z,13.50
2019-03-01T16:35:16.213Z,13.50
2019-03-01T16:37:46.790Z,13.40
2019-03-01T16:40:16.451Z,13.40
2019-03-01T16:42:46.014Z,13.40
2019-03-01T16:45:17.747Z,13.30
2019-03-01T16:47:47.320Z,13.30
2019-03-01T16:50:16.946Z,13.20
2019-03-01T16:52:47.037Z,13.20
2019-03-01T16:55:16.941Z,13.10
2019-03-01T16:57:48.570Z,13.10
2019-03-01T17:00:19.385Z,13.10
2019-03-01T17:02:49.269Z,13.00
2019-03-01T17:05:18.867Z,13.00
2019-03-01T17:07:48.862Z,12.90
2019-03-01T17:10:19.067Z,12.90
2019-03-01T17:12:48.786Z,12.80
2019-03-01T17:15:20.284Z,12.80
2019-03-01T17:17:50.162Z,12.70
2019-03-01T17:20:19.902Z,12.70
2019-03-01T17:22:49.706Z,12.70
2019-03-01T17:25:23.458Z,12.70
2019-03-01T17:27:51.697Z,12.70
2019-03-01T17:30:21.346Z,12.70
2019-03-01T17:32:51.550Z,12.70
2019-03-01T17:35:21.170Z,12.70
2019-03-01T17:37:50.874Z,12.70
2019-03-01T17:40:20.589Z,12.60
2019-03-01T17:42:53.234Z,12.60
2019-03-01T17:45:22.240Z,12.60
2019-03-01T17:47:52.006Z,12.60
2019-03-01T17:50:21.909Z,12.50
2019-03-01T17:52:51.844Z,12.50
2019-03-01T17:55:21.670Z,12.50
2019-03-01T17:57:51.469Z,12.50
2019-03-01T18:00:26.702Z,12.50
2019-03-01T18:02:56.437Z,12.50
2019-03-01T18:05:26.043Z,12.50
2019-03-01T18:07:55.770Z,12.50
2019-03-01T18:10:28.799Z,12.60
2019-03-01T18:12:57.058Z,12.50
2019-03-01T18:15:26.598Z,12.60
2019-03-01T18:17:56.497Z,12.60
2019-03-01T18:20:26.109Z,12.70
2019-03-01T18:22:59.368Z,12.70
2019-03-01T18:25:27.832Z,12.70
2019-03-01T18:27:57.401Z,12.70
2019-03-01T18:30:26.950Z,12.70
2019-03-01T18:32:56.774Z,12.70
2019-03-01T18:35:26.350Z,12.70
2019-03-01T18:37:56.092Z,12.60
2019-03-01T18:40:26.031Z,12.50
2019-03-01T18:42:55.625Z,12.50
2019-03-01T18:45:25.249Z,12.50
2019-03-01T18:47:54.862Z,12.50
2019-03-01T18:50:27.623Z,12.40
2019-03-01T18:52:57.909Z,12.40
2019-03-01T18:55:27.630Z,12.40
2019-03-01T18:57:57.717Z,12.40
2019-03-01T19:00:32.561Z,12.40
2019-03-01T19:03:04.419Z,12.40
2019-03-01T19:05:32.534Z,12.40
2019-03-01T19:08:04.896Z,12.40
2019-03-01T19:10:33.482Z,12.40
2019-03-01T19:13:03.349Z,12.40
2019-03-01T19:15:32.961Z,12.40
2019-03-01T19:18:02.610Z,12.30
2019-03-01T19:20:33.833Z,12.30
2019-03-01T19:23:04.857Z,12.30
2019-03-01T19:25:34.629Z,12.30
2019-03-01T19:28:04.278Z,12.30
2019-03-01T19:30:33.891Z,12.30
2019-03-01T19:33:03.859Z,12.30
2019-03-01T19:35:33.485Z,12.30
2019-03-01T19:38:03.226Z,12.30
2019-03-01T19:40:33.639Z,12.30
2019-03-01T19:43:06.896Z,12.30
2019-03-01T19:45:37.542Z,12.30
2019-03-01T19:48:08.732Z,12.30
2019-03-01T19:50:38.357Z,12.30
2019-03-01T19:53:08.080Z,12.20
2019-03-01T19:55:37.913Z,12.20
2019-03-01T19:58:08.714Z,12.20
2019-03-01T20:00:42.247Z,12.20
2019-03-01T20:03:11.292Z,12.20
2019-03-01T20:05:41.452Z,12.20
2019-03-01T20:08:11.195Z,12.20
2019-03-01T20:10:40.861Z,12.20
2019-03-01T20:13:13.028Z,12.10
2019-03-01T20:15:42.707Z,12.20
2019-03-01T20:18:13.830Z,12.20
2019-03-01T20:20:43.603Z,12.10
2019-03-01T20:23:13.182Z,12.10
2019-03-01T20:25:42.983Z,12.10
2019-03-01T20:28:15.199Z,12.10
2019-03-01T20:30:44.274Z,12.10
2019-03-01T20:33:13.881Z,12.10
2019-03-01T20:35:43.747Z,12.20
2019-03-01T20:38:13.578Z,12.20
2019-03-01T20:40:43.168Z,12.10
2019-03-01T20:43:13.034Z,12.10
2019-03-01T20:45:42.702Z,12.20
2019-03-01T20:48:12.366Z,12.20
2019-03-01T20:50:41.977Z,12.20
2019-03-01T20:53:13.418Z,12.10
2019-03-01T20:55:43.091Z,12.10
2019-03-01T20:58:12.880Z,12.10
2019-03-01T21:00:42.610Z,12.10
2019-03-01T21:03:12.236Z,12.10
2019-03-01T21:05:42.141Z,12.10
2019-03-01T21:08:12.094Z,12.00
2019-03-01T21:10:41.878Z,12.10
2019-03-01T21:13:12.540Z,12.10
2019-03-01T21:15:43.042Z,12.00
2019-03-01T21:18:12.955Z,12.10
2019-03-01T21:20:42.615Z,12.00
2019-03-01T21:23:15.086Z,12.10
2019-03-01T21:25:44.543Z,12.10
2019-03-01T21:28:14.349Z,12.10
2019-03-01T21:30:45.554Z,12.00
2019-03-01T21:33:15.409Z,12.10
2019-03-01T21:35:47.833Z,12.10
2019-03-01T21:38:16.582Z,12.10
2019-03-01T21:40:46.978Z,12.10
2019-03-01T21:43:16.699Z,12.10
2019-03-01T21:45:46.527Z,12.10
2019-03-01T21:48:16.158Z,12.10
2019-03-01T21:50:46.165Z,12.10
2019-03-01T21:53:16.410Z,12.10
2019-03-01T21:55:46.037Z,12.10
2019-03-01T21:58:15.618Z,12.00
2019-03-01T22:00:45.186Z,12.00
2019-03-01T22:03:15.144Z,12.00
2019-03-01T22:05:45.258Z,12.00
2019-03-01T22:08:16.327Z,12.00
2019-03-01T22:10:46.044Z,12.00
2019-03-01T22:13:15.891Z,12.00
2019-03-01T22:15:45.741Z,12.00
2019-03-01T22:18:15.393Z,12.00
2019-03-01T22:20:45.746Z,12.00
2019-03-01T22:23:15.910Z,12.00
2019-03-01T22:25:46.108Z,12.00
2019-03-01T22:28:15.775Z,12.00
2019-03-01T22:30:45.578Z,11.90
2019-03-01T22:33:17.479Z,11.90
2019-03-01T22:35:46.560Z,11.90
2019-03-01T22:38:16.350Z,11.80
2019-03-01T22:40:47.158Z,11.80
2019-03-01T22:43:16.857Z,11.70
2019-03-01T22:45:48.927Z,11.70
2019-03-01T22:48:18.150Z,11.60
2019-03-01T22:50:47.698Z,11.60
2019-03-01T22:53:17.265Z,11.60
2019-03-01T22:55:46.814Z,11.50
2019-03-01T22:58:16.532Z,11.50
2019-03-01T23:01:16.614Z,11.50
2019-03-01T23:03:55.935Z,11.50
2019-03-01T23:06:25.634Z,11.50
2019-03-01T23:08:55.810Z,11.40
2019-03-01T23:11:28.701Z,11.40
2019-03-01T23:13:56.907Z,11.40
2019-03-01T23:16:27.418Z,11.40
2019-03-01T23:18:57.283Z,11.40
2019-03-01T23:21:27.185Z,11.40
2019-03-01T23:23:59.672Z,11.40
2019-03-01T23:26:28.049Z,11.40
2019-03-01T23:28:58.673Z,11.40
2019-03-01T23:31:28.350Z,11.40
2019-03-01T23:33:58.073Z,11.50
2019-03-01T23:36:28.554Z,11.40
2019-03-01T23:38:58.880Z,11.40
2019-03-01T23:41:28.507Z,11.40
2019-03-01T23:43:58.164Z,11.40
2019-03-01T23:46:28.589Z,11.40
2019-03-01T23:49:06.079Z,11.40
2019-03-01T23:51:30.353Z,11.40
2019-03-01T23:53:59.940Z,11.40
2019-03-01T23:56:30.640Z,11.40
2019-03-01T23:59:00.240Z,11.50
