createdAt,value
2022-08-18T01:37:16.722Z,20.60
2022-08-18T11:18:30.135Z,18.30
2022-08-18T11:22:35.666Z,27.50
2022-08-18T11:26:40.815Z,27.60
2022-08-18T11:30:48.457Z,27.60
2022-08-18T11:35:00.743Z,27.90
2022-08-18T11:39:02.913Z,27.80
2022-08-18T11:43:13.591Z,28.10
2022-08-18T11:47:27.450Z,28.00
2022-08-18T11:51:33.862Z,28.00
2022-08-18T11:55:36.063Z,27.60
2022-08-18T11:59:54.774Z,27.30
2022-08-18T12:04:15.327Z,27.50
2022-08-18T12:08:57.442Z,27.60
2022-08-18T12:12:57.186Z,27.90
2022-08-18T12:17:01.376Z,27.90
2022-08-18T12:21:03.883Z,28.30
2022-08-18T12:25:12.368Z,28.40
2022-08-18T12:29:14.639Z,28.50
2022-08-18T12:33:18.326Z,28.50
2022-08-18T12:37:58.513Z,28.40
2022-08-18T12:41:53.284Z,27.90
2022-08-18T12:45:55.296Z,27.60
2022-08-18T12:49:57.316Z,27.60
2022-08-18T12:58:23.976Z,27.50
2022-08-18T13:02:27.378Z,27.60
2022-08-18T13:06:30.080Z,27.80
2022-08-18T13:10:43.192Z,27.90
2022-08-18T13:14:51.314Z,27.80
2022-08-18T13:18:53.805Z,27.60
2022-08-18T13:22:55.862Z,27.70
2022-08-18T13:26:58.947Z,27.90
2022-08-18T13:31:05.275Z,27.90
2022-08-18T13:35:13.208Z,27.80
2022-08-18T13:39:17.975Z,27.60
2022-08-18T13:43:26.993Z,27.50
2022-08-18T13:47:31.546Z,27.40
2022-08-18T13:51:40.523Z,27.30
2022-08-18T13:55:45.061Z,27.10
2022-08-18T13:59:50.409Z,27.00
2022-08-18T14:03:55.110Z,26.90
2022-08-18T14:07:57.198Z,27.00
2022-08-18T14:11:59.878Z,27.10
2022-08-18T14:16:01.975Z,26.90
2022-08-18T14:20:10.635Z,27.00
2022-08-18T14:24:17.608Z,26.90
2022-08-18T14:28:24.856Z,26.60
2022-08-18T14:32:29.836Z,26.70
2022-08-18T14:36:34.855Z,26.60
2022-08-18T14:40:38.199Z,26.40
2022-08-18T14:44:45.912Z,26.40
2022-08-18T14:48:47.978Z,26.40
2022-08-18T14:52:53.661Z,26.50
2022-08-18T14:56:55.723Z,26.60
2022-08-18T15:01:00.975Z,26.80
2022-08-18T15:05:19.833Z,26.90
2022-08-18T15:09:28.749Z,26.80
2022-08-18T15:13:30.928Z,26.90
2022-08-18T15:17:36.361Z,26.80
2022-08-18T15:21:39.989Z,26.60
2022-08-18T15:25:44.945Z,26.40
2022-08-18T15:29:47.065Z,26.30
2022-08-18T15:33:52.935Z,26.10
2022-08-18T15:37:55.272Z,25.90
2022-08-18T15:41:59.998Z,25.90
2022-08-18T15:46:06.557Z,25.80
2022-08-18T15:50:25.598Z,25.60
2022-08-18T15:54:28.107Z,25.50
2022-08-18T15:58:32.759Z,25.30
2022-08-18T16:02:34.792Z,25.20
2022-08-18T16:06:41.267Z,25.00
2022-08-18T16:10:43.925Z,24.90
2022-08-18T16:14:48.871Z,24.80
2022-08-18T16:18:51.989Z,24.70
2022-08-18T16:22:54.035Z,24.70
2022-08-18T16:26:56.360Z,24.60
2022-08-18T16:31:02.183Z,24.70
2022-08-18T16:35:05.298Z,24.60
2022-08-18T16:39:07.317Z,24.70
2022-08-18T16:43:09.387Z,24.70
2022-08-18T16:47:14.000Z,24.50
2022-08-18T16:51:17.752Z,24.20
2022-08-18T16:55:20.305Z,24.00
2022-08-18T16:59:22.368Z,23.80
2022-08-18T17:03:27.081Z,23.70
2022-08-18T17:07:30.348Z,23.60
2022-08-18T17:11:33.624Z,23.40
2022-08-18T17:15:35.754Z,23.40
2022-08-18T17:19:40.479Z,23.30
2022-08-18T17:23:42.920Z,23.10
2022-08-18T17:27:48.001Z,23.00
2022-08-18T17:31:58.088Z,22.90
2022-08-18T17:36:12.721Z,22.60
2022-08-18T17:40:18.680Z,21.70
2022-08-18T17:44:20.751Z,20.50
2022-08-18T17:48:38.014Z,19.80
2022-08-18T17:52:47.149Z,19.20
2022-08-18T17:56:59.904Z,19.10
2022-08-18T18:01:01.935Z,19.00
2022-08-18T18:05:07.447Z,18.90
2022-08-18T18:09:29.010Z,18.80
2022-08-18T18:13:31.401Z,18.90
2022-08-18T18:17:34.909Z,18.80
2022-08-18T18:22:00.761Z,18.60
2022-08-18T18:26:24.183Z,18.50
2022-08-18T18:30:28.442Z,18.30
2022-08-18T18:34:33.519Z,18.30
2022-08-18T18:38:39.600Z,18.20
2022-08-18T18:42:44.290Z,18.00
2022-08-18T18:46:50.181Z,17.90
2022-08-18T18:51:10.513Z,17.90
2022-08-18T18:55:17.152Z,17.90
2022-08-18T18:59:35.559Z,18.00
2022-08-18T19:03:44.083Z,18.00
2022-08-18T19:07:58.993Z,18.00
2022-08-18T19:12:12.763Z,18.10
2022-08-18T19:16:24.179Z,18.10
2022-08-18T19:20:31.104Z,18.10
2022-08-18T19:24:37.458Z,18.10
2022-08-18T19:29:12.815Z,18.10
2022-08-18T19:33:13.906Z,18.20
2022-08-18T19:37:27.354Z,18.10
2022-08-18T19:41:43.346Z,18.10
2022-08-18T19:45:51.285Z,18.10
2022-08-18T19:50:03.613Z,18.10
2022-08-18T19:54:29.618Z,18.10
2022-08-18T19:59:11.509Z,18.10
2022-08-18T20:03:43.437Z,17.80
2022-08-18T20:08:18.259Z,17.80
2022-08-18T20:12:38.323Z,17.70
2022-08-18T20:16:43.872Z,17.70
2022-08-18T20:21:23.742Z,17.60
2022-08-18T20:25:49.503Z,17.70
2022-08-18T20:30:17.074Z,17.70
2022-08-18T20:34:20.990Z,17.80
2022-08-18T20:38:32.092Z,17.80
2022-08-18T20:42:56.065Z,17.80
2022-08-18T20:47:49.920Z,17.90
2022-08-18T20:52:04.216Z,17.90
2022-08-18T20:56:32.009Z,17.90
2022-08-18T21:00:40.087Z,17.90
2022-08-18T21:04:47.755Z,17.90
2022-08-18T21:08:51.979Z,18.00
2022-08-18T21:12:58.953Z,18.00
2022-08-18T21:17:13.334Z,18.00
2022-08-18T21:21:27.141Z,18.10
2022-08-18T21:25:30.182Z,18.00
2022-08-18T21:29:49.633Z,18.00
2022-08-18T21:33:56.908Z,17.90
2022-08-18T21:38:00.718Z,17.90
2022-08-18T21:42:02.925Z,17.90
2022-08-18T21:46:04.987Z,17.90
2022-08-18T21:50:14.070Z,17.80
2022-08-18T21:54:18.039Z,17.80
2022-08-18T21:58:38.821Z,17.80
2022-08-18T22:02:40.974Z,17.80
2022-08-18T22:06:49.884Z,17.80
2022-08-18T22:11:17.854Z,17.80
2022-08-18T22:15:42.896Z,17.80
2022-08-18T22:19:44.946Z,17.80
2022-08-18T22:23:52.032Z,17.80
2022-08-18T22:27:54.044Z,17.70
2022-08-18T22:31:56.141Z,17.80
2022-08-18T22:35:58.283Z,17.80
2022-08-18T22:40:08.267Z,17.80
2022-08-18T22:44:10.480Z,17.70
2022-08-18T22:48:12.470Z,17.80
2022-08-18T22:52:22.406Z,17.70
2022-08-18T22:56:35.691Z,17.70
2022-08-18T23:00:39.858Z,17.60
2022-08-18T23:04:45.188Z,17.60
2022-08-18T23:08:54.957Z,17.60
2022-08-18T23:13:04.309Z,17.60
2022-08-18T23:17:06.830Z,17.70
2022-08-18T23:21:08.839Z,17.80
2022-08-18T23:25:30.816Z,17.80
2022-08-18T23:29:35.440Z,17.90
2022-08-18T23:33:37.446Z,17.90
2022-08-18T23:37:39.464Z,17.90
2022-08-18T23:41:41.822Z,17.90
2022-08-18T23:45:47.861Z,18.00
2022-08-18T23:49:49.978Z,18.00
2022-08-18T23:53:53.831Z,18.10
2022-08-18T23:57:56.034Z,18.10
