createdAt,value
2022-07-25T00:01:43.394Z,14.48
2022-07-25T00:04:12.105Z,14.77
2022-07-25T00:06:39.293Z,13.80
2022-07-25T00:09:06.019Z,14.60
2022-07-25T00:11:32.637Z,14.23
2022-07-25T00:13:59.306Z,13.98
2022-07-25T00:16:25.991Z,14.00
2022-07-25T00:18:52.697Z,13.75
2022-07-25T00:21:19.298Z,14.55
2022-07-25T00:23:45.919Z,14.02
2022-07-25T00:26:12.609Z,14.57
2022-07-25T00:28:39.315Z,14.18
2022-07-25T00:31:06.051Z,14.15
2022-07-25T00:33:32.824Z,14.20
2022-07-25T00:36:00.130Z,14.25
2022-07-25T00:38:26.760Z,13.95
2022-07-25T00:40:54.550Z,14.20
2022-07-25T00:43:22.517Z,14.20
2022-07-25T00:45:49.134Z,14.75
2022-07-25T00:48:15.732Z,14.40
2022-07-25T00:50:42.353Z,14.18
2022-07-25T00:53:09.003Z,14.30
2022-07-25T00:55:35.982Z,13.70
2022-07-25T00:58:02.672Z,13.35
2022-07-25T01:00:29.295Z,14.13
2022-07-25T01:02:56.971Z,14.18
2022-07-25T01:05:23.783Z,14.10
2022-07-25T01:07:50.444Z,13.70
2022-07-25T01:10:17.084Z,14.02
2022-07-25T01:12:47.693Z,13.88
2022-07-25T01:15:14.305Z,14.50
2022-07-25T01:17:40.936Z,14.52
2022-07-25T01:20:16.139Z,14.10
2022-07-25T01:22:42.924Z,14.85
2022-07-25T01:25:10.235Z,14.18
2022-07-25T01:27:36.862Z,14.65
2022-07-25T01:30:05.379Z,14.95
2022-07-25T01:32:31.980Z,14.95
2022-07-25T01:34:58.600Z,14.95
2022-07-25T01:37:25.236Z,14.70
2022-07-25T01:39:54.249Z,14.13
2022-07-25T01:42:20.902Z,15.48
2022-07-25T01:44:47.545Z,15.18
2022-07-25T01:47:14.769Z,15.05
2022-07-25T01:49:41.400Z,15.07
2022-07-25T01:52:08.026Z,14.48
2022-07-25T01:54:34.706Z,15.88
2022-07-25T01:57:01.362Z,15.57
2022-07-25T01:59:28.417Z,14.57
2022-07-25T02:01:55.149Z,14.43
2022-07-25T02:04:21.883Z,14.80
2022-07-25T02:06:48.661Z,15.38
2022-07-25T02:09:15.291Z,15.90
2022-07-25T02:11:41.905Z,15.55
2022-07-25T02:14:08.801Z,15.68
2022-07-25T02:16:35.611Z,15.75
2022-07-25T02:19:02.314Z,14.98
2022-07-25T02:21:29.155Z,14.80
2022-07-25T02:23:55.790Z,15.27
2022-07-25T02:26:22.409Z,15.25
2022-07-25T02:28:51.692Z,15.10
2022-07-25T02:31:18.337Z,15.52
2022-07-25T02:33:45.065Z,15.10
2022-07-25T02:36:11.796Z,15.20
2022-07-25T02:38:38.548Z,15.88
2022-07-25T02:41:05.774Z,14.98
2022-07-25T02:43:32.444Z,15.07
2022-07-25T02:45:59.157Z,15.95
2022-07-25T02:48:25.891Z,15.45
2022-07-25T02:50:52.665Z,15.15
2022-07-25T02:53:34.196Z,15.90
2022-07-25T02:56:06.057Z,15.38
2022-07-25T02:58:32.677Z,15.40
2022-07-25T03:00:59.352Z,15.05
2022-07-25T03:03:26.088Z,15.77
2022-07-25T03:05:53.509Z,15.13
2022-07-25T03:08:20.185Z,15.57
2022-07-25T03:10:46.845Z,15.57
2022-07-25T03:13:13.499Z,15.27
2022-07-25T03:15:40.181Z,15.32
2022-07-25T03:18:06.914Z,14.57
2022-07-25T03:20:33.569Z,14.38
2022-07-25T03:23:00.225Z,14.07
2022-07-25T03:25:30.074Z,14.02
2022-07-25T03:27:56.712Z,13.73
2022-07-25T03:30:23.318Z,14.70
2022-07-25T03:32:50.025Z,13.98
2022-07-25T03:35:16.745Z,13.70
2022-07-25T03:37:43.441Z,13.70
2022-07-25T03:40:10.671Z,13.60
2022-07-25T03:42:37.440Z,12.63
2022-07-25T03:45:05.016Z,12.18
2022-07-25T03:47:31.659Z,12.70
2022-07-25T03:49:58.344Z,11.95
2022-07-25T03:52:26.752Z,12.00
2022-07-25T03:54:53.651Z,12.88
2022-07-25T03:57:20.322Z,12.02
2022-07-25T03:59:47.035Z,12.20
2022-07-25T04:02:13.755Z,11.82
2022-07-25T04:04:40.456Z,10.70
2022-07-25T04:07:07.095Z,10.80
2022-07-25T04:09:33.894Z,10.98
2022-07-25T04:12:01.764Z,10.90
2022-07-25T04:14:28.436Z,11.13
2022-07-25T04:16:55.147Z,10.30
2022-07-25T04:19:21.804Z,10.38
2022-07-25T04:21:48.979Z,10.15
2022-07-25T04:24:15.898Z,10.50
2022-07-25T04:26:42.530Z,9.90
2022-07-25T04:29:09.103Z,9.80
2022-07-25T04:31:35.901Z,9.90
2022-07-25T04:34:02.712Z,10.45
2022-07-25T04:36:30.004Z,10.18
2022-07-25T04:38:56.667Z,9.60
2022-07-25T04:41:23.375Z,10.10
2022-07-25T04:43:50.034Z,10.30
2022-07-25T04:46:24.147Z,10.18
2022-07-25T04:48:50.995Z,9.32
2022-07-25T04:51:17.859Z,9.68
2022-07-25T04:53:44.765Z,9.02
2022-07-25T04:56:11.431Z,9.75
2022-07-25T04:58:38.132Z,8.80
2022-07-25T05:01:04.938Z,8.80
2022-07-25T05:03:31.625Z,9.10
2022-07-25T05:05:58.440Z,9.23
2022-07-25T05:08:25.066Z,9.07
2022-07-25T05:10:51.714Z,9.13
2022-07-25T05:13:20.730Z,8.93
2022-07-25T05:15:47.426Z,9.00
2022-07-25T05:18:16.395Z,8.85
2022-07-25T05:20:43.089Z,9.32
2022-07-25T05:23:09.784Z,9.00
2022-07-25T05:25:36.441Z,8.68
2022-07-25T05:28:03.106Z,8.90
2022-07-25T05:30:29.823Z,10.65
2022-07-25T05:32:56.435Z,9.80
2022-07-25T05:35:23.051Z,66.65
2022-07-25T05:37:49.786Z,12.15
2022-07-25T05:40:18.744Z,11.23
2022-07-25T05:42:45.594Z,12.68
2022-07-25T05:45:15.158Z,11.73
2022-07-25T05:50:10.169Z,10.07
2022-07-25T05:52:36.852Z,10.10
2022-07-25T05:55:03.676Z,9.98
2022-07-25T05:57:30.349Z,9.50
2022-07-25T05:59:57.029Z,9.30
2022-07-25T06:02:23.775Z,9.23
2022-07-25T06:04:50.524Z,9.70
2022-07-25T06:07:17.406Z,9.05
2022-07-25T06:09:44.117Z,9.38
2022-07-25T06:12:10.823Z,8.55
2022-07-25T06:14:38.534Z,8.73
2022-07-25T06:17:05.173Z,8.48
2022-07-25T06:19:31.820Z,9.10
2022-07-25T06:21:58.537Z,8.60
2022-07-25T06:24:25.186Z,8.27
2022-07-25T06:26:51.773Z,8.40
2022-07-25T06:29:18.375Z,8.63
2022-07-25T06:31:47.248Z,8.65
2022-07-25T06:34:16.717Z,8.18
2022-07-25T06:36:43.391Z,8.18
2022-07-25T06:39:10.002Z,8.70
2022-07-25T06:41:37.669Z,8.27
2022-07-25T06:44:04.738Z,8.38
2022-07-25T06:46:33.040Z,8.50
2022-07-25T06:48:59.963Z,8.05
2022-07-25T06:51:26.753Z,8.20
2022-07-25T06:53:53.479Z,7.80
2022-07-25T06:56:20.104Z,8.13
2022-07-25T06:58:49.011Z,7.85
2022-07-25T07:01:15.920Z,7.97
2022-07-25T07:03:42.628Z,8.38
2022-07-25T07:06:09.592Z,8.38
2022-07-25T07:08:36.400Z,8.32
2022-07-25T07:11:03.094Z,8.18
2022-07-25T07:13:29.750Z,8.38
2022-07-25T07:15:56.499Z,8.13
2022-07-25T07:18:23.412Z,8.13
2022-07-25T07:20:50.150Z,7.85
2022-07-25T07:23:19.001Z,8.25
2022-07-25T07:25:47.079Z,7.57
2022-07-25T07:28:14.067Z,8.38
2022-07-25T07:33:27.467Z,8.73
2022-07-25T07:35:56.689Z,8.68
2022-07-25T07:38:26.611Z,8.15
2022-07-25T07:40:53.732Z,8.30
2022-07-25T07:43:20.444Z,8.23
2022-07-25T07:45:47.219Z,9.00
2022-07-25T07:48:14.096Z,8.57
2022-07-25T07:50:41.098Z,8.95
2022-07-25T07:53:07.745Z,8.43
2022-07-25T07:55:48.807Z,8.65
2022-07-25T07:58:16.783Z,8.85
2022-07-25T08:00:44.812Z,8.55
2022-07-25T08:03:11.698Z,8.88
2022-07-25T08:05:40.456Z,8.95
2022-07-25T08:08:08.140Z,7.97
2022-07-25T08:10:37.833Z,8.38
2022-07-25T08:13:18.528Z,8.48
2022-07-25T08:18:17.394Z,8.75
2022-07-25T08:20:45.860Z,8.15
2022-07-25T08:23:12.509Z,8.45
2022-07-25T08:25:39.311Z,9.13
2022-07-25T08:28:08.936Z,8.50
2022-07-25T08:30:36.070Z,8.80
2022-07-25T08:33:04.785Z,8.73
2022-07-25T08:35:31.956Z,8.60
2022-07-25T08:37:58.766Z,8.45
2022-07-25T08:40:27.239Z,8.25
2022-07-25T08:42:58.338Z,8.73
2022-07-25T08:45:25.456Z,7.95
2022-07-25T08:47:52.774Z,8.63
2022-07-25T08:50:20.960Z,9.10
2022-07-25T08:52:48.104Z,8.77
2022-07-25T08:55:22.773Z,8.68
2022-07-25T08:57:50.967Z,8.23
2022-07-25T09:00:24.474Z,8.77
2022-07-25T09:02:55.131Z,8.50
2022-07-25T09:07:49.125Z,8.75
2022-07-25T09:10:22.520Z,8.07
2022-07-25T09:13:03.710Z,8.43
2022-07-25T09:15:34.026Z,8.57
2022-07-25T09:18:31.004Z,8.38
2022-07-25T09:21:04.840Z,8.73
2022-07-25T09:23:35.118Z,9.30
2022-07-25T09:26:06.328Z,8.45
2022-07-25T09:28:39.186Z,8.75
2022-07-25T09:31:05.878Z,8.48
2022-07-25T09:33:32.819Z,9.13
2022-07-25T09:36:01.715Z,8.80
2022-07-25T09:38:28.329Z,8.98
2022-07-25T09:40:59.298Z,8.80
2022-07-25T09:43:38.509Z,8.10
2022-07-25T09:46:05.832Z,8.73
2022-07-25T09:48:35.266Z,7.95
2022-07-25T09:51:02.011Z,8.15
2022-07-25T09:53:29.467Z,8.10
2022-07-25T09:55:57.287Z,8.70
2022-07-25T09:58:24.678Z,9.02
2022-07-25T10:00:52.228Z,8.32
2022-07-25T10:03:29.307Z,8.20
2022-07-25T10:06:11.002Z,8.57
2022-07-25T10:08:38.643Z,8.32
2022-07-25T10:11:06.792Z,8.00
2022-07-25T10:13:35.066Z,8.18
2022-07-25T10:16:01.991Z,7.88
2022-07-25T10:18:29.959Z,8.10
2022-07-25T10:21:24.402Z,8.57
2022-07-25T10:24:08.325Z,8.77
2022-07-25T10:26:36.823Z,8.40
2022-07-25T10:29:08.976Z,8.45
2022-07-25T10:31:51.520Z,7.78
2022-07-25T10:34:28.219Z,8.52
2022-07-25T10:36:57.323Z,8.07
2022-07-25T10:39:24.287Z,8.10
2022-07-25T10:42:02.944Z,8.20
2022-07-25T10:44:40.314Z,7.78
2022-07-25T10:47:07.445Z,7.93
2022-07-25T10:49:46.424Z,8.40
2022-07-25T10:52:21.828Z,7.75
2022-07-25T10:55:01.568Z,8.68
2022-07-25T10:57:31.943Z,7.97
2022-07-25T11:02:33.393Z,8.13
2022-07-25T11:05:02.629Z,8.32
2022-07-25T11:07:35.970Z,8.13
2022-07-25T11:10:04.506Z,8.15
2022-07-25T11:12:31.416Z,8.35
2022-07-25T11:15:02.615Z,7.65
2022-07-25T11:17:29.835Z,7.78
2022-07-25T11:20:02.431Z,7.93
2022-07-25T11:22:29.612Z,7.97
2022-07-25T11:24:57.286Z,7.85
2022-07-25T11:27:25.441Z,8.63
2022-07-25T11:29:52.146Z,8.50
2022-07-25T11:32:18.944Z,8.02
2022-07-25T11:34:49.646Z,9.90
2022-07-25T11:37:17.109Z,8.18
2022-07-25T11:39:44.855Z,8.90
2022-07-25T11:42:13.086Z,8.25
2022-07-25T11:44:47.154Z,8.57
2022-07-25T11:47:30.764Z,8.38
2022-07-25T11:49:59.130Z,7.90
2022-07-25T11:52:30.239Z,8.68
2022-07-25T11:55:17.444Z,7.93
2022-07-25T11:57:46.024Z,7.80
2022-07-25T12:00:19.640Z,7.88
2022-07-25T12:02:47.009Z,8.00
2022-07-25T12:05:19.556Z,8.27
2022-07-25T12:07:50.779Z,8.13
2022-07-25T12:10:18.862Z,7.70
2022-07-25T12:12:55.792Z,8.43
2022-07-25T12:15:32.198Z,7.50
2022-07-25T12:17:59.255Z,8.13
2022-07-25T12:20:33.028Z,8.55
2022-07-25T12:23:04.720Z,7.97
2022-07-25T12:25:34.232Z,8.07
2022-07-25T12:28:00.945Z,7.90
2022-07-25T12:30:28.612Z,7.95
2022-07-25T12:32:56.277Z,7.63
2022-07-25T12:35:22.979Z,7.70
2022-07-25T12:37:52.742Z,7.45
2022-07-25T12:40:20.025Z,8.10
2022-07-25T12:42:48.840Z,8.27
2022-07-25T12:45:17.197Z,7.22
2022-07-25T12:47:47.662Z,7.90
2022-07-25T12:50:15.161Z,8.02
2022-07-25T12:52:44.858Z,7.57
2022-07-25T12:55:14.100Z,8.00
2022-07-25T12:57:41.049Z,7.80
2022-07-25T13:00:10.221Z,7.30
2022-07-25T13:02:37.274Z,7.35
2022-07-25T13:05:04.189Z,7.45
2022-07-25T13:07:30.797Z,7.32
2022-07-25T13:09:57.511Z,7.63
2022-07-25T13:12:24.285Z,7.80
2022-07-25T13:14:51.598Z,7.22
2022-07-25T13:17:19.711Z,7.72
2022-07-25T13:19:49.051Z,6.97
2022-07-25T13:22:15.672Z,7.38
2022-07-25T13:24:42.284Z,7.47
2022-07-25T13:27:09.443Z,7.57
2022-07-25T13:29:36.203Z,7.32
2022-07-25T13:32:06.152Z,7.07
2022-07-25T13:34:32.856Z,7.77
2022-07-25T13:36:59.661Z,7.30
2022-07-25T13:39:27.200Z,6.95
2022-07-25T13:41:53.925Z,7.50
2022-07-25T13:44:20.655Z,7.13
2022-07-25T13:46:50.066Z,7.20
2022-07-25T13:49:17.670Z,7.03
2022-07-25T13:51:45.601Z,6.82
2022-07-25T13:54:12.651Z,7.05
2022-07-25T13:56:41.677Z,7.07
2022-07-25T13:59:09.083Z,7.25
2022-07-25T14:01:36.148Z,7.18
2022-07-25T14:04:02.968Z,7.20
2022-07-25T14:06:29.610Z,7.05
2022-07-25T14:08:56.328Z,7.00
2022-07-25T14:11:27.263Z,7.53
2022-07-25T14:13:56.921Z,6.90
2022-07-25T14:16:26.030Z,7.15
2022-07-25T14:18:54.468Z,6.90
2022-07-25T14:21:21.120Z,7.65
2022-07-25T14:23:47.752Z,6.85
2022-07-25T14:26:14.659Z,6.75
2022-07-25T14:28:41.314Z,7.28
2022-07-25T14:31:08.009Z,6.70
2022-07-25T14:33:39.759Z,7.30
2022-07-25T14:36:09.929Z,7.03
2022-07-25T14:38:36.624Z,7.00
2022-07-25T14:41:04.310Z,6.78
2022-07-25T14:43:32.378Z,6.90
2022-07-25T14:45:59.139Z,7.03
2022-07-25T14:48:25.867Z,6.82
2022-07-25T14:50:53.201Z,6.82
2022-07-25T14:53:19.852Z,6.93
2022-07-25T14:55:46.487Z,7.28
2022-07-25T14:58:13.895Z,6.70
2022-07-25T15:00:45.832Z,6.72
2022-07-25T15:03:12.631Z,6.93
2022-07-25T15:05:39.256Z,6.80
2022-07-25T15:08:06.533Z,6.68
2022-07-25T15:10:33.273Z,6.70
2022-07-25T15:13:28.129Z,6.97
2022-07-25T15:15:47.220Z,6.47
2022-07-25T15:18:14.218Z,6.85
2022-07-25T15:20:41.022Z,6.70
2022-07-25T15:23:07.700Z,6.90
2022-07-25T15:26:00.655Z,6.72
2022-07-25T15:28:20.987Z,7.47
2022-07-25T15:30:51.550Z,6.70
2022-07-25T15:33:18.680Z,6.20
2022-07-25T15:35:46.356Z,6.97
2022-07-25T15:38:16.233Z,6.72
2022-07-25T15:40:43.853Z,6.82
2022-07-25T15:43:10.759Z,6.72
2022-07-25T15:45:39.037Z,6.80
2022-07-25T15:48:08.088Z,7.00
2022-07-25T15:50:40.845Z,6.75
2022-07-25T15:53:07.480Z,6.93
2022-07-25T15:55:35.439Z,6.50
2022-07-25T15:58:04.229Z,6.28
2022-07-25T16:00:30.964Z,6.95
2022-07-25T16:02:58.245Z,6.65
2022-07-25T16:05:25.081Z,6.60
2022-07-25T16:07:52.081Z,6.97
2022-07-25T16:10:18.908Z,6.68
2022-07-25T16:12:45.617Z,6.93
2022-07-25T16:15:12.313Z,7.13
2022-07-25T16:17:39.055Z,6.53
2022-07-25T16:20:06.749Z,6.78
2022-07-25T16:22:34.054Z,7.15
2022-07-25T16:25:01.359Z,7.25
2022-07-25T16:27:28.791Z,7.00
2022-07-25T16:29:56.415Z,6.88
2022-07-25T16:32:23.045Z,7.18
2022-07-25T16:34:50.104Z,6.70
2022-07-25T16:37:16.834Z,6.85
2022-07-25T16:39:43.440Z,7.03
2022-07-25T16:42:11.111Z,7.03
2022-07-25T16:44:37.771Z,6.57
2022-07-25T16:47:04.658Z,6.97
2022-07-25T16:49:31.521Z,6.80
2022-07-25T16:51:58.201Z,6.70
2022-07-25T16:54:25.547Z,6.78
2022-07-25T16:56:54.265Z,7.18
2022-07-25T17:01:49.890Z,9.80
2022-07-25T17:04:16.573Z,10.32
2022-07-25T17:06:44.609Z,11.10
2022-07-25T17:09:11.776Z,10.70
2022-07-25T17:11:38.432Z,11.25
2022-07-25T17:14:05.075Z,10.90
2022-07-25T17:16:32.258Z,10.73
2022-07-25T17:18:58.967Z,11.40
2022-07-25T17:21:28.725Z,11.25
2022-07-25T17:23:59.516Z,11.50
2022-07-25T17:28:54.309Z,11.23
2022-07-25T17:31:21.035Z,10.63
2022-07-25T17:33:50.029Z,11.02
2022-07-25T17:36:16.725Z,10.75
2022-07-25T17:38:45.641Z,11.68
2022-07-25T17:41:12.441Z,11.43
2022-07-25T17:43:39.190Z,11.20
2022-07-25T17:46:05.992Z,11.93
2022-07-25T17:48:32.886Z,12.02
2022-07-25T17:50:59.617Z,12.07
2022-07-25T17:53:27.270Z,12.23
2022-07-25T17:55:58.923Z,11.65
2022-07-25T17:58:25.544Z,11.50
2022-07-25T18:00:52.170Z,12.80
2022-07-25T18:03:21.749Z,11.82
2022-07-25T18:05:49.045Z,12.68
2022-07-25T18:08:15.718Z,13.07
2022-07-25T18:10:45.397Z,11.60
2022-07-25T18:13:17.571Z,12.32
2022-07-25T18:15:47.157Z,13.52
2022-07-25T18:18:18.425Z,13.95
2022-07-25T18:20:47.257Z,14.75
2022-07-25T18:23:13.959Z,14.75
2022-07-25T18:25:40.586Z,20.58
2022-07-25T18:28:07.603Z,42.33
2022-07-25T18:30:34.634Z,58.47
2022-07-25T18:33:01.263Z,46.70
2022-07-25T18:35:31.188Z,32.22
2022-07-25T18:37:57.844Z,36.40
2022-07-25T18:40:24.480Z,25.13
2022-07-25T18:42:51.179Z,22.60
2022-07-25T18:45:17.868Z,22.92
2022-07-25T18:47:45.541Z,33.42
2022-07-25T18:50:12.590Z,24.40
2022-07-25T18:52:39.351Z,23.83
2022-07-25T18:55:07.328Z,21.13
2022-07-25T18:57:34.025Z,18.25
2022-07-25T19:00:03.137Z,17.17
2022-07-25T19:02:30.481Z,16.15
2022-07-25T19:04:57.311Z,16.75
2022-07-25T19:07:23.962Z,17.48
2022-07-25T19:09:50.581Z,16.63
2022-07-25T19:12:17.241Z,15.10
2022-07-25T19:14:44.294Z,15.05
2022-07-25T19:17:10.938Z,14.73
2022-07-25T19:19:37.530Z,15.25
2022-07-25T19:22:04.725Z,16.23
2022-07-25T19:24:32.472Z,15.65
2022-07-25T19:26:59.166Z,16.27
2022-07-25T19:29:26.837Z,16.15
2022-07-25T19:31:53.672Z,15.27
2022-07-25T19:34:22.632Z,14.35
2022-07-25T19:36:51.690Z,15.80
2022-07-25T19:39:18.316Z,15.45
2022-07-25T19:41:47.128Z,15.55
2022-07-25T19:44:16.115Z,14.60
2022-07-25T19:46:43.010Z,14.35
2022-07-25T19:49:10.108Z,13.65
2022-07-25T19:51:36.852Z,14.50
2022-07-25T19:54:03.866Z,13.70
2022-07-25T19:56:31.231Z,13.80
2022-07-25T19:58:58.069Z,14.00
2022-07-25T20:01:24.795Z,14.20
2022-07-25T20:03:51.643Z,14.88
2022-07-25T20:06:20.596Z,26.50
2022-07-25T20:08:50.038Z,18.63
2022-07-25T20:11:16.664Z,16.98
2022-07-25T20:13:43.284Z,15.18
2022-07-25T20:16:10.147Z,15.07
2022-07-25T20:18:38.939Z,14.68
2022-07-25T20:21:05.700Z,15.15
2022-07-25T20:23:32.385Z,14.50
2022-07-25T20:26:00.666Z,14.50
2022-07-25T20:28:27.356Z,15.02
2022-07-25T20:30:55.888Z,13.55
2022-07-25T20:33:26.872Z,13.88
2022-07-25T20:38:22.925Z,13.02
2022-07-25T20:40:50.666Z,13.73
2022-07-25T20:43:17.770Z,13.23
2022-07-25T20:45:45.752Z,13.00
2022-07-25T20:48:14.228Z,13.48
2022-07-25T20:50:40.951Z,12.57
2022-07-25T20:53:08.003Z,12.90
2022-07-25T20:55:34.864Z,12.23
2022-07-25T20:58:01.685Z,13.60
2022-07-25T21:00:30.421Z,13.18
2022-07-25T21:02:57.222Z,13.15
2022-07-25T21:05:23.976Z,13.23
2022-07-25T21:07:50.640Z,13.52
2022-07-25T21:10:17.310Z,12.77
2022-07-25T21:12:45.392Z,13.18
2022-07-25T21:15:12.940Z,13.38
2022-07-25T21:17:42.059Z,13.68
2022-07-25T21:20:10.073Z,13.10
2022-07-25T21:22:36.686Z,12.93
2022-07-25T21:25:03.750Z,13.73
2022-07-25T21:27:30.388Z,13.13
2022-07-25T21:29:57.070Z,13.73
2022-07-25T21:32:23.783Z,14.20
2022-07-25T21:34:50.434Z,14.50
2022-07-25T21:37:19.369Z,14.90
2022-07-25T21:39:45.992Z,14.70
2022-07-25T21:42:12.646Z,15.88
2022-07-25T21:44:40.102Z,14.77
2022-07-25T21:47:07.019Z,14.05
2022-07-25T21:49:52.213Z,14.32
2022-07-25T21:52:19.253Z,14.15
2022-07-25T21:54:56.993Z,14.73
2022-07-25T21:57:23.621Z,16.48
2022-07-25T21:59:50.305Z,14.43
2022-07-25T22:02:17.024Z,12.95
2022-07-25T22:04:43.652Z,14.27
2022-07-25T22:07:10.366Z,13.43
2022-07-25T22:09:37.057Z,12.27
2022-07-25T22:12:03.868Z,12.30
2022-07-25T22:14:30.554Z,11.80
2022-07-25T22:16:57.344Z,11.70
2022-07-25T22:19:24.164Z,11.38
2022-07-25T22:21:50.959Z,11.25
2022-07-25T22:24:18.571Z,11.60
2022-07-25T22:26:45.589Z,11.25
2022-07-25T22:29:12.667Z,10.95
2022-07-25T22:31:39.499Z,11.90
2022-07-25T22:34:06.352Z,11.30
2022-07-25T22:36:33.035Z,11.90
2022-07-25T22:38:59.741Z,11.70
2022-07-25T22:41:26.406Z,11.90
2022-07-25T22:43:57.384Z,12.18
2022-07-25T22:46:26.455Z,11.85
2022-07-25T22:48:55.947Z,11.90
2022-07-25T22:51:22.755Z,12.27
2022-07-25T22:53:49.556Z,11.10
2022-07-25T22:56:16.914Z,11.40
2022-07-25T22:58:43.660Z,12.27
2022-07-25T23:01:12.646Z,11.38
2022-07-25T23:03:39.432Z,11.30
2022-07-25T23:06:06.303Z,11.23
2022-07-25T23:08:32.977Z,11.63
2022-07-25T23:10:59.639Z,11.52
2022-07-25T23:13:26.243Z,11.40
2022-07-25T23:15:52.869Z,12.30
2022-07-25T23:18:19.587Z,11.95
2022-07-25T23:20:46.328Z,12.13
2022-07-25T23:23:13.233Z,11.13
2022-07-25T23:25:39.917Z,11.25
2022-07-25T23:28:06.677Z,12.27
2022-07-25T23:30:40.217Z,10.88
2022-07-25T23:33:07.783Z,11.70
2022-07-25T23:35:34.627Z,11.48
2022-07-25T23:38:01.248Z,12.13
2022-07-25T23:40:27.890Z,12.32
2022-07-25T23:42:54.542Z,10.90
2022-07-25T23:45:21.745Z,12.23
2022-07-25T23:47:50.943Z,12.70
2022-07-25T23:50:18.349Z,12.18
2022-07-25T23:52:44.998Z,12.85
2022-07-25T23:55:11.685Z,12.57
2022-07-25T23:57:38.292Z,12.18
