createdAt,value
2023-03-07T00:04:02.317Z,16.63
2023-03-07T00:09:23.150Z,16.23
2023-03-07T00:14:43.793Z,16.25
2023-03-07T00:20:07.459Z,16.08
2023-03-07T00:25:28.072Z,18.13
2023-03-07T00:30:48.857Z,14.13
2023-03-07T00:36:21.099Z,20.55
2023-03-07T00:41:42.081Z,17.70
2023-03-07T00:47:02.841Z,15.65
2023-03-07T00:52:24.112Z,15.77
2023-03-07T00:57:44.809Z,19.80
2023-03-07T01:03:05.485Z,15.65
2023-03-07T01:08:26.164Z,16.77
2023-03-07T01:13:47.093Z,14.85
2023-03-07T01:19:12.470Z,18.40
2023-03-07T01:24:32.972Z,14.35
2023-03-07T01:29:53.700Z,17.25
2023-03-07T01:35:15.045Z,16.05
2023-03-07T01:40:38.507Z,18.33
2023-03-07T01:46:18.113Z,14.05
2023-03-07T01:51:46.441Z,16.65
2023-03-07T01:57:08.004Z,18.42
2023-03-07T02:02:29.488Z,16.05
2023-03-07T02:07:52.845Z,13.52
2023-03-07T02:13:17.960Z,16.13
2023-03-07T02:18:44.533Z,18.60
2023-03-07T02:24:05.409Z,16.88
2023-03-07T02:29:26.739Z,15.80
2023-03-07T02:34:47.434Z,19.15
2023-03-07T02:40:14.514Z,14.02
2023-03-07T02:45:35.780Z,11.07
2023-03-07T02:50:56.642Z,16.13
2023-03-07T02:56:18.067Z,10.82
2023-03-07T03:01:39.334Z,19.27
2023-03-07T03:07:00.025Z,15.00
2023-03-07T03:12:20.771Z,12.15
2023-03-07T03:17:41.727Z,11.82
2023-03-07T03:23:02.495Z,9.68
2023-03-07T03:28:23.198Z,13.15
2023-03-07T03:33:44.863Z,11.63
2023-03-07T03:39:10.963Z,13.23
2023-03-07T03:44:36.973Z,14.23
2023-03-07T03:49:57.524Z,13.57
2023-03-07T03:55:18.714Z,14.25
2023-03-07T04:00:39.526Z,12.90
2023-03-07T04:06:09.065Z,12.55
2023-03-07T04:11:30.038Z,12.50
2023-03-07T04:16:50.707Z,13.70
2023-03-07T04:22:11.494Z,9.98
2023-03-07T04:27:35.265Z,14.88
2023-03-07T04:32:56.927Z,12.93
2023-03-07T04:38:17.524Z,10.52
2023-03-07T04:43:38.445Z,12.63
2023-03-07T04:48:59.076Z,12.55
2023-03-07T04:54:20.849Z,15.95
2023-03-07T04:59:43.562Z,13.18
2023-03-07T05:05:05.841Z,15.57
2023-03-07T05:10:27.735Z,13.80
2023-03-07T05:15:53.703Z,11.48
2023-03-07T05:21:16.066Z,14.00
2023-03-07T05:26:36.948Z,11.55
2023-03-07T05:31:58.949Z,14.80
2023-03-07T05:37:20.752Z,11.00
2023-03-07T05:42:41.958Z,12.25
2023-03-07T05:48:03.237Z,13.10
2023-03-07T05:53:24.871Z,11.23
2023-03-07T05:58:46.615Z,13.25
2023-03-07T06:04:08.260Z,9.90
2023-03-07T06:09:29.504Z,13.02
2023-03-07T06:14:52.615Z,12.75
2023-03-07T06:20:14.376Z,12.82
2023-03-07T06:25:35.181Z,12.00
2023-03-07T06:30:56.191Z,13.25
2023-03-07T06:36:18.847Z,12.73
2023-03-07T06:41:43.248Z,9.55
2023-03-07T06:47:04.984Z,14.63
2023-03-07T06:52:26.547Z,11.18
2023-03-07T06:57:47.408Z,12.50
2023-03-07T07:03:12.755Z,16.00
2023-03-07T07:08:33.631Z,14.90
2023-03-07T07:13:55.015Z,13.60
2023-03-07T07:19:16.974Z,12.88
2023-03-07T07:24:39.387Z,14.07
2023-03-07T07:30:01.144Z,10.95
2023-03-07T07:35:22.386Z,9.68
2023-03-07T07:40:45.137Z,11.05
2023-03-07T07:46:07.722Z,12.70
2023-03-07T07:51:28.766Z,14.32
2023-03-07T07:56:50.128Z,9.50
2023-03-07T08:02:13.871Z,10.63
2023-03-07T08:07:34.816Z,10.20
2023-03-07T08:12:55.484Z,13.75
2023-03-07T08:18:16.136Z,12.13
2023-03-07T08:23:37.043Z,9.35
2023-03-07T08:28:58.987Z,9.43
2023-03-07T08:34:19.926Z,11.68
2023-03-07T08:39:40.755Z,9.73
2023-03-07T08:45:01.635Z,8.77
2023-03-07T08:50:28.305Z,8.25
2023-03-07T08:55:49.267Z,12.90
2023-03-07T09:01:11.014Z,9.02
2023-03-07T09:06:31.724Z,12.60
2023-03-07T09:11:52.838Z,10.43
2023-03-07T09:17:13.548Z,9.63
2023-03-07T09:22:34.345Z,9.80
2023-03-07T09:27:56.547Z,11.73
2023-03-07T09:33:17.298Z,11.13
2023-03-07T09:38:38.535Z,8.65
2023-03-07T09:44:05.363Z,8.75
2023-03-07T09:49:54.343Z,10.15
2023-03-07T09:55:20.823Z,10.25
2023-03-07T10:00:43.089Z,10.18
2023-03-07T10:06:20.099Z,10.13
2023-03-07T10:11:53.684Z,8.65
2023-03-07T10:17:22.497Z,7.20
2023-03-07T10:22:52.718Z,9.95
2023-03-07T10:28:25.179Z,6.38
2023-03-07T10:33:48.719Z,6.68
2023-03-07T10:39:27.729Z,9.32
2023-03-07T10:44:51.052Z,7.00
2023-03-07T10:50:37.120Z,6.45
2023-03-07T10:56:15.618Z,9.73
2023-03-07T11:01:39.011Z,7.25
2023-03-07T11:07:01.176Z,8.23
2023-03-07T11:12:24.575Z,7.50
2023-03-07T11:17:48.468Z,6.18
2023-03-07T11:23:23.676Z,6.53
2023-03-07T11:28:44.330Z,4.88
2023-03-07T11:34:42.341Z,7.60
2023-03-07T11:40:23.639Z,4.43
2023-03-07T11:45:47.526Z,4.97
2023-03-07T11:51:26.324Z,4.57
2023-03-07T11:56:52.045Z,5.57
2023-03-07T12:02:56.997Z,3.15
2023-03-07T12:08:30.841Z,5.60
2023-03-07T12:14:20.508Z,5.38
2023-03-07T12:20:12.652Z,5.72
2023-03-07T12:25:53.630Z,5.68
2023-03-07T12:31:23.383Z,7.00
2023-03-07T12:37:03.107Z,3.50
2023-03-07T12:42:32.817Z,4.53
2023-03-07T12:47:57.519Z,5.00
2023-03-07T12:53:35.612Z,5.57
2023-03-07T12:59:10.330Z,4.50
2023-03-07T13:04:36.435Z,3.58
2023-03-07T13:09:59.367Z,6.32
2023-03-07T13:15:21.011Z,5.68
2023-03-07T13:20:43.686Z,5.90
2023-03-07T13:26:11.104Z,5.85
2023-03-07T13:31:39.516Z,5.55
2023-03-07T13:37:38.893Z,5.20
2023-03-07T13:42:59.907Z,3.75
2023-03-07T13:48:20.577Z,5.35
2023-03-07T13:54:07.306Z,5.30
2023-03-07T13:59:28.396Z,4.40
2023-03-07T14:04:55.779Z,5.22
2023-03-07T14:10:28.722Z,5.88
2023-03-07T14:16:10.333Z,3.88
2023-03-07T14:21:46.351Z,4.47
2023-03-07T14:27:14.146Z,5.05
2023-03-07T14:32:35.514Z,3.95
2023-03-07T14:37:56.411Z,4.47
2023-03-07T14:43:50.466Z,9.25
2023-03-07T14:49:42.323Z,4.97
2023-03-07T14:55:06.876Z,4.93
2023-03-07T15:00:29.293Z,5.47
2023-03-07T15:05:57.372Z,4.38
2023-03-07T15:11:27.937Z,5.60
2023-03-07T15:22:26.451Z,4.43
2023-03-07T15:27:58.623Z,5.60
2023-03-07T15:33:19.483Z,4.72
2023-03-07T15:38:43.147Z,6.32
2023-03-07T15:44:19.888Z,5.40
2023-03-07T15:49:47.403Z,5.50
2023-03-07T15:55:20.342Z,6.15
2023-03-07T16:00:42.311Z,5.38
2023-03-07T16:06:03.343Z,6.97
2023-03-07T16:11:24.420Z,8.30
2023-03-07T16:16:45.114Z,6.70
2023-03-07T16:22:13.597Z,6.75
2023-03-07T16:27:34.367Z,5.88
2023-03-07T16:32:55.701Z,5.00
2023-03-07T16:38:16.836Z,5.13
2023-03-07T16:43:38.652Z,6.40
2023-03-07T16:48:59.593Z,5.88
2023-03-07T16:54:20.754Z,6.15
2023-03-07T16:59:48.119Z,6.53
2023-03-07T17:05:17.642Z,6.95
2023-03-07T17:10:39.931Z,6.75
2023-03-07T17:16:01.203Z,6.97
2023-03-07T17:21:23.082Z,8.80
2023-03-07T17:26:45.711Z,8.60
2023-03-07T17:32:07.583Z,5.97
2023-03-07T17:37:29.981Z,9.30
2023-03-07T17:42:52.062Z,7.28
2023-03-07T17:48:13.146Z,7.20
2023-03-07T17:53:35.898Z,7.75
2023-03-07T17:59:01.503Z,6.68
2023-03-07T18:04:22.551Z,6.95
2023-03-07T18:09:43.189Z,6.07
2023-03-07T18:15:05.210Z,7.93
2023-03-07T18:20:28.031Z,6.60
2023-03-07T18:25:59.294Z,7.03
2023-03-07T18:31:25.784Z,8.48
2023-03-07T18:36:51.494Z,8.55
2023-03-07T18:42:12.454Z,7.90
2023-03-07T18:47:33.389Z,11.07
2023-03-07T18:52:54.123Z,9.45
2023-03-07T18:58:16.447Z,8.43
2023-03-07T19:03:37.493Z,8.93
2023-03-07T19:08:59.808Z,7.10
2023-03-07T19:14:20.537Z,7.30
2023-03-07T19:19:41.350Z,8.60
2023-03-07T19:25:01.962Z,11.48
2023-03-07T19:30:22.812Z,6.63
2023-03-07T19:35:43.580Z,7.40
2023-03-07T19:41:09.474Z,8.00
2023-03-07T19:46:30.272Z,8.10
2023-03-07T19:51:50.904Z,6.68
2023-03-07T19:57:14.985Z,8.25
2023-03-07T20:02:36.041Z,9.02
2023-03-07T20:07:56.719Z,7.03
2023-03-07T20:13:17.590Z,6.72
2023-03-07T20:18:38.954Z,6.03
2023-03-07T20:24:00.928Z,5.90
2023-03-07T20:29:21.904Z,5.93
2023-03-07T20:34:42.985Z,7.45
2023-03-07T20:40:06.516Z,8.65
2023-03-07T20:45:27.243Z,4.20
2023-03-07T20:50:48.184Z,6.78
2023-03-07T20:56:09.477Z,7.05
2023-03-07T21:01:32.777Z,7.35
2023-03-07T21:06:54.265Z,7.95
2023-03-07T21:12:15.024Z,6.97
2023-03-07T21:17:37.122Z,4.88
2023-03-07T21:22:58.023Z,6.43
2023-03-07T21:28:18.862Z,6.60
2023-03-07T21:33:41.516Z,6.30
2023-03-07T21:39:05.284Z,5.25
2023-03-07T21:44:26.908Z,6.40
2023-03-07T21:49:47.582Z,6.22
2023-03-07T21:55:09.043Z,7.32
2023-03-07T22:00:30.272Z,8.75
2023-03-07T22:05:51.883Z,6.68
2023-03-07T22:11:13.988Z,9.82
2023-03-07T22:16:34.747Z,6.03
2023-03-07T22:21:55.474Z,6.45
2023-03-07T22:27:16.389Z,6.25
2023-03-07T22:32:37.256Z,5.55
2023-03-07T22:37:57.944Z,7.93
2023-03-07T22:43:18.940Z,6.65
2023-03-07T22:48:40.266Z,5.63
2023-03-07T22:54:03.371Z,7.03
2023-03-07T22:59:24.608Z,5.13
2023-03-07T23:04:45.384Z,6.10
2023-03-07T23:10:06.690Z,5.50
2023-03-07T23:15:27.446Z,5.60
2023-03-07T23:20:48.122Z,4.72
2023-03-07T23:26:09.318Z,8.18
2023-03-07T23:31:36.695Z,5.95
2023-03-07T23:36:57.743Z,7.28
2023-03-07T23:42:19.589Z,6.28
2023-03-07T23:47:40.644Z,7.05
2023-03-07T23:53:01.585Z,5.65
2023-03-07T23:58:22.238Z,4.18
