createdAt,value
2018-01-28T00:00:28.139Z,0.00
2018-01-28T00:01:28.125Z,0.00
2018-01-28T00:02:28.119Z,0.00
2018-01-28T00:03:28.100Z,0.00
2018-01-28T00:04:28.088Z,0.00
2018-01-28T00:05:28.073Z,0.00
2018-01-28T00:06:28.067Z,0.00
2018-01-28T00:07:28.048Z,0.00
2018-01-28T00:08:28.046Z,0.00
2018-01-28T00:09:28.025Z,0.00
2018-01-28T00:10:28.012Z,0.00
2018-01-28T00:11:27.999Z,0.00
2018-01-28T00:12:27.989Z,0.00
2018-01-28T00:13:27.970Z,0.00
2018-01-28T00:14:27.958Z,0.00
2018-01-28T00:15:27.950Z,0.00
2018-01-28T00:16:27.936Z,0.00
2018-01-28T00:17:27.920Z,0.00
2018-01-28T00:18:27.910Z,0.00
2018-01-28T00:19:27.892Z,0.00
2018-01-28T00:20:27.880Z,0.00
2018-01-28T00:21:27.865Z,0.00
2018-01-28T00:22:27.860Z,0.00
2018-01-28T00:23:27.843Z,0.00
2018-01-28T00:24:27.825Z,0.00
2018-01-28T00:25:27.815Z,0.00
2018-01-28T00:26:27.801Z,0.00
2018-01-28T00:27:27.791Z,0.00
2018-01-28T00:28:27.782Z,0.00
2018-01-28T00:29:27.761Z,0.00
2018-01-28T00:30:27.749Z,0.00
2018-01-28T00:31:27.749Z,0.00
2018-01-28T00:32:27.738Z,0.00
2018-01-28T00:33:27.712Z,0.00
2018-01-28T00:34:27.697Z,0.00
2018-01-28T00:35:27.690Z,0.00
2018-01-28T00:36:27.682Z,0.00
2018-01-28T00:37:27.664Z,0.00
2018-01-28T00:38:27.643Z,0.00
2018-01-28T00:39:27.635Z,0.00
2018-01-28T00:40:27.622Z,0.00
2018-01-28T00:41:27.603Z,0.00
2018-01-28T00:42:27.592Z,0.00
2018-01-28T00:43:27.580Z,0.00
2018-01-28T00:44:27.572Z,0.00
2018-01-28T00:45:27.552Z,0.00
2018-01-28T00:46:27.542Z,0.00
2018-01-28T00:47:27.529Z,0.00
2018-01-28T00:48:27.512Z,0.00
2018-01-28T00:49:27.508Z,0.00
2018-01-28T00:50:27.492Z,0.00
2018-01-28T00:51:27.476Z,0.00
2018-01-28T00:52:27.461Z,0.00
2018-01-28T00:53:27.452Z,0.00
2018-01-28T00:54:27.435Z,0.00
2018-01-28T00:55:27.428Z,0.00
2018-01-28T00:56:27.443Z,0.00
2018-01-28T00:57:27.393Z,0.00
2018-01-28T00:58:27.384Z,0.00
2018-01-28T00:59:27.368Z,0.00
2018-01-28T01:00:27.356Z,0.00
2018-01-28T01:01:27.341Z,0.00
2018-01-28T01:02:27.334Z,0.00
2018-01-28T01:03:27.317Z,0.00
2018-01-28T01:04:27.304Z,0.00
2018-01-28T01:05:27.292Z,0.00
2018-01-28T01:06:27.281Z,0.00
2018-01-28T01:07:27.271Z,0.00
2018-01-28T01:08:27.253Z,0.00
2018-01-28T01:09:27.239Z,0.00
2018-01-28T01:10:27.232Z,0.00
2018-01-28T01:11:27.213Z,0.00
2018-01-28T01:12:27.209Z,0.00
2018-01-28T01:13:27.184Z,0.00
2018-01-28T01:14:27.169Z,0.00
2018-01-28T01:15:27.157Z,0.00
2018-01-28T01:16:27.145Z,0.00
2018-01-28T01:17:27.175Z,0.00
2018-01-28T01:18:27.123Z,0.00
2018-01-28T01:19:27.104Z,0.00
2018-01-28T01:20:27.094Z,0.00
2018-01-28T01:21:27.079Z,0.00
2018-01-28T01:22:27.074Z,0.00
2018-01-28T01:23:27.054Z,0.00
2018-01-28T01:24:27.042Z,0.00
2018-01-28T01:25:27.025Z,0.00
2018-01-28T01:26:27.015Z,0.00
2018-01-28T01:27:27.001Z,0.00
2018-01-28T01:28:26.990Z,0.00
2018-01-28T01:29:26.978Z,0.00
2018-01-28T01:30:26.966Z,0.00
2018-01-28T01:31:26.949Z,0.00
2018-01-28T01:32:26.936Z,0.00
2018-01-28T01:33:26.924Z,0.00
2018-01-28T01:34:26.911Z,0.00
2018-01-28T01:35:26.901Z,0.00
2018-01-28T01:36:26.882Z,0.00
2018-01-28T01:37:26.867Z,0.00
2018-01-28T01:38:26.857Z,0.00
2018-01-28T01:39:26.841Z,0.00
2018-01-28T01:40:26.829Z,0.00
2018-01-28T01:41:26.821Z,0.00
2018-01-28T01:42:26.809Z,0.00
2018-01-28T01:43:26.789Z,0.00
2018-01-28T01:44:26.776Z,0.00
2018-01-28T01:45:26.763Z,0.00
2018-01-28T01:46:26.750Z,0.00
2018-01-28T01:47:26.738Z,0.00
2018-01-28T01:48:26.733Z,0.00
2018-01-28T01:49:26.717Z,0.00
2018-01-28T01:50:26.703Z,0.00
2018-01-28T01:51:26.684Z,0.00
2018-01-28T01:52:26.672Z,0.00
2018-01-28T01:53:26.657Z,0.00
2018-01-28T01:54:26.650Z,0.00
2018-01-28T01:55:26.640Z,0.00
2018-01-28T01:56:26.620Z,0.00
2018-01-28T01:57:26.613Z,0.00
2018-01-28T01:58:26.593Z,0.00
2018-01-28T01:59:26.582Z,0.00
2018-01-28T02:00:26.567Z,0.00
2018-01-28T02:01:26.564Z,0.00
2018-01-28T02:02:26.546Z,0.00
2018-01-28T02:03:26.532Z,0.00
2018-01-28T02:04:26.513Z,0.00
2018-01-28T02:05:26.502Z,0.00
2018-01-28T02:06:26.485Z,0.00
2018-01-28T02:07:26.479Z,0.00
2018-01-28T02:08:26.466Z,0.00
2018-01-28T02:09:26.447Z,0.00
2018-01-28T02:10:26.435Z,0.00
2018-01-28T02:11:26.428Z,0.00
2018-01-28T02:12:26.409Z,0.00
2018-01-28T02:13:26.392Z,0.00
2018-01-28T02:14:26.381Z,0.00
2018-01-28T02:15:26.370Z,0.00
2018-01-28T02:16:26.356Z,0.00
2018-01-28T02:17:26.347Z,0.00
2018-01-28T02:18:26.327Z,0.00
2018-01-28T02:19:26.321Z,0.00
2018-01-28T02:20:26.303Z,0.00
2018-01-28T02:21:26.305Z,0.00
2018-01-28T02:22:26.281Z,0.00
2018-01-28T02:23:26.262Z,0.00
2018-01-28T02:24:26.249Z,0.00
2018-01-28T02:25:26.234Z,0.00
2018-01-28T02:26:26.225Z,0.00
2018-01-28T02:27:26.209Z,0.00
2018-01-28T02:28:26.197Z,0.00
2018-01-28T02:29:26.186Z,0.00
2018-01-28T02:30:26.170Z,0.00
2018-01-28T02:31:26.162Z,0.00
2018-01-28T02:32:26.142Z,0.00
2018-01-28T02:33:26.128Z,0.00
2018-01-28T02:34:26.115Z,0.00
2018-01-28T02:35:26.109Z,0.00
2018-01-28T02:36:26.091Z,0.00
2018-01-28T02:37:26.075Z,0.00
2018-01-28T02:38:26.063Z,0.00
2018-01-28T02:39:26.060Z,0.00
2018-01-28T02:40:26.037Z,0.00
2018-01-28T02:41:26.026Z,0.00
2018-01-28T02:42:26.011Z,0.00
2018-01-28T02:43:25.997Z,0.00
2018-01-28T02:44:25.995Z,0.00
2018-01-28T02:45:25.970Z,0.00
2018-01-28T02:46:25.966Z,0.00
2018-01-28T02:47:25.945Z,0.00
2018-01-28T02:48:25.933Z,0.00
2018-01-28T02:49:25.924Z,0.00
2018-01-28T02:50:25.903Z,0.00
2018-01-28T02:51:25.897Z,0.00
2018-01-28T02:52:25.879Z,0.00
2018-01-28T02:53:25.863Z,0.00
2018-01-28T02:54:25.852Z,0.00
2018-01-28T02:55:25.836Z,0.00
2018-01-28T02:56:25.824Z,0.00
2018-01-28T02:57:25.815Z,0.00
2018-01-28T02:58:25.796Z,0.00
2018-01-28T02:59:25.789Z,0.00
2018-01-28T03:00:25.777Z,0.00
2018-01-28T03:01:25.759Z,0.00
2018-01-28T03:02:25.743Z,0.00
2018-01-28T03:03:25.731Z,0.00
2018-01-28T03:04:25.718Z,0.00
2018-01-28T03:05:25.704Z,0.00
2018-01-28T03:06:25.693Z,0.00
2018-01-28T03:07:25.689Z,0.00
2018-01-28T03:08:25.664Z,0.00
2018-01-28T03:09:25.651Z,0.00
2018-01-28T03:10:25.641Z,0.00
2018-01-28T03:11:25.628Z,0.00
2018-01-28T03:12:25.610Z,0.00
2018-01-28T03:13:25.601Z,0.00
2018-01-28T03:14:25.584Z,0.00
2018-01-28T03:15:25.572Z,0.00
2018-01-28T03:16:25.600Z,0.00
2018-01-28T03:17:25.547Z,0.00
2018-01-28T03:18:25.545Z,0.00
2018-01-28T03:19:25.519Z,0.00
2018-01-28T03:20:25.510Z,0.00
2018-01-28T03:21:25.494Z,0.00
2018-01-28T03:22:25.526Z,0.00
2018-01-28T03:23:25.463Z,0.00
2018-01-28T03:24:25.449Z,0.00
2018-01-28T03:25:25.437Z,0.00
2018-01-28T03:26:25.429Z,0.00
2018-01-28T03:27:25.413Z,0.00
2018-01-28T03:28:25.399Z,0.00
2018-01-28T03:29:25.392Z,0.00
2018-01-28T03:30:25.371Z,0.00
2018-01-28T03:31:25.362Z,0.00
2018-01-28T03:32:25.345Z,0.00
2018-01-28T03:33:25.328Z,0.00
2018-01-28T03:34:25.325Z,0.00
2018-01-28T03:35:25.309Z,0.00
2018-01-28T03:36:25.291Z,0.00
2018-01-28T03:37:25.285Z,0.00
2018-01-28T03:38:25.268Z,0.00
2018-01-28T03:39:25.253Z,0.00
2018-01-28T03:40:25.242Z,0.00
2018-01-28T03:41:25.222Z,0.00
2018-01-28T03:42:25.209Z,0.00
2018-01-28T03:43:25.201Z,0.00
2018-01-28T03:44:25.188Z,0.00
2018-01-28T03:45:25.167Z,0.00
2018-01-28T03:46:25.160Z,0.00
2018-01-28T03:47:25.143Z,0.00
2018-01-28T03:48:25.128Z,0.00
2018-01-28T03:49:25.114Z,0.00
2018-01-28T03:50:25.104Z,0.00
2018-01-28T03:51:25.088Z,0.00
2018-01-28T03:52:25.076Z,0.00
2018-01-28T03:53:25.069Z,0.00
2018-01-28T03:54:25.054Z,0.00
2018-01-28T03:55:25.033Z,0.00
2018-01-28T03:56:25.026Z,0.00
2018-01-28T03:57:25.012Z,0.00
2018-01-28T03:58:24.994Z,0.00
2018-01-28T03:59:24.980Z,0.00
2018-01-28T04:00:24.966Z,0.00
2018-01-28T04:01:24.952Z,0.00
2018-01-28T04:02:24.940Z,0.00
2018-01-28T04:03:24.926Z,0.00
2018-01-28T04:04:24.918Z,0.00
2018-01-28T04:05:24.905Z,0.00
2018-01-28T04:06:24.887Z,0.00
2018-01-28T04:07:24.875Z,0.00
2018-01-28T04:08:24.859Z,0.00
2018-01-28T04:09:24.847Z,0.00
2018-01-28T04:10:24.832Z,0.00
2018-01-28T04:11:24.816Z,0.00
2018-01-28T04:12:24.805Z,0.00
2018-01-28T04:13:24.799Z,0.00
2018-01-28T04:14:24.776Z,0.00
2018-01-28T04:15:24.764Z,0.00
2018-01-28T04:16:24.757Z,0.00
2018-01-28T04:17:24.742Z,0.00
2018-01-28T04:18:24.734Z,0.00
2018-01-28T04:19:24.715Z,0.00
2018-01-28T04:20:24.697Z,0.00
2018-01-28T04:21:24.681Z,0.00
2018-01-28T04:22:24.672Z,0.00
2018-01-28T04:23:24.654Z,0.00
2018-01-28T04:24:24.645Z,0.00
2018-01-28T04:25:24.627Z,0.00
2018-01-28T04:26:24.623Z,0.00
2018-01-28T04:27:24.602Z,0.00
2018-01-28T04:28:24.586Z,0.00
2018-01-28T04:29:24.572Z,0.00
2018-01-28T04:30:24.559Z,0.00
2018-01-28T04:31:24.546Z,0.00
2018-01-28T04:32:24.540Z,0.00
2018-01-28T04:33:24.518Z,0.00
2018-01-28T04:34:24.510Z,0.00
2018-01-28T04:35:24.491Z,0.00
2018-01-28T04:36:24.484Z,0.00
2018-01-28T04:37:24.465Z,0.00
2018-01-28T04:38:24.450Z,0.00
2018-01-28T04:39:24.441Z,0.00
2018-01-28T04:40:24.425Z,0.00
2018-01-28T04:41:24.409Z,0.00
2018-01-28T04:42:24.395Z,0.00
2018-01-28T04:43:24.384Z,0.00
2018-01-28T04:44:24.375Z,0.00
2018-01-28T04:45:24.355Z,0.00
2018-01-28T04:46:24.341Z,0.00
2018-01-28T04:47:24.326Z,0.00
2018-01-28T04:48:24.320Z,0.00
2018-01-28T04:49:24.303Z,0.00
2018-01-28T04:50:24.286Z,0.00
2018-01-28T04:51:24.281Z,0.00
2018-01-28T04:52:24.261Z,0.00
2018-01-28T04:53:24.247Z,0.00
2018-01-28T04:54:24.237Z,0.00
2018-01-28T04:55:24.219Z,0.00
2018-01-28T04:56:24.205Z,0.00
2018-01-28T04:57:24.197Z,0.00
2018-01-28T04:58:24.183Z,0.00
2018-01-28T04:59:24.163Z,0.00
2018-01-28T05:00:24.150Z,0.00
2018-01-28T05:01:24.142Z,0.00
2018-01-28T05:02:24.121Z,0.00
2018-01-28T05:03:24.115Z,0.00
2018-01-28T05:04:24.095Z,0.00
2018-01-28T05:05:24.080Z,0.00
2018-01-28T05:06:24.070Z,0.00
2018-01-28T05:07:24.054Z,0.00
2018-01-28T05:08:24.041Z,0.00
2018-01-28T05:09:24.025Z,0.00
2018-01-28T05:10:24.011Z,0.00
2018-01-28T05:11:23.999Z,0.00
2018-01-28T05:12:23.989Z,0.00
2018-01-28T05:13:23.978Z,0.00
2018-01-28T05:14:23.962Z,0.00
2018-01-28T05:15:23.942Z,0.00
2018-01-28T05:16:23.931Z,0.00
2018-01-28T05:17:23.926Z,0.00
2018-01-28T05:18:23.904Z,0.00
2018-01-28T05:19:23.888Z,0.00
2018-01-28T05:20:23.877Z,0.00
2018-01-28T05:21:23.867Z,0.00
2018-01-28T05:22:23.846Z,0.00
2018-01-28T05:23:23.838Z,0.00
2018-01-28T05:24:23.822Z,0.00
2018-01-28T05:25:23.803Z,0.00
2018-01-28T05:26:23.795Z,0.00
2018-01-28T05:27:23.780Z,0.00
2018-01-28T05:28:23.765Z,0.00
2018-01-28T05:29:23.755Z,0.00
2018-01-28T05:30:23.742Z,0.00
2018-01-28T05:31:23.722Z,0.00
2018-01-28T05:32:23.711Z,0.00
2018-01-28T05:33:23.694Z,0.00
2018-01-28T05:34:23.685Z,0.00
2018-01-28T05:35:23.674Z,0.00
2018-01-28T05:36:23.654Z,0.00
2018-01-28T05:37:23.653Z,0.00
2018-01-28T05:38:23.627Z,0.00
2018-01-28T05:39:23.611Z,0.00
2018-01-28T05:40:23.600Z,0.00
2018-01-28T05:41:23.585Z,0.00
2018-01-28T05:42:23.572Z,0.00
2018-01-28T05:43:23.562Z,0.00
2018-01-28T05:44:23.551Z,0.00
2018-01-28T05:45:23.534Z,0.00
2018-01-28T05:46:23.521Z,0.00
2018-01-28T05:47:23.503Z,0.00
2018-01-28T05:48:23.488Z,0.00
2018-01-28T05:49:23.481Z,0.00
2018-01-28T05:50:23.461Z,0.00
2018-01-28T05:51:23.449Z,0.00
2018-01-28T05:52:23.434Z,0.00
2018-01-28T05:53:23.427Z,0.00
2018-01-28T05:54:23.410Z,0.00
2018-01-28T05:55:23.401Z,0.00
2018-01-28T05:56:23.380Z,0.00
2018-01-28T05:57:23.374Z,0.00
2018-01-28T05:58:23.355Z,0.00
2018-01-28T05:59:23.344Z,0.00
2018-01-28T06:00:23.324Z,0.00
2018-01-28T06:01:23.315Z,0.00
2018-01-28T06:02:23.296Z,0.00
2018-01-28T06:03:23.283Z,0.00
2018-01-28T06:04:23.270Z,0.00
2018-01-28T06:05:23.256Z,0.00
2018-01-28T06:06:23.252Z,0.00
2018-01-28T06:07:23.229Z,0.00
2018-01-28T06:08:23.220Z,0.00
2018-01-28T06:09:23.206Z,0.00
2018-01-28T06:10:23.195Z,0.00
2018-01-28T06:11:23.184Z,0.00
2018-01-28T06:12:23.159Z,0.00
2018-01-28T06:13:23.151Z,0.00
2018-01-28T06:14:23.134Z,0.00
2018-01-28T06:15:23.120Z,0.00
2018-01-28T06:16:23.104Z,0.00
2018-01-28T06:17:23.096Z,0.00
2018-01-28T06:18:23.076Z,0.00
2018-01-28T06:19:23.069Z,0.00
2018-01-28T06:20:23.061Z,0.00
2018-01-28T06:21:23.038Z,0.00
2018-01-28T06:22:23.025Z,0.00
2018-01-28T06:23:23.012Z,0.00
2018-01-28T06:24:22.995Z,0.00
2018-01-28T06:25:22.985Z,0.00
2018-01-28T06:26:22.978Z,0.00
2018-01-28T06:27:22.953Z,0.00
2018-01-28T06:28:22.940Z,0.00
2018-01-28T06:29:22.925Z,0.00
2018-01-28T06:30:22.912Z,0.00
2018-01-28T06:31:22.899Z,0.00
2018-01-28T06:32:22.897Z,0.00
2018-01-28T06:33:22.894Z,0.00
2018-01-28T06:34:22.872Z,0.00
2018-01-28T06:35:22.859Z,0.00
2018-01-28T06:36:22.843Z,0.00
2018-01-28T06:37:22.822Z,0.00
2018-01-28T06:38:22.807Z,0.00
2018-01-28T06:39:22.797Z,0.00
2018-01-28T06:40:22.784Z,0.00
2018-01-28T06:41:22.788Z,0.00
2018-01-28T06:42:22.761Z,0.00
2018-01-28T06:43:22.746Z,0.00
2018-01-28T06:44:22.731Z,0.00
2018-01-28T06:45:22.709Z,0.00
2018-01-28T06:46:22.697Z,0.00
2018-01-28T06:47:22.689Z,0.00
2018-01-28T06:48:22.672Z,0.00
2018-01-28T06:49:22.650Z,0.00
2018-01-28T06:50:22.638Z,0.00
2018-01-28T06:51:22.628Z,0.00
2018-01-28T06:52:22.610Z,0.00
2018-01-28T06:53:22.599Z,0.00
2018-01-28T06:54:22.584Z,0.00
2018-01-28T06:55:22.570Z,0.00
2018-01-28T06:56:22.554Z,0.00
2018-01-28T06:57:22.547Z,0.00
2018-01-28T06:58:22.532Z,0.00
2018-01-28T06:59:22.514Z,0.00
2018-01-28T07:00:22.508Z,0.00
2018-01-28T07:01:22.484Z,0.00
2018-01-28T07:02:22.471Z,0.00
2018-01-28T07:03:22.458Z,0.00
2018-01-28T07:04:22.442Z,0.00
2018-01-28T07:05:22.428Z,0.00
2018-01-28T07:06:22.422Z,0.00
2018-01-28T07:07:22.412Z,0.00
2018-01-28T07:08:22.387Z,0.00
2018-01-28T07:09:22.379Z,0.00
2018-01-28T07:10:22.371Z,0.00
2018-01-28T07:11:22.355Z,0.00
2018-01-28T07:12:22.330Z,0.00
2018-01-28T07:13:22.318Z,0.00
2018-01-28T07:14:22.305Z,0.00
2018-01-28T07:15:22.298Z,0.00
2018-01-28T07:16:22.277Z,0.00
2018-01-28T07:17:22.262Z,0.00
2018-01-28T07:18:22.256Z,0.00
2018-01-28T07:19:22.243Z,0.00
2018-01-28T07:20:22.228Z,0.00
2018-01-28T07:21:22.215Z,0.00
2018-01-28T07:22:22.195Z,0.00
2018-01-28T07:23:22.181Z,0.00
2018-01-28T07:24:22.167Z,0.00
2018-01-28T07:25:22.158Z,0.00
2018-01-28T07:26:22.144Z,0.00
2018-01-28T07:27:22.134Z,0.00
2018-01-28T07:28:22.121Z,0.00
2018-01-28T07:29:22.099Z,0.00
2018-01-28T07:30:22.085Z,0.00
2018-01-28T07:31:22.077Z,0.00
2018-01-28T07:32:22.063Z,0.00
2018-01-28T07:33:22.046Z,5.63
2018-01-28T07:34:22.036Z,5.63
2018-01-28T07:35:22.023Z,5.63
2018-01-28T07:36:22.010Z,5.63
2018-01-28T07:37:21.991Z,5.63
2018-01-28T07:38:21.975Z,5.63
2018-01-28T07:39:21.962Z,5.63
2018-01-28T07:40:21.950Z,5.63
2018-01-28T07:41:21.935Z,5.63
2018-01-28T07:42:21.922Z,5.63
2018-01-28T07:43:21.914Z,5.63
2018-01-28T07:44:21.901Z,5.63
2018-01-28T07:45:21.882Z,5.63
2018-01-28T07:46:21.868Z,5.63
2018-01-28T07:47:21.860Z,5.63
2018-01-28T07:48:21.841Z,5.63
2018-01-28T07:49:21.835Z,5.63
2018-01-28T07:50:21.814Z,5.63
2018-01-28T07:51:21.806Z,5.63
2018-01-28T07:52:21.792Z,5.63
2018-01-28T07:53:21.778Z,5.63
2018-01-28T07:54:21.763Z,5.63
2018-01-28T07:55:21.748Z,5.63
2018-01-28T07:56:21.733Z,11.25
2018-01-28T07:57:21.724Z,11.25
2018-01-28T07:58:21.712Z,11.25
2018-01-28T07:59:21.693Z,11.25
2018-01-28T08:00:21.680Z,11.25
2018-01-28T08:01:21.666Z,11.25
2018-01-28T08:02:21.654Z,11.25
2018-01-28T08:03:21.638Z,11.25
2018-01-28T08:04:21.626Z,11.25
2018-01-28T08:05:21.612Z,11.25
2018-01-28T08:06:21.601Z,11.25
2018-01-28T08:07:21.585Z,11.25
2018-01-28T08:08:21.574Z,11.25
2018-01-28T08:09:21.559Z,11.25
2018-01-28T08:10:21.545Z,11.25
2018-01-28T08:11:21.532Z,11.25
2018-01-28T08:12:21.519Z,11.25
2018-01-28T08:13:21.511Z,11.25
2018-01-28T08:14:21.502Z,11.25
2018-01-28T08:15:21.480Z,11.25
2018-01-28T08:16:21.470Z,11.25
2018-01-28T08:17:21.451Z,11.25
2018-01-28T08:18:21.436Z,11.25
2018-01-28T08:19:21.479Z,11.25
2018-01-28T08:20:21.410Z,11.25
2018-01-28T08:21:21.405Z,16.88
2018-01-28T08:22:21.384Z,16.88
2018-01-28T08:23:21.371Z,16.88
2018-01-28T08:24:21.356Z,16.88
2018-01-28T08:25:21.349Z,16.88
2018-01-28T08:26:21.336Z,16.88
2018-01-28T08:27:21.321Z,16.88
2018-01-28T08:28:21.303Z,16.88
2018-01-28T08:29:21.294Z,16.88
2018-01-28T08:30:21.288Z,16.88
2018-01-28T08:31:21.264Z,16.88
2018-01-28T08:32:21.257Z,16.88
2018-01-28T08:33:21.239Z,16.88
2018-01-28T08:34:21.227Z,22.50
2018-01-28T08:35:21.213Z,22.50
2018-01-28T08:36:21.219Z,22.50
2018-01-28T08:37:21.187Z,22.50
2018-01-28T08:38:21.175Z,22.50
2018-01-28T08:39:21.166Z,22.50
2018-01-28T08:40:21.148Z,22.50
2018-01-28T08:41:21.137Z,22.50
2018-01-28T08:42:21.119Z,22.50
2018-01-28T08:43:21.107Z,22.50
2018-01-28T08:44:21.100Z,28.13
2018-01-28T08:45:21.085Z,28.13
2018-01-28T08:46:21.073Z,28.13
2018-01-28T08:47:21.060Z,33.75
2018-01-28T08:48:21.048Z,33.75
2018-01-28T08:49:21.031Z,33.75
2018-01-28T08:50:21.016Z,39.38
2018-01-28T08:51:21.005Z,39.38
2018-01-28T08:52:20.992Z,45.00
2018-01-28T08:53:20.984Z,45.00
2018-01-28T08:54:20.965Z,45.00
2018-01-28T08:55:20.960Z,45.00
2018-01-28T08:56:20.941Z,45.00
2018-01-28T08:57:20.928Z,45.00
2018-01-28T08:58:20.912Z,45.00
2018-01-28T08:59:20.898Z,45.00
2018-01-28T09:00:20.885Z,45.00
2018-01-28T09:01:20.875Z,50.63
2018-01-28T09:02:20.863Z,50.63
2018-01-28T09:03:20.853Z,50.63
2018-01-28T09:04:20.835Z,50.63
2018-01-28T09:05:20.829Z,50.63
2018-01-28T09:06:20.814Z,50.63
2018-01-28T09:07:20.802Z,50.63
2018-01-28T09:08:20.783Z,45.00
2018-01-28T09:09:20.770Z,45.00
2018-01-28T09:10:20.763Z,45.00
2018-01-28T09:11:20.751Z,45.00
2018-01-28T09:12:20.733Z,45.00
2018-01-28T09:13:20.725Z,45.00
2018-01-28T09:14:20.707Z,50.63
2018-01-28T09:15:20.694Z,45.00
2018-01-28T09:16:20.682Z,50.63
2018-01-28T09:17:20.676Z,45.00
2018-01-28T09:18:20.660Z,45.00
2018-01-28T09:19:20.646Z,45.00
2018-01-28T09:20:20.633Z,45.00
2018-01-28T09:21:20.621Z,45.00
2018-01-28T09:22:20.609Z,45.00
2018-01-28T09:23:20.596Z,45.00
2018-01-28T09:24:20.587Z,45.00
2018-01-28T09:25:20.576Z,45.00
2018-01-28T09:26:20.560Z,39.38
2018-01-28T09:27:20.549Z,39.38
2018-01-28T09:28:20.536Z,39.38
2018-01-28T09:29:20.527Z,39.38
2018-01-28T09:30:20.509Z,39.38
2018-01-28T09:31:20.500Z,39.38
2018-01-28T09:32:20.485Z,39.38
2018-01-28T09:33:20.474Z,45.00
2018-01-28T09:34:20.460Z,45.00
2018-01-28T09:35:20.449Z,45.00
2018-01-28T09:36:20.437Z,45.00
2018-01-28T09:37:20.424Z,45.00
2018-01-28T09:38:20.414Z,45.00
2018-01-28T09:39:20.401Z,45.00
2018-01-28T09:40:20.391Z,45.00
2018-01-28T09:41:20.382Z,45.00
2018-01-28T09:42:20.363Z,50.63
2018-01-28T09:43:20.357Z,50.63
2018-01-28T09:44:20.344Z,50.63
2018-01-28T09:45:20.325Z,50.63
2018-01-28T09:46:20.315Z,56.25
2018-01-28T09:47:20.304Z,56.25
2018-01-28T09:48:20.295Z,61.88
2018-01-28T09:49:20.280Z,61.88
2018-01-28T09:50:20.265Z,61.88
2018-01-28T09:51:20.259Z,61.88
2018-01-28T09:52:20.245Z,61.88
2018-01-28T09:53:20.238Z,61.88
2018-01-28T09:54:20.218Z,61.88
2018-01-28T09:55:20.208Z,61.88
2018-01-28T09:56:20.198Z,61.88
2018-01-28T09:57:20.186Z,56.25
2018-01-28T09:58:20.172Z,56.25
2018-01-28T09:59:20.162Z,56.25
2018-01-28T10:00:20.148Z,56.25
2018-01-28T10:01:20.141Z,56.25
2018-01-28T10:02:20.131Z,56.25
2018-01-28T10:03:20.114Z,56.25
2018-01-28T10:04:20.103Z,56.25
2018-01-28T10:05:20.088Z,56.25
2018-01-28T10:06:20.080Z,56.25
2018-01-28T10:07:20.065Z,56.25
2018-01-28T10:08:20.054Z,50.63
2018-01-28T10:09:20.050Z,50.63
2018-01-28T10:10:20.031Z,50.63
2018-01-28T10:11:20.018Z,50.63
2018-01-28T10:12:20.014Z,50.63
2018-01-28T10:13:19.998Z,50.63
2018-01-28T10:14:19.987Z,50.63
2018-01-28T10:15:19.972Z,50.63
2018-01-28T10:16:19.960Z,50.63
2018-01-28T10:17:19.961Z,50.63
2018-01-28T10:18:19.936Z,50.63
2018-01-28T10:19:19.928Z,50.63
2018-01-28T10:20:19.922Z,50.63
2018-01-28T10:21:19.903Z,50.63
2018-01-28T10:22:19.929Z,50.63
2018-01-28T10:23:19.879Z,50.63
2018-01-28T10:24:19.869Z,56.25
2018-01-28T10:25:19.854Z,56.25
2018-01-28T10:26:19.842Z,56.25
2018-01-28T10:27:19.836Z,61.88
2018-01-28T10:28:19.821Z,56.25
2018-01-28T10:29:19.807Z,56.25
2018-01-28T10:30:19.795Z,56.25
2018-01-28T10:31:19.785Z,56.25
2018-01-28T10:32:19.780Z,50.63
2018-01-28T10:33:19.769Z,50.63
2018-01-28T10:34:19.751Z,50.63
2018-01-28T10:35:19.740Z,50.63
2018-01-28T10:36:19.734Z,50.63
2018-01-28T10:37:19.724Z,56.25
2018-01-28T10:38:19.709Z,56.25
2018-01-28T10:39:19.694Z,61.88
2018-01-28T10:40:19.681Z,61.88
2018-01-28T10:41:19.673Z,61.88
2018-01-28T10:42:19.659Z,61.88
2018-01-28T10:43:19.661Z,61.88
2018-01-28T10:44:19.642Z,67.50
2018-01-28T10:45:19.623Z,67.50
2018-01-28T10:46:19.613Z,73.13
2018-01-28T10:47:19.601Z,73.13
2018-01-28T10:48:19.590Z,78.75
2018-01-28T10:49:19.582Z,78.75
2018-01-28T10:50:19.567Z,78.75
2018-01-28T10:51:19.559Z,84.38
2018-01-28T10:52:19.551Z,84.38
2018-01-28T10:53:19.537Z,78.75
2018-01-28T10:54:19.535Z,78.75
2018-01-28T10:55:19.518Z,78.75
2018-01-28T10:56:19.503Z,73.13
2018-01-28T10:57:19.493Z,73.13
2018-01-28T10:58:19.485Z,67.50
2018-01-28T10:59:19.471Z,67.50
2018-01-28T11:00:19.469Z,67.50
2018-01-28T11:01:19.447Z,67.50
2018-01-28T11:02:19.437Z,67.50
2018-01-28T11:03:19.575Z,67.50
2018-01-28T11:04:19.434Z,61.88
2018-01-28T11:05:19.410Z,61.88
2018-01-28T11:06:19.395Z,61.88
2018-01-28T11:07:19.388Z,61.88
2018-01-28T11:08:19.380Z,61.88
2018-01-28T11:09:19.363Z,61.88
2018-01-28T11:10:19.350Z,61.88
2018-01-28T11:11:19.340Z,61.88
2018-01-28T11:12:19.336Z,61.88
2018-01-28T11:13:19.317Z,61.88
2018-01-28T11:14:19.313Z,61.88
2018-01-28T11:15:19.305Z,61.88
2018-01-28T11:16:19.293Z,56.25
2018-01-28T11:17:19.282Z,61.88
2018-01-28T11:18:19.264Z,61.88
2018-01-28T11:19:19.263Z,61.88
2018-01-28T11:20:19.243Z,61.88
2018-01-28T11:21:19.231Z,61.88
2018-01-28T11:22:19.223Z,61.88
2018-01-28T11:23:19.216Z,61.88
2018-01-28T11:24:19.202Z,61.88
2018-01-28T11:25:19.199Z,67.50
2018-01-28T11:26:19.184Z,67.50
2018-01-28T11:27:19.167Z,67.50
2018-01-28T11:28:19.156Z,67.50
2018-01-28T11:29:19.154Z,73.13
2018-01-28T11:30:19.133Z,78.75
2018-01-28T11:31:19.125Z,84.38
2018-01-28T11:32:19.118Z,95.63
2018-01-28T11:33:19.101Z,95.63
2018-01-28T11:34:19.092Z,106.88
2018-01-28T11:35:19.080Z,106.88
2018-01-28T11:36:19.074Z,112.50
2018-01-28T11:37:19.061Z,106.88
2018-01-28T11:38:19.054Z,84.38
2018-01-28T11:39:19.050Z,84.38
2018-01-28T11:40:19.041Z,84.38
2018-01-28T11:41:19.028Z,78.75
2018-01-28T11:42:19.008Z,78.75
2018-01-28T11:43:18.998Z,78.75
2018-01-28T11:44:18.990Z,84.38
2018-01-28T11:45:18.987Z,78.75
2018-01-28T11:46:18.974Z,78.75
2018-01-28T11:47:18.956Z,90.00
2018-01-28T11:48:18.942Z,90.00
2018-01-28T11:49:18.930Z,90.00
2018-01-28T11:50:18.923Z,95.63
2018-01-28T11:51:18.926Z,95.63
2018-01-28T11:52:18.902Z,101.25
2018-01-28T11:53:18.889Z,95.63
2018-01-28T11:54:18.901Z,90.00
2018-01-28T11:55:18.876Z,90.00
2018-01-28T11:56:18.863Z,90.00
2018-01-28T11:57:18.852Z,95.63
2018-01-28T11:58:18.835Z,90.00
2018-01-28T11:59:18.827Z,90.00
2018-01-28T12:00:18.823Z,90.00
2018-01-28T12:01:18.815Z,90.00
2018-01-28T12:02:18.806Z,90.00
2018-01-28T12:03:18.782Z,90.00
2018-01-28T12:04:18.781Z,90.00
2018-01-28T12:05:18.767Z,95.63
2018-01-28T12:06:18.759Z,90.00
2018-01-28T12:07:18.746Z,90.00
2018-01-28T12:08:18.736Z,84.38
2018-01-28T12:09:18.717Z,84.38
2018-01-28T12:10:18.709Z,84.38
2018-01-28T12:11:18.699Z,84.38
2018-01-28T12:12:18.688Z,95.63
2018-01-28T12:13:18.677Z,95.63
2018-01-28T12:14:18.672Z,101.25
2018-01-28T12:15:18.659Z,95.63
2018-01-28T12:16:18.646Z,101.25
2018-01-28T12:17:18.634Z,95.63
2018-01-28T12:18:18.625Z,90.00
2018-01-28T12:19:18.615Z,84.38
2018-01-28T12:20:18.605Z,90.00
2018-01-28T12:21:18.592Z,90.00
2018-01-28T12:22:18.583Z,90.00
2018-01-28T12:23:18.578Z,90.00
2018-01-28T12:24:18.563Z,84.38
2018-01-28T12:25:18.554Z,84.38
2018-01-28T12:26:18.545Z,84.38
2018-01-28T12:27:18.534Z,84.38
2018-01-28T12:28:18.522Z,84.38
2018-01-28T12:29:18.510Z,84.38
2018-01-28T12:30:18.510Z,84.38
2018-01-28T12:31:18.498Z,78.75
2018-01-28T12:32:18.482Z,78.75
2018-01-28T12:33:18.475Z,84.38
2018-01-28T12:34:18.459Z,84.38
2018-01-28T12:35:18.455Z,84.38
2018-01-28T12:36:18.440Z,84.38
2018-01-28T12:37:18.434Z,84.38
2018-01-28T12:38:18.421Z,84.38
2018-01-28T12:39:18.413Z,90.00
2018-01-28T12:40:18.409Z,84.38
2018-01-28T12:41:18.393Z,84.38
2018-01-28T12:42:18.384Z,84.38
2018-01-28T12:43:18.369Z,84.38
2018-01-28T12:44:18.357Z,95.63
2018-01-28T12:45:18.345Z,84.38
2018-01-28T12:46:18.334Z,90.00
2018-01-28T12:47:18.332Z,84.38
2018-01-28T12:48:18.314Z,84.38
2018-01-28T12:49:18.304Z,84.38
2018-01-28T12:50:18.294Z,84.38
2018-01-28T12:51:18.284Z,78.75
2018-01-28T12:52:18.273Z,78.75
2018-01-28T12:53:18.264Z,73.13
2018-01-28T12:54:18.252Z,84.38
2018-01-28T12:55:18.247Z,84.38
2018-01-28T12:56:18.242Z,84.38
2018-01-28T12:57:18.223Z,84.38
2018-01-28T12:58:18.218Z,84.38
2018-01-28T12:59:18.202Z,84.38
2018-01-28T13:00:18.194Z,84.38
2018-01-28T13:01:18.181Z,84.38
2018-01-28T13:02:18.173Z,84.38
2018-01-28T13:03:18.163Z,84.38
2018-01-28T13:04:18.159Z,84.38
2018-01-28T13:05:18.143Z,84.38
2018-01-28T13:06:18.133Z,84.38
2018-01-28T13:07:18.129Z,78.75