createdAt,value
2018-03-27T00:00:16.719Z,101323.47
2018-03-27T00:01:20.040Z,101328.34
2018-03-27T00:02:23.394Z,101326.63
2018-03-27T00:03:26.733Z,101330.25
2018-03-27T00:04:30.069Z,101332.55
2018-03-27T00:05:33.402Z,101335.78
2018-03-27T00:06:36.701Z,101327.92
2018-03-27T00:07:40.093Z,101330.77
2018-03-27T00:08:43.400Z,101327.81
2018-03-27T00:09:46.791Z,101328.83
2018-03-27T00:10:50.088Z,101326.34
2018-03-27T00:11:53.499Z,101330.89
2018-03-27T00:12:56.827Z,101325.34
2018-03-27T00:14:00.144Z,101326.31
2018-03-27T00:15:03.503Z,101330.01
2018-03-27T00:16:06.905Z,101324.02
2018-03-27T00:17:10.203Z,101325.47
2018-03-27T00:18:13.560Z,101324.30
2018-03-27T00:19:16.900Z,101330.17
2018-03-27T00:20:20.212Z,101331.58
2018-03-27T00:21:23.558Z,101336.13
2018-03-27T00:22:26.870Z,101333.13
2018-03-27T00:23:30.212Z,101331.50
2018-03-27T00:24:42.383Z,101330.72
2018-03-27T00:25:45.751Z,101342.93
2018-03-27T00:27:00.535Z,101332.00
2018-03-27T00:28:16.799Z,101331.03
2018-03-27T00:29:31.839Z,101333.52
2018-03-27T00:30:46.877Z,101332.47
2018-03-27T00:32:01.925Z,101334.87
2018-03-27T00:33:17.068Z,101337.78
2018-03-27T00:34:32.048Z,101333.97
2018-03-27T00:35:47.118Z,101328.02
2018-03-27T00:37:02.153Z,101329.06
2018-03-27T00:38:17.238Z,101327.39
2018-03-27T00:39:32.489Z,101330.66
2018-03-27T00:40:43.373Z,101323.34
2018-03-27T00:43:33.702Z,101324.45
2018-03-27T00:44:37.033Z,101329.66
2018-03-27T00:45:40.349Z,101324.73
2018-03-27T00:46:43.690Z,101324.30
2018-03-27T00:47:47.044Z,101328.27
2018-03-27T00:48:50.356Z,101322.09
2018-03-27T00:49:53.767Z,101327.45
2018-03-27T00:50:57.082Z,101323.52
2018-03-27T00:52:00.570Z,101325.39
2018-03-27T00:53:03.860Z,101317.53
2018-03-27T00:54:07.187Z,101323.32
2018-03-27T00:55:10.604Z,101319.94
2018-03-27T00:56:13.917Z,101322.61
2018-03-27T00:57:17.260Z,101320.91
2018-03-27T00:58:20.549Z,101321.44
2018-03-27T00:59:23.883Z,101321.48
2018-03-27T01:00:27.961Z,101329.44
2018-03-27T01:01:31.348Z,101325.95
2018-03-27T01:02:34.697Z,101326.05
2018-03-27T01:03:38.116Z,101323.03
2018-03-27T01:04:41.408Z,101327.92
2018-03-27T01:05:44.737Z,101327.49
2018-03-27T01:06:48.085Z,101320.57
2018-03-27T01:07:51.484Z,101315.36
2018-03-27T01:08:54.783Z,101317.18
2018-03-27T01:09:58.106Z,101320.76
2018-03-27T01:11:01.459Z,101320.80
2018-03-27T01:12:04.804Z,101316.88
2018-03-27T01:13:08.139Z,101319.16
2018-03-27T01:14:11.464Z,101315.30
2018-03-27T01:15:14.846Z,101316.62
2018-03-27T01:16:18.159Z,101317.16
2018-03-27T01:17:21.470Z,101313.70
2018-03-27T01:18:24.810Z,101320.84
2018-03-27T01:19:28.131Z,101320.45
2018-03-27T01:20:31.470Z,101317.42
2018-03-27T01:21:34.822Z,101319.28
2018-03-27T01:22:38.144Z,101325.45
2018-03-27T01:23:41.465Z,101325.10
2018-03-27T01:24:44.780Z,101323.39
2018-03-27T01:25:48.204Z,101323.03
2018-03-27T01:26:51.540Z,101320.44
2018-03-27T01:27:55.688Z,101321.80
2018-03-27T01:28:59.197Z,101321.01
2018-03-27T01:30:02.508Z,101317.98
2018-03-27T01:31:06.651Z,101318.48
2018-03-27T01:32:09.993Z,101319.41
2018-03-27T01:33:13.291Z,101312.88
2018-03-27T01:34:16.629Z,101313.45
2018-03-27T01:35:20.017Z,101313.50
2018-03-27T01:36:23.318Z,101309.61
2018-03-27T01:37:26.682Z,101311.47
2018-03-27T01:38:30.009Z,101312.44
2018-03-27T01:39:33.344Z,101305.91
2018-03-27T01:40:36.653Z,101303.77
2018-03-27T01:41:40.010Z,101301.70
2018-03-27T01:42:43.403Z,101309.23
2018-03-27T01:43:46.727Z,101303.55
2018-03-27T01:44:50.082Z,101304.55
2018-03-27T01:45:53.430Z,101304.16
2018-03-27T01:46:56.742Z,101302.45
2018-03-27T01:48:00.086Z,101293.33
2018-03-27T01:49:03.683Z,101296.42
2018-03-27T01:50:07.004Z,101293.40
2018-03-27T01:51:10.385Z,101292.55
2018-03-27T01:52:13.771Z,101298.36
2018-03-27T01:53:17.115Z,101291.37
2018-03-27T01:54:20.448Z,101290.98
2018-03-27T01:55:23.937Z,101289.30
2018-03-27T01:56:27.245Z,101287.59
2018-03-27T01:57:30.595Z,101286.77
2018-03-27T01:58:33.924Z,101285.03
2018-03-27T01:59:37.237Z,101287.31
2018-03-27T02:00:40.552Z,101286.02
2018-03-27T02:01:43.899Z,101278.18
2018-03-27T02:02:47.201Z,101280.46
2018-03-27T02:03:50.541Z,101277.44
2018-03-27T02:04:53.835Z,101279.25
2018-03-27T02:05:57.163Z,101280.64
2018-03-27T02:07:00.480Z,101276.72
2018-03-27T02:08:03.819Z,101275.48
2018-03-27T02:09:07.155Z,101273.38
2018-03-27T02:10:10.500Z,101286.60
2018-03-27T02:11:19.293Z,101275.66
2018-03-27T02:12:28.343Z,101279.76
2018-03-27T02:13:37.365Z,101277.19
2018-03-27T02:14:46.411Z,101267.67
2018-03-27T02:15:55.428Z,101272.62
2018-03-27T02:17:04.501Z,101275.34
2018-03-27T02:18:13.419Z,101274.59
2018-03-27T02:19:22.429Z,101270.77
2018-03-27T02:20:31.414Z,101271.27
2018-03-27T02:21:34.162Z,101273.59
2018-03-27T02:22:39.947Z,101270.84
2018-03-27T02:23:44.200Z,101276.12
2018-03-27T02:24:48.244Z,101270.38
2018-03-27T02:25:51.618Z,101272.59
2018-03-27T02:26:54.962Z,101268.17
2018-03-27T02:27:58.273Z,101277.41
2018-03-27T02:29:02.432Z,101266.81
2018-03-27T02:30:06.115Z,101266.81
2018-03-27T02:31:09.438Z,101262.75
2018-03-27T02:32:13.442Z,101263.61
2018-03-27T02:33:16.748Z,101264.47
2018-03-27T02:34:20.079Z,101260.47
2018-03-27T02:35:23.459Z,101268.70
2018-03-27T02:36:26.822Z,101262.97
2018-03-27T02:37:30.192Z,101274.30
2018-03-27T02:38:33.495Z,101265.89
2018-03-27T02:39:36.830Z,101275.52
2018-03-27T02:40:40.135Z,101267.56
2018-03-27T02:41:43.521Z,101267.45
2018-03-27T02:42:46.886Z,101269.16
2018-03-27T02:43:50.195Z,101267.38
2018-03-27T02:44:53.537Z,101263.85
2018-03-27T02:45:56.887Z,101262.92
2018-03-27T02:47:00.221Z,101266.88
2018-03-27T02:48:03.546Z,101271.27
2018-03-27T02:49:06.853Z,101269.16
2018-03-27T02:50:10.537Z,101266.09
2018-03-27T02:51:13.891Z,101268.77
2018-03-27T02:52:17.298Z,101267.95
2018-03-27T02:53:20.614Z,101262.28
2018-03-27T02:54:23.947Z,101271.98
2018-03-27T02:55:27.256Z,101271.16
2018-03-27T02:56:30.931Z,101271.27
2018-03-27T02:57:34.252Z,101265.64
2018-03-27T02:58:37.576Z,101264.86
2018-03-27T02:59:40.899Z,101265.32
2018-03-27T03:00:44.258Z,101268.03
2018-03-27T03:01:47.585Z,101263.29
2018-03-27T03:02:50.950Z,101266.85
2018-03-27T03:03:54.338Z,101262.08
2018-03-27T03:04:57.656Z,101261.76
2018-03-27T03:06:00.954Z,101262.26
2018-03-27T03:07:04.290Z,101263.61
2018-03-27T03:08:07.694Z,101257.98
2018-03-27T03:09:11.023Z,101263.36
2018-03-27T03:10:14.324Z,101260.80
2018-03-27T03:11:17.700Z,101271.52
2018-03-27T03:12:21.918Z,101259.69
2018-03-27T03:13:25.279Z,101260.19
2018-03-27T03:14:28.580Z,101261.61
2018-03-27T03:15:31.894Z,101255.48
2018-03-27T03:16:35.256Z,101258.22
2018-03-27T03:17:38.642Z,101257.87
2018-03-27T03:18:42.016Z,101257.52
2018-03-27T03:19:45.432Z,101261.11
2018-03-27T03:20:48.736Z,101259.44
2018-03-27T03:21:52.112Z,101266.12
2018-03-27T03:22:55.351Z,101261.36
2018-03-27T03:23:58.719Z,101254.37
2018-03-27T03:25:02.043Z,101256.65
2018-03-27T03:26:05.442Z,101257.11
2018-03-27T03:27:08.724Z,101255.41
2018-03-27T03:28:12.046Z,101257.72
2018-03-27T03:29:17.299Z,101257.78
2018-03-27T03:30:20.626Z,101256.50
2018-03-27T03:31:23.956Z,101258.28
2018-03-27T03:32:27.247Z,101253.97
2018-03-27T03:33:30.576Z,101254.89
2018-03-27T03:34:33.927Z,101253.61
2018-03-27T03:35:37.261Z,101252.30
2018-03-27T03:36:40.572Z,101256.31
2018-03-27T03:37:43.880Z,101256.78
2018-03-27T03:38:47.191Z,101253.75
2018-03-27T03:39:50.539Z,101258.63
2018-03-27T03:40:53.844Z,101256.89
2018-03-27T03:41:57.160Z,101253.03
2018-03-27T03:43:00.500Z,101259.70
2018-03-27T03:44:03.844Z,101256.20
2018-03-27T03:45:07.468Z,101255.84
2018-03-27T03:46:10.821Z,101256.31
2018-03-27T03:47:14.142Z,101256.77
2018-03-27T03:48:17.456Z,101260.33
2018-03-27T03:49:20.761Z,101255.55
2018-03-27T03:50:24.099Z,101258.22
2018-03-27T03:51:27.436Z,101254.77
2018-03-27T03:52:30.792Z,101253.48
2018-03-27T03:53:34.100Z,101252.23
2018-03-27T03:54:37.415Z,101254.88
2018-03-27T03:55:40.744Z,101252.27
2018-03-27T03:56:44.064Z,101251.38
2018-03-27T03:57:47.392Z,101246.58
2018-03-27T03:58:50.753Z,101251.41
2018-03-27T03:59:54.112Z,101246.61
2018-03-27T04:00:57.490Z,101247.03
2018-03-27T04:02:00.794Z,101244.86
2018-03-27T04:03:04.136Z,101246.64
2018-03-27T04:04:07.422Z,101246.18
2018-03-27T04:05:10.729Z,101241.73
2018-03-27T04:06:14.087Z,101239.95
2018-03-27T04:07:17.383Z,101236.45
2018-03-27T04:08:20.704Z,101240.84
2018-03-27T04:09:24.017Z,101239.52
2018-03-27T04:10:27.353Z,101242.59
2018-03-27T04:11:30.725Z,101239.52
2018-03-27T04:12:34.032Z,101242.59
2018-03-27T04:13:37.361Z,101237.34
2018-03-27T04:14:41.180Z,101240.45
2018-03-27T04:15:44.503Z,101246.22
2018-03-27T04:16:47.844Z,101240.13
2018-03-27T04:17:51.219Z,101243.19
2018-03-27T04:18:54.537Z,101237.09
2018-03-27T04:19:57.909Z,101235.78
2018-03-27T04:21:02.148Z,101237.98
2018-03-27T04:22:05.486Z,101234.06
2018-03-27T04:23:08.795Z,101234.95
2018-03-27T04:24:12.123Z,101234.95
2018-03-27T04:25:15.464Z,101229.75
2018-03-27T04:26:18.811Z,101233.20
2018-03-27T04:27:22.161Z,101229.75
2018-03-27T04:28:25.478Z,101225.38
2018-03-27T04:29:30.503Z,101230.67
2018-03-27T04:30:33.830Z,101225.02
2018-03-27T04:31:37.141Z,101228.54
2018-03-27T04:32:40.499Z,101229.83
2018-03-27T04:33:43.795Z,101221.48
2018-03-27T04:34:47.095Z,101216.65
2018-03-27T04:35:50.800Z,101222.34
2018-03-27T04:36:54.134Z,101221.48
2018-03-27T04:37:57.521Z,101220.17
2018-03-27T04:39:00.870Z,101214.87
2018-03-27T04:40:04.199Z,101211.84
2018-03-27T04:41:07.524Z,101218.42
2018-03-27T04:42:10.853Z,101214.91
2018-03-27T04:43:14.184Z,101208.31
2018-03-27T04:44:18.112Z,101208.74
2018-03-27T04:45:21.459Z,101205.67
2018-03-27T04:46:24.814Z,101203.08
2018-03-27T04:47:28.099Z,101205.25
2018-03-27T04:48:31.439Z,101207.45
2018-03-27T04:49:34.758Z,101207.92
2018-03-27T04:50:38.093Z,101202.65
2018-03-27T04:51:41.431Z,101204.03
2018-03-27T04:52:44.760Z,101196.59
2018-03-27T04:53:48.140Z,101205.81
2018-03-27T04:54:51.526Z,101201.47
2018-03-27T04:55:54.860Z,101197.98
2018-03-27T04:56:58.194Z,101200.19
2018-03-27T04:58:01.632Z,101202.04
2018-03-27T04:59:05.010Z,101204.28
2018-03-27T05:00:08.395Z,101197.27
2018-03-27T05:01:11.759Z,101206.52
2018-03-27T05:02:15.091Z,101202.64
2018-03-27T05:03:18.498Z,101199.58
2018-03-27T05:04:21.845Z,101202.67
2018-03-27T05:05:25.164Z,101201.81
2018-03-27T05:06:28.584Z,101200.53
2018-03-27T05:07:31.955Z,101195.80
2018-03-27T05:08:36.056Z,101200.14
2018-03-27T05:09:41.449Z,101199.68
2018-03-27T05:10:44.744Z,101201.53
2018-03-27T05:11:48.068Z,101196.72
2018-03-27T05:12:51.400Z,101198.04
2018-03-27T05:13:54.725Z,101198.93
2018-03-27T05:14:58.095Z,101198.93
2018-03-27T05:16:01.439Z,101193.66
2018-03-27T05:17:04.796Z,101196.76
2018-03-27T05:18:08.126Z,101197.19
2018-03-27T05:19:11.425Z,101192.77
2018-03-27T05:20:14.792Z,101192.80
2018-03-27T05:21:18.203Z,101189.28
2018-03-27T05:22:21.490Z,101190.20
2018-03-27T05:23:24.815Z,101190.27
2018-03-27T05:24:28.113Z,101191.98
2018-03-27T05:25:31.455Z,101188.95
2018-03-27T05:26:34.821Z,101189.41
2018-03-27T05:27:38.140Z,101187.25
2018-03-27T05:28:41.490Z,101185.11
2018-03-27T05:29:46.056Z,101186.42
2018-03-27T05:30:49.550Z,101178.55
2018-03-27T05:31:52.847Z,101186.89
2018-03-27T05:32:56.170Z,101185.14
2018-03-27T05:33:59.570Z,101180.37
2018-03-27T05:35:02.965Z,101179.48
2018-03-27T05:36:06.292Z,101179.87
2018-03-27T05:37:09.714Z,101176.34
2018-03-27T05:38:13.041Z,101183.43
2018-03-27T05:39:16.367Z,101187.78
2018-03-27T05:40:20.031Z,101181.26
2018-03-27T05:41:23.372Z,101179.48
2018-03-27T05:42:26.710Z,101176.84
2018-03-27T05:43:30.024Z,101179.41
2018-03-27T05:44:33.411Z,101177.20
2018-03-27T05:45:36.717Z,101178.48
2018-03-27T05:46:40.096Z,101171.90
2018-03-27T05:47:43.380Z,101175.64
2018-03-27T05:48:46.709Z,101171.41
2018-03-27T05:49:50.072Z,101175.69
2018-03-27T05:50:53.443Z,101174.66
2018-03-27T05:51:56.787Z,101171.77
2018-03-27T05:53:00.117Z,101172.67
2018-03-27T05:54:03.488Z,101169.18
2018-03-27T05:55:06.884Z,101166.12
2018-03-27T05:56:10.231Z,101176.16
2018-03-27T05:57:13.680Z,101175.27
2018-03-27T05:58:17.041Z,101172.63
2018-03-27T05:59:20.360Z,101175.64
2018-03-27T06:00:23.667Z,101166.71
2018-03-27T06:01:27.048Z,101168.80
2018-03-27T06:02:30.372Z,101170.41
2018-03-27T06:03:33.692Z,101172.45
2018-03-27T06:04:37.794Z,101170.10
2018-03-27T06:05:41.120Z,101172.14
2018-03-27T06:06:44.496Z,101172.56
2018-03-27T06:07:47.890Z,101166.39
2018-03-27T06:08:51.294Z,101167.72
2018-03-27T06:09:54.600Z,101168.22
2018-03-27T06:10:57.976Z,101159.95
2018-03-27T06:12:01.997Z,101165.15
2018-03-27T06:13:05.362Z,101172.61
2018-03-27T06:14:08.714Z,101170.70
2018-03-27T06:15:12.136Z,101165.77
2018-03-27T06:16:15.507Z,101170.55
2018-03-27T06:17:18.841Z,101164.98
2018-03-27T06:18:22.173Z,101165.52
2018-03-27T06:19:25.499Z,101167.56
2018-03-27T06:20:28.883Z,101160.47
2018-03-27T06:21:32.228Z,101164.64
2018-03-27T06:22:35.561Z,101160.45
2018-03-27T06:23:38.985Z,101164.23
2018-03-27T06:24:42.328Z,101164.52
2018-03-27T06:25:45.692Z,101164.75
2018-03-27T06:26:49.036Z,101165.03
2018-03-27T06:27:52.372Z,101157.44
2018-03-27T06:28:55.699Z,101161.20
2018-03-27T06:29:59.961Z,101163.30
2018-03-27T06:31:03.275Z,101155.66
2018-03-27T06:32:06.714Z,101154.55
2018-03-27T06:33:10.036Z,101150.40
2018-03-27T06:34:13.508Z,101156.41
2018-03-27T06:35:16.853Z,101148.70
2018-03-27T06:36:20.260Z,101140.58
2018-03-27T06:37:23.567Z,101141.24
2018-03-27T06:38:26.888Z,101143.73
2018-03-27T06:39:30.324Z,101140.42
2018-03-27T06:40:33.636Z,101141.25
2018-03-27T06:41:37.026Z,101145.12
2018-03-27T06:42:40.384Z,101150.39
2018-03-27T06:43:43.696Z,101144.17
2018-03-27T06:44:47.050Z,101139.56
2018-03-27T06:45:51.321Z,101146.96
2018-03-27T06:46:54.647Z,101143.38
2018-03-27T06:47:57.986Z,101144.67
2018-03-27T06:49:01.364Z,101149.23
2018-03-27T06:50:04.727Z,101151.09
2018-03-27T06:51:08.059Z,101151.34
2018-03-27T06:52:11.431Z,101149.02
2018-03-27T06:53:14.744Z,101150.34
2018-03-27T06:54:18.126Z,101148.48
2018-03-27T06:55:21.546Z,101145.75
2018-03-27T06:56:24.936Z,101149.63
2018-03-27T06:57:28.255Z,101147.27
2018-03-27T06:58:31.598Z,101148.97
2018-03-27T06:59:34.920Z,101153.91
2018-03-27T07:00:38.293Z,101146.08
2018-03-27T07:01:41.602Z,101150.63
2018-03-27T07:02:44.953Z,101145.69
2018-03-27T07:03:49.022Z,101148.67
2018-03-27T07:04:56.016Z,101146.72
2018-03-27T07:05:59.431Z,101146.30
2018-03-27T07:07:02.739Z,101146.25
2018-03-27T07:08:06.055Z,101144.39
2018-03-27T07:09:09.403Z,101144.45
2018-03-27T07:10:12.718Z,101142.02
2018-03-27T07:11:16.122Z,101148.45
2018-03-27T07:12:19.412Z,101143.23
2018-03-27T07:13:22.747Z,101136.73
2018-03-27T07:14:26.080Z,101138.98
2018-03-27T07:15:29.481Z,101137.20
2018-03-27T07:16:32.867Z,101132.73
2018-03-27T07:17:36.348Z,101136.45
2018-03-27T07:18:39.866Z,101129.97
2018-03-27T07:19:43.596Z,101134.06
2018-03-27T07:20:46.941Z,101125.45
2018-03-27T07:21:50.281Z,101121.50
2018-03-27T07:22:53.736Z,101113.30
2018-03-27T07:23:57.101Z,101114.55
2018-03-27T07:25:00.411Z,101118.33
2018-03-27T07:26:03.785Z,101119.00
2018-03-27T07:27:07.137Z,101104.95
2018-03-27T07:28:10.568Z,101111.63
2018-03-27T07:29:13.926Z,101108.34
2018-03-27T07:30:17.484Z,101110.69
2018-03-27T07:31:20.754Z,101113.09
2018-03-27T07:32:24.306Z,101110.23
2018-03-27T07:33:27.576Z,101106.95
2018-03-27T07:34:31.064Z,101104.95
2018-03-27T07:35:34.406Z,101109.61
2018-03-27T07:36:37.798Z,101104.53
2018-03-27T07:37:41.158Z,101105.75
2018-03-27T07:38:44.520Z,101106.02
2018-03-27T07:39:47.828Z,101105.80
2018-03-27T07:40:51.821Z,101106.41
2018-03-27T07:41:57.205Z,101098.26
2018-03-27T07:43:00.585Z,101103.34
2018-03-27T07:44:03.903Z,101102.66
2018-03-27T07:45:07.262Z,101104.16
2018-03-27T07:46:10.571Z,101103.35
2018-03-27T07:47:13.886Z,101096.35
2018-03-27T07:48:17.260Z,101099.13
2018-03-27T07:49:20.576Z,101103.27
2018-03-27T07:50:23.965Z,101097.63
2018-03-27T07:51:27.333Z,101088.49
2018-03-27T07:52:30.720Z,101094.77
2018-03-27T07:53:34.107Z,101098.02
2018-03-27T07:54:37.836Z,101092.44
2018-03-27T07:55:41.137Z,101088.55
2018-03-27T07:56:44.525Z,101094.78
2018-03-27T07:57:47.806Z,101095.67
2018-03-27T07:58:51.248Z,101089.91
2018-03-27T07:59:54.579Z,101091.61
2018-03-27T08:00:57.890Z,101084.57
2018-03-27T08:03:03.686Z,101084.45
2018-03-27T08:04:07.023Z,101084.45
2018-03-27T08:05:10.355Z,101084.36
2018-03-27T08:06:13.707Z,101074.20
2018-03-27T08:07:17.095Z,101080.73
2018-03-27T08:08:20.444Z,101075.34
2018-03-27T08:09:23.780Z,101080.13
2018-03-27T08:10:27.097Z,101069.88
2018-03-27T08:11:30.448Z,101066.25
2018-03-27T08:12:33.749Z,101071.89
2018-03-27T08:13:37.123Z,101065.98
2018-03-27T08:14:40.482Z,101058.30
2018-03-27T08:15:43.892Z,101058.55
2018-03-27T08:16:47.233Z,101058.76
2018-03-27T08:17:51.461Z,101058.88
2018-03-27T08:18:54.860Z,101053.69
2018-03-27T08:19:58.235Z,101054.05
2018-03-27T08:21:01.560Z,101050.44
2018-03-27T08:22:04.931Z,101050.42
2018-03-27T08:23:08.327Z,101049.08
2018-03-27T08:24:12.514Z,101046.28
2018-03-27T08:25:16.434Z,101045.48
2018-03-27T08:26:19.763Z,101042.00
2018-03-27T08:27:23.398Z,101035.95
2018-03-27T08:28:26.728Z,101045.33
2018-03-27T08:29:30.088Z,101043.97
2018-03-27T08:30:35.292Z,101036.52
2018-03-27T08:31:38.683Z,101035.33
2018-03-27T08:32:42.030Z,101036.86
2018-03-27T08:33:45.401Z,101034.45
2018-03-27T08:34:48.873Z,101032.04
2018-03-27T08:35:53.092Z,101031.34
2018-03-27T08:36:56.503Z,101032.42
2018-03-27T08:37:59.858Z,101026.80
2018-03-27T08:39:03.165Z,101024.81
2018-03-27T08:40:06.520Z,101025.85
2018-03-27T08:41:09.888Z,101024.81
2018-03-27T08:42:13.192Z,101022.16
2018-03-27T08:43:16.567Z,101017.37
2018-03-27T08:44:19.930Z,101008.56
2018-03-27T08:45:23.279Z,101014.72
2018-03-27T08:46:26.615Z,101004.62
2018-03-27T08:47:29.977Z,101015.77
2018-03-27T08:48:33.353Z,101008.84
2018-03-27T08:49:36.641Z,101011.55
2018-03-27T08:50:40.012Z,101009.70
2018-03-27T08:51:43.364Z,101003.41
2018-03-27T08:52:46.798Z,101006.76
2018-03-27T08:53:50.136Z,101000.89
2018-03-27T08:54:53.494Z,100998.86
2018-03-27T08:55:57.729Z,100999.47
2018-03-27T08:57:01.215Z,101001.89
2018-03-27T08:58:04.548Z,100999.71
2018-03-27T08:59:07.889Z,100999.98
2018-03-27T09:00:11.228Z,100998.23
2018-03-27T09:01:14.523Z,100997.81
2018-03-27T09:02:17.924Z,100996.94
2018-03-27T09:03:21.239Z,100999.06
2018-03-27T09:04:24.587Z,100995.45
2018-03-27T09:05:27.971Z,100995.44
2018-03-27T09:06:31.378Z,100993.19
2018-03-27T09:07:34.733Z,101000.56
2018-03-27T09:08:38.080Z,101000.83
2018-03-27T09:09:41.434Z,100990.23
2018-03-27T09:10:44.773Z,100991.06
2018-03-27T09:11:48.111Z,100994.50
2018-03-27T09:12:51.520Z,100990.55
2018-03-27T09:13:54.935Z,100990.20
2018-03-27T09:14:58.263Z,100992.47
2018-03-27T09:16:01.596Z,100990.13
2018-03-27T09:17:04.918Z,100996.09
2018-03-27T09:18:08.256Z,100985.70
2018-03-27T09:19:11.584Z,100984.62
2018-03-27T09:20:14.946Z,100984.48
2018-03-27T09:21:18.284Z,100993.16
2018-03-27T09:22:21.625Z,100989.50
2018-03-27T09:23:24.994Z,100987.55
2018-03-27T09:24:28.368Z,100988.56
2018-03-27T09:25:31.700Z,100986.65
2018-03-27T09:26:35.015Z,100986.31
2018-03-27T09:27:38.409Z,100981.79
2018-03-27T09:28:41.771Z,100980.41
2018-03-27T09:29:45.088Z,100980.83
2018-03-27T09:30:49.368Z,100983.00
2018-03-27T09:31:52.725Z,100977.80
2018-03-27T09:32:56.049Z,100981.42
2018-03-27T09:33:59.427Z,100982.95
2018-03-27T09:35:02.745Z,100977.88
2018-03-27T09:36:06.082Z,100977.66
2018-03-27T09:37:09.445Z,100982.31
2018-03-27T09:38:12.822Z,100979.54
2018-03-27T09:39:16.328Z,100981.17
2018-03-27T09:40:19.767Z,100974.89
2018-03-27T09:41:23.136Z,100975.52
2018-03-27T09:42:26.437Z,100972.68
2018-03-27T09:43:29.775Z,100973.35
2018-03-27T09:44:33.203Z,100969.00
2018-03-27T09:45:36.539Z,100966.77
2018-03-27T09:46:40.807Z,100970.75
2018-03-27T09:47:44.188Z,100967.72
2018-03-27T09:48:47.571Z,100958.98
2018-03-27T09:49:50.954Z,100958.20
2018-03-27T09:50:54.322Z,100956.58
2018-03-27T09:51:57.682Z,100954.69
2018-03-27T09:53:01.097Z,100952.59
2018-03-27T09:54:04.444Z,100951.27
2018-03-27T09:55:07.811Z,100946.44
2018-03-27T09:56:11.135Z,100948.19
2018-03-27T09:57:14.481Z,100939.80
2018-03-27T09:58:17.818Z,100944.91
2018-03-27T09:59:21.533Z,100945.99
2018-03-27T10:00:30.590Z,100939.15
2018-03-27T10:01:40.354Z,100933.67
2018-03-27T10:02:43.652Z,100935.77
2018-03-27T10:03:46.985Z,100939.50
2018-03-27T10:04:50.574Z,100935.41
2018-03-27T10:05:53.904Z,100937.58
2018-03-27T10:06:57.237Z,100938.06
2018-03-27T10:08:00.632Z,100931.84
2018-03-27T10:09:04.084Z,100935.20
2018-03-27T10:10:07.461Z,100934.19
2018-03-27T10:11:10.841Z,100934.53
2018-03-27T10:12:14.219Z,100930.91
2018-03-27T10:13:17.532Z,100923.25
2018-03-27T10:14:20.855Z,100922.91
2018-03-27T10:15:24.184Z,100927.16
2018-03-27T10:16:27.622Z,100923.39
2018-03-27T10:17:31.024Z,100922.43
2018-03-27T10:18:34.368Z,100917.53
2018-03-27T10:19:37.692Z,100915.78
2018-03-27T10:20:41.041Z,100917.93
2018-03-27T10:21:44.488Z,100911.17
2018-03-27T10:22:47.814Z,100915.44
2018-03-27T10:23:51.164Z,100911.87
2018-03-27T10:24:54.511Z,100907.63
2018-03-27T10:25:57.903Z,100907.41
2018-03-27T10:27:01.308Z,100908.91
2018-03-27T10:28:04.717Z,100905.08
2018-03-27T10:29:08.023Z,100900.75
2018-03-27T10:30:11.363Z,100901.77
2018-03-27T10:31:15.918Z,100907.61
2018-03-27T10:32:19.282Z,100893.20
2018-03-27T10:33:22.620Z,100888.69
2018-03-27T10:34:26.034Z,100883.05
2018-03-27T10:35:29.359Z,100881.89
2018-03-27T10:36:32.707Z,100877.20
2018-03-27T10:37:36.029Z,100871.20
2018-03-27T10:38:39.396Z,100867.94
2018-03-27T10:39:42.728Z,100865.28
2018-03-27T10:40:46.061Z,100863.05
2018-03-27T10:41:49.401Z,100860.23
2018-03-27T10:42:52.746Z,100859.12
2018-03-27T10:43:56.175Z,100854.59
2018-03-27T10:44:59.524Z,100858.95
2018-03-27T10:46:02.885Z,100851.81
2018-03-27T10:47:06.185Z,100845.98
2018-03-27T10:48:09.600Z,100843.73
2018-03-27T10:49:12.935Z,100839.69
2018-03-27T10:50:16.239Z,100829.41
2018-03-27T10:51:19.565Z,100831.50
2018-03-27T10:52:22.928Z,100827.88
2018-03-27T10:53:26.465Z,100835.68
2018-03-27T10:54:29.763Z,100822.73
2018-03-27T10:55:33.152Z,100822.69
2018-03-27T10:56:36.613Z,100822.63
2018-03-27T10:57:39.991Z,100819.39
2018-03-27T10:58:43.396Z,100821.87
2018-03-27T10:59:46.711Z,100817.61
2018-03-27T11:00:50.048Z,100817.34
2018-03-27T11:01:53.419Z,100811.69
2018-03-27T11:02:56.799Z,100818.91
2018-03-27T11:04:00.258Z,100812.69
2018-03-27T11:05:03.602Z,100811.98
2018-03-27T11:06:06.960Z,100811.23
2018-03-27T11:07:10.265Z,100810.59
2018-03-27T11:08:13.605Z,100812.08
2018-03-27T11:09:16.953Z,100807.53
2018-03-27T11:10:20.298Z,100800.34
2018-03-27T11:11:23.640Z,100803.33
2018-03-27T11:12:27.066Z,100803.20
2018-03-27T11:13:30.661Z,100800.39
2018-03-27T11:14:34.023Z,100802.02
2018-03-27T11:15:37.460Z,100800.54
2018-03-27T11:16:40.809Z,100792.85
2018-03-27T11:17:44.157Z,100789.70
2018-03-27T11:18:47.484Z,100797.63
2018-03-27T11:19:50.893Z,100793.55
2018-03-27T11:20:54.217Z,100797.20
2018-03-27T11:21:58.656Z,100786.20
2018-03-27T11:23:02.537Z,100786.25
2018-03-27T11:24:05.853Z,100791.73
2018-03-27T11:25:09.242Z,100786.05
2018-03-27T11:26:12.628Z,100784.36
2018-03-27T11:27:16.006Z,100784.94
2018-03-27T11:28:19.309Z,100782.39
2018-03-27T11:29:22.705Z,100782.03
2018-03-27T11:30:26.125Z,100780.80
2018-03-27T11:31:29.419Z,100779.88
2018-03-27T11:32:32.752Z,100786.45
2018-03-27T11:33:36.114Z,100779.88
2018-03-27T11:34:39.472Z,100776.02
2018-03-27T11:35:42.828Z,100775.59
2018-03-27T11:36:46.211Z,100767.17
2018-03-27T11:37:49.535Z,100773.83
2018-03-27T11:38:52.960Z,100772.50
2018-03-27T11:39:56.255Z,100762.22
2018-03-27T11:40:59.591Z,100762.06
2018-03-27T11:42:02.922Z,100756.88
2018-03-27T11:43:06.302Z,100759.63
2018-03-27T11:44:09.617Z,100762.31
2018-03-27T11:45:12.979Z,100758.95
2018-03-27T11:46:16.342Z,100751.80
2018-03-27T11:47:19.652Z,100748.72
2018-03-27T11:48:23.030Z,100752.77
2018-03-27T11:49:26.405Z,100758.04
2018-03-27T11:50:29.713Z,100750.53
2018-03-27T11:51:33.080Z,100741.86
2018-03-27T11:52:36.421Z,100745.61
2018-03-27T11:53:39.825Z,100738.20
2018-03-27T11:54:43.116Z,100738.91
2018-03-27T11:55:46.435Z,100734.12
2018-03-27T11:56:49.786Z,100728.37
2018-03-27T11:57:53.182Z,100728.80
2018-03-27T11:58:56.556Z,100727.31
2018-03-27T12:00:00.280Z,100718.84
2018-03-27T12:01:03.581Z,100728.52
2018-03-27T12:02:06.999Z,100716.53
2018-03-27T12:03:10.885Z,100719.69
2018-03-27T12:04:14.266Z,100722.92
2018-03-27T12:05:17.576Z,100728.31
2018-03-27T12:06:20.926Z,100719.42
2018-03-27T12:07:24.283Z,100720.81
2018-03-27T12:08:27.650Z,100716.27
2018-03-27T12:09:30.981Z,100711.27