createdAt,value
2023-04-01T00:08:13.929Z,100.00
2023-04-01T00:18:19.808Z,100.00
2023-04-01T00:28:25.482Z,100.00
2023-04-01T00:38:31.232Z,100.00
2023-04-01T00:48:41.879Z,100.00
2023-04-01T00:58:52.870Z,100.00
2023-04-01T01:09:18.624Z,100.00
2023-04-01T01:19:49.404Z,100.00
2023-04-01T01:30:36.919Z,100.00
2023-04-01T01:40:46.483Z,100.00
2023-04-01T01:50:53.154Z,100.00
2023-04-01T02:01:02.117Z,100.00
2023-04-01T02:11:10.887Z,100.00
2023-04-01T02:21:17.541Z,100.00
2023-04-01T02:31:25.132Z,100.00
2023-04-01T02:41:31.170Z,100.00
2023-04-01T02:51:37.308Z,100.00
2023-04-01T03:01:43.153Z,100.00
2023-04-01T03:11:48.808Z,100.00
2023-04-01T03:21:54.600Z,100.00
2023-04-01T03:32:00.476Z,100.00
2023-04-01T03:42:07.683Z,100.00
2023-04-01T03:52:14.504Z,100.00
2023-04-01T04:02:20.772Z,100.00
2023-04-01T04:12:26.578Z,100.00
2023-04-01T04:22:32.286Z,100.00
2023-04-01T04:32:38.403Z,100.00
2023-04-01T04:42:44.238Z,100.00
2023-04-01T04:52:49.931Z,100.00
2023-04-01T05:02:56.253Z,100.00
2023-04-01T05:13:02.282Z,100.00
2023-04-01T05:23:08.177Z,100.00
2023-04-01T05:33:15.771Z,100.00
2023-04-01T05:43:19.982Z,100.00
2023-04-01T05:53:25.872Z,99.97
2023-04-01T06:03:31.697Z,99.99
2023-04-01T06:13:55.764Z,100.00
2023-04-01T06:24:14.105Z,100.00
2023-04-01T06:34:42.775Z,100.00
2023-04-01T06:45:01.446Z,100.00
2023-04-01T06:55:23.059Z,99.91
2023-04-01T07:05:33.677Z,99.29
2023-04-01T07:15:43.204Z,98.75
2023-04-01T07:25:54.121Z,98.55
2023-04-01T07:36:05.326Z,98.51
2023-04-01T07:46:24.248Z,98.28
2023-04-01T07:56:38.726Z,98.16
2023-04-01T08:06:53.586Z,98.03
2023-04-01T08:17:04.708Z,96.91
2023-04-01T08:27:22.885Z,94.88
2023-04-01T08:37:32.417Z,95.13
2023-04-01T08:47:56.519Z,96.19
2023-04-01T08:58:30.497Z,97.77
2023-04-01T09:08:52.085Z,97.92
2023-04-01T09:19:21.351Z,97.64
2023-04-01T09:29:43.276Z,97.72
2023-04-01T09:40:03.645Z,99.09
2023-04-01T09:50:30.858Z,99.66
2023-04-01T10:01:04.293Z,99.80
2023-04-01T10:11:26.199Z,98.15
2023-04-01T10:22:09.148Z,96.25
2023-04-01T10:32:51.027Z,95.42
2023-04-01T10:43:39.319Z,92.00
2023-04-01T10:54:03.605Z,90.82
2023-04-01T11:04:48.790Z,92.37
2023-04-01T11:15:33.529Z,93.37
2023-04-01T11:26:05.829Z,93.43
2023-04-01T11:36:27.577Z,93.61
2023-04-01T11:46:42.595Z,94.81
2023-04-01T11:57:08.403Z,94.43
2023-04-01T12:07:25.190Z,95.12
2023-04-01T12:17:43.452Z,92.90
2023-04-01T12:28:03.617Z,92.55
2023-04-01T12:38:22.969Z,92.42
2023-04-01T12:49:10.559Z,93.00
2023-04-01T12:59:33.685Z,93.43
2023-04-01T13:09:52.064Z,93.50
2023-04-01T13:20:09.052Z,93.53
2023-04-01T13:30:29.927Z,92.52
2023-04-01T13:40:55.722Z,92.98
2023-04-01T13:51:21.195Z,93.74
2023-04-01T14:01:36.418Z,94.71
2023-04-01T14:11:49.107Z,95.54
2023-04-01T14:22:07.864Z,95.54
2023-04-01T14:32:44.005Z,95.78
2023-04-01T14:43:11.442Z,95.69
2023-04-01T14:53:31.375Z,96.22
2023-04-01T15:03:42.700Z,96.82
2023-04-01T15:14:24.399Z,97.26
2023-04-01T15:24:43.301Z,98.11
2023-04-01T15:35:01.381Z,98.92
2023-04-01T15:45:20.215Z,99.42
2023-04-01T15:55:30.762Z,99.92
2023-04-01T16:05:45.088Z,100.00
2023-04-01T16:16:02.175Z,100.00
2023-04-01T16:26:15.572Z,100.00
2023-04-01T16:36:30.516Z,100.00
2023-04-01T16:46:40.082Z,100.00
2023-04-01T16:56:52.512Z,100.00
2023-04-01T17:07:08.332Z,100.00
2023-04-01T17:17:26.557Z,100.00
2023-04-01T17:27:45.553Z,100.00
2023-04-01T17:38:02.273Z,100.00
2023-04-01T17:48:17.558Z,100.00
2023-04-01T17:58:30.594Z,100.00
2023-04-01T18:08:52.298Z,100.00
2023-04-01T18:19:04.934Z,100.00
2023-04-01T18:29:26.186Z,100.00
2023-04-01T18:39:39.245Z,100.00
2023-04-01T18:49:54.315Z,100.00
2023-04-01T19:00:06.738Z,100.00
2023-04-01T19:10:21.768Z,100.00
2023-04-01T19:20:33.548Z,100.00
2023-04-01T19:30:52.154Z,100.00
2023-04-01T19:41:06.678Z,100.00
2023-04-01T19:51:17.935Z,100.00
2023-04-01T20:01:41.639Z,100.00
2023-04-01T20:11:58.182Z,100.00
2023-04-01T20:22:07.565Z,100.00
2023-04-01T20:32:27.335Z,100.00
2023-04-01T20:42:53.622Z,100.00
2023-04-01T20:53:07.551Z,100.00
2023-04-01T21:03:26.328Z,100.00
2023-04-01T21:13:48.882Z,100.00
2023-04-01T21:24:07.184Z,100.00
2023-04-01T21:34:37.987Z,100.00
2023-04-01T21:44:52.894Z,100.00
2023-04-01T21:55:26.480Z,100.00
2023-04-01T22:05:37.805Z,100.00
2023-04-01T22:16:02.566Z,100.00
2023-04-01T22:26:17.396Z,100.00
2023-04-01T22:36:33.198Z,100.00
2023-04-01T22:46:55.435Z,100.00
2023-04-01T22:57:05.672Z,100.00
2023-04-01T23:07:48.056Z,100.00
2023-04-01T23:18:05.719Z,100.00
2023-04-01T23:28:38.329Z,100.00
2023-04-01T23:38:49.834Z,100.00
2023-04-01T23:48:56.402Z,100.00
2023-04-01T23:59:04.175Z,100.00
