createdAt,value
2023-01-30T00:01:49.588Z,22.25
2023-01-30T00:04:18.887Z,22.25
2023-01-30T00:06:46.807Z,20.75
2023-01-30T00:09:15.124Z,20.25
2023-01-30T00:11:43.068Z,21.00
2023-01-30T00:14:11.258Z,18.75
2023-01-30T00:16:39.201Z,18.50
2023-01-30T00:19:07.140Z,20.75
2023-01-30T00:21:36.471Z,17.50
2023-01-30T00:24:05.146Z,21.25
2023-01-30T00:26:33.087Z,18.50
2023-01-30T00:29:01.004Z,19.50
2023-01-30T00:31:28.953Z,17.50
2023-01-30T00:33:57.196Z,17.75
2023-01-30T00:36:25.111Z,16.00
2023-01-30T00:38:54.368Z,18.50
2023-01-30T00:41:22.765Z,16.75
2023-01-30T00:44:08.125Z,17.00
2023-01-30T00:46:53.397Z,14.75
2023-01-30T00:49:21.599Z,15.50
2023-01-30T00:51:49.509Z,17.00
2023-01-30T00:54:18.780Z,15.25
2023-01-30T00:56:46.742Z,16.75
2023-01-30T00:59:14.662Z,14.00
2023-01-30T01:01:42.622Z,13.25
2023-01-30T01:04:11.836Z,15.25
2023-01-30T01:06:39.723Z,14.00
2023-01-30T01:09:07.893Z,12.00
2023-01-30T01:11:37.282Z,14.00
2023-01-30T01:14:05.953Z,12.00
2023-01-30T01:16:36.067Z,14.00
2023-01-30T01:19:04.286Z,15.25
2023-01-30T01:21:32.185Z,14.25
2023-01-30T01:24:01.108Z,12.25
2023-01-30T01:26:29.177Z,12.50
2023-01-30T01:28:58.612Z,13.25
2023-01-30T01:31:26.706Z,12.75
2023-01-30T01:33:54.939Z,12.00
2023-01-30T01:36:52.150Z,12.00
2023-01-30T01:39:10.847Z,10.75
2023-01-30T01:41:37.779Z,11.50
2023-01-30T01:44:08.015Z,12.25
2023-01-30T01:46:38.143Z,13.00
2023-01-30T01:49:08.655Z,11.75
2023-01-30T01:51:37.936Z,12.00
2023-01-30T01:54:08.630Z,10.00
2023-01-30T01:56:36.828Z,11.25
2023-01-30T01:59:07.425Z,13.00
2023-01-30T02:01:35.339Z,11.00
2023-01-30T02:04:04.665Z,9.50
2023-01-30T02:06:32.647Z,11.75
2023-01-30T02:09:03.353Z,10.00
2023-01-30T02:11:32.723Z,9.75
2023-01-30T02:14:01.184Z,8.25
2023-01-30T02:16:30.425Z,10.00
2023-01-30T02:18:58.302Z,10.50
2023-01-30T02:21:52.310Z,10.00
2023-01-30T02:24:33.204Z,9.50
2023-01-30T02:27:23.637Z,8.25
2023-01-30T02:30:08.699Z,8.25
2023-01-30T02:32:39.274Z,7.25
2023-01-30T02:35:11.010Z,8.00
2023-01-30T02:37:46.857Z,10.00
2023-01-30T02:40:19.864Z,8.25
2023-01-30T02:42:52.235Z,9.00
2023-01-30T02:45:23.606Z,8.00
2023-01-30T02:47:55.850Z,8.00
2023-01-30T02:50:25.421Z,8.25
2023-01-30T02:52:53.806Z,8.50
2023-01-30T02:55:22.471Z,7.00
2023-01-30T02:57:50.384Z,8.25
2023-01-30T03:00:20.656Z,8.00
2023-01-30T03:03:09.165Z,8.25
2023-01-30T03:05:42.958Z,7.00
2023-01-30T03:08:16.324Z,8.25
2023-01-30T03:10:45.142Z,8.00
2023-01-30T03:13:17.506Z,7.75
2023-01-30T03:15:48.771Z,7.00
2023-01-30T03:18:18.089Z,8.75
2023-01-30T03:20:45.981Z,8.75
2023-01-30T03:23:14.682Z,8.00
2023-01-30T03:25:43.391Z,7.00
2023-01-30T03:28:11.375Z,8.00
2023-01-30T03:30:39.283Z,6.75
2023-01-30T03:33:07.499Z,8.00
2023-01-30T03:35:36.788Z,7.00
2023-01-30T03:38:04.668Z,7.00
2023-01-30T03:40:32.543Z,6.00
2023-01-30T03:43:00.709Z,7.75
2023-01-30T03:45:28.621Z,6.00
2023-01-30T03:47:56.584Z,7.25
2023-01-30T03:50:24.468Z,8.00
2023-01-30T03:52:54.091Z,7.75
2023-01-30T03:55:22.334Z,6.50
2023-01-30T03:57:50.217Z,7.00
2023-01-30T04:00:19.013Z,7.50
2023-01-30T04:02:46.928Z,7.25
2023-01-30T04:05:14.924Z,7.00
2023-01-30T04:07:43.259Z,6.00
2023-01-30T04:10:16.273Z,8.00
2023-01-30T04:12:44.469Z,6.00
2023-01-30T04:15:12.693Z,5.00
2023-01-30T04:17:40.593Z,7.00
2023-01-30T04:20:09.858Z,7.75
2023-01-30T04:22:38.074Z,7.00
2023-01-30T04:25:06.554Z,7.00
2023-01-30T04:27:35.860Z,7.50
2023-01-30T04:30:03.834Z,8.25
2023-01-30T04:32:32.004Z,7.00
2023-01-30T04:34:59.922Z,6.00
2023-01-30T04:37:27.792Z,7.00
2023-01-30T04:39:55.666Z,8.00
2023-01-30T04:42:23.575Z,9.50
2023-01-30T04:44:52.893Z,7.75
2023-01-30T04:47:20.831Z,5.25
2023-01-30T04:49:48.718Z,6.00
2023-01-30T04:52:16.989Z,6.00
2023-01-30T04:54:44.872Z,7.25
2023-01-30T04:57:12.743Z,6.50
2023-01-30T04:59:40.757Z,6.00
2023-01-30T05:02:10.073Z,5.75
2023-01-30T05:04:37.940Z,7.00
2023-01-30T05:07:05.820Z,7.00
2023-01-30T05:09:33.711Z,6.25
2023-01-30T05:12:01.836Z,7.25
2023-01-30T05:14:29.733Z,8.00
2023-01-30T05:16:57.706Z,7.00
2023-01-30T05:19:26.959Z,8.00
2023-01-30T05:21:55.113Z,9.00
2023-01-30T05:24:23.303Z,9.50
2023-01-30T05:26:52.444Z,12.25
2023-01-30T05:29:20.306Z,9.25
2023-01-30T05:31:48.555Z,12.75
2023-01-30T05:34:16.489Z,14.75
2023-01-30T05:36:45.795Z,12.50
2023-01-30T05:39:13.698Z,15.75
2023-01-30T05:41:41.567Z,15.00
2023-01-30T05:44:11.661Z,15.25
2023-01-30T05:46:40.351Z,15.00
2023-01-30T05:49:08.315Z,15.50
2023-01-30T05:51:36.236Z,16.75
2023-01-30T05:54:06.031Z,14.25
2023-01-30T05:56:34.240Z,15.25
2023-01-30T05:59:02.453Z,15.25
2023-01-30T06:01:30.505Z,14.50
2023-01-30T06:03:59.139Z,15.00
2023-01-30T06:06:27.051Z,17.00
2023-01-30T06:08:55.042Z,12.00
2023-01-30T06:11:24.535Z,14.25
2023-01-30T06:13:52.817Z,15.00
2023-01-30T06:16:20.940Z,13.75
2023-01-30T06:18:49.006Z,13.50
2023-01-30T06:21:17.093Z,11.00
2023-01-30T06:23:46.416Z,13.25
2023-01-30T06:26:14.530Z,14.00
2023-01-30T06:28:44.303Z,12.00
2023-01-30T06:31:12.348Z,11.00
2023-01-30T06:33:40.757Z,14.00
2023-01-30T06:36:09.407Z,11.75
2023-01-30T06:38:37.272Z,12.50
2023-01-30T06:41:05.614Z,11.75
2023-01-30T06:43:33.506Z,12.25
2023-01-30T06:46:02.887Z,11.00
2023-01-30T06:48:30.804Z,10.25
2023-01-30T06:50:58.702Z,10.00
2023-01-30T06:53:30.461Z,12.00
2023-01-30T06:55:58.837Z,9.50
2023-01-30T06:58:26.765Z,9.00
2023-01-30T07:00:54.803Z,9.50
2023-01-30T07:03:24.446Z,9.00
2023-01-30T07:05:52.334Z,9.25
2023-01-30T07:08:20.452Z,10.00
2023-01-30T07:10:49.191Z,9.00
2023-01-30T07:13:17.326Z,10.00
2023-01-30T07:15:45.832Z,9.00
2023-01-30T07:18:13.826Z,8.75
2023-01-30T07:20:43.323Z,8.00
2023-01-30T07:23:11.504Z,7.00
2023-01-30T07:25:39.444Z,9.00
2023-01-30T07:28:07.418Z,8.00
2023-01-30T07:30:36.197Z,8.25
2023-01-30T07:33:05.258Z,8.75
2023-01-30T07:35:35.272Z,7.00
2023-01-30T07:38:04.544Z,6.25
2023-01-30T07:40:32.490Z,7.75
2023-01-30T07:43:01.283Z,8.25
2023-01-30T07:45:30.613Z,6.00
2023-01-30T07:47:58.467Z,6.25
2023-01-30T07:50:27.003Z,6.75
2023-01-30T07:52:54.873Z,7.00
2023-01-30T07:55:24.121Z,6.00
2023-01-30T07:57:51.990Z,6.00
2023-01-30T08:00:20.731Z,6.75
2023-01-30T08:02:49.085Z,6.75
2023-01-30T08:05:17.159Z,7.00
2023-01-30T08:07:45.059Z,6.00
2023-01-30T08:10:13.227Z,6.50
2023-01-30T08:12:42.848Z,5.00
2023-01-30T08:15:11.454Z,6.00
2023-01-30T08:17:39.382Z,5.50
2023-01-30T08:20:08.363Z,6.25
2023-01-30T08:22:36.508Z,6.00
2023-01-30T08:25:05.140Z,6.00
2023-01-30T08:27:33.089Z,5.00
2023-01-30T08:30:02.363Z,5.25
2023-01-30T08:32:30.628Z,6.00
2023-01-30T08:34:58.531Z,5.00
2023-01-30T08:37:26.484Z,5.00
2023-01-30T08:39:54.416Z,5.75
2023-01-30T08:42:22.723Z,5.75
2023-01-30T08:44:50.603Z,6.00
2023-01-30T08:47:19.870Z,4.00
2023-01-30T08:49:47.777Z,4.00
2023-01-30T08:52:15.956Z,5.00
2023-01-30T08:54:43.942Z,6.00
2023-01-30T08:57:11.880Z,4.00
2023-01-30T08:59:39.801Z,4.75
2023-01-30T09:02:09.909Z,4.50
2023-01-30T09:04:39.206Z,4.75
2023-01-30T09:07:07.095Z,5.00
2023-01-30T09:09:35.168Z,4.00
2023-01-30T09:12:03.349Z,5.00
2023-01-30T09:14:31.257Z,5.00
2023-01-30T09:16:59.137Z,5.00
2023-01-30T09:19:27.878Z,5.75
2023-01-30T09:21:57.450Z,4.00
2023-01-30T09:24:26.692Z,5.00
2023-01-30T09:26:57.132Z,5.00
2023-01-30T09:29:25.063Z,4.75
2023-01-30T09:31:52.988Z,5.00
2023-01-30T09:34:21.014Z,4.50
2023-01-30T09:36:48.850Z,5.00
2023-01-30T09:39:18.415Z,4.00
2023-01-30T09:41:59.177Z,4.50
2023-01-30T09:44:52.837Z,4.25
2023-01-30T09:47:24.495Z,4.00
2023-01-30T09:49:56.419Z,4.00
2023-01-30T09:52:28.749Z,5.00
2023-01-30T09:55:01.832Z,4.00
2023-01-30T09:57:29.776Z,5.25
2023-01-30T09:59:59.533Z,4.00
2023-01-30T10:02:48.692Z,3.00
2023-01-30T10:05:16.642Z,4.00
2023-01-30T10:07:52.341Z,3.25
2023-01-30T10:10:24.197Z,4.00
2023-01-30T10:12:58.267Z,3.25
2023-01-30T10:15:44.957Z,5.00
2023-01-30T10:18:43.444Z,3.25
2023-01-30T10:21:16.276Z,3.25
2023-01-30T10:23:52.257Z,4.00
2023-01-30T10:26:22.951Z,4.75
2023-01-30T10:29:06.184Z,3.75
2023-01-30T10:31:37.736Z,4.50
2023-01-30T10:34:06.965Z,4.00
2023-01-30T10:36:38.166Z,3.50
2023-01-30T10:39:07.120Z,3.00
2023-01-30T10:41:37.952Z,3.00
2023-01-30T10:44:07.542Z,3.50
2023-01-30T10:46:49.116Z,3.50
2023-01-30T10:49:19.289Z,4.00
2023-01-30T10:51:51.120Z,2.75
2023-01-30T10:54:21.543Z,3.00
2023-01-30T10:56:53.220Z,3.50
2023-01-30T10:59:24.114Z,2.50
2023-01-30T11:01:58.940Z,3.75
2023-01-30T11:04:31.268Z,3.50
2023-01-30T11:07:00.018Z,3.75
2023-01-30T11:09:39.845Z,3.75
2023-01-30T11:12:09.401Z,3.00
2023-01-30T11:14:54.119Z,3.00
2023-01-30T11:17:22.716Z,4.00
2023-01-30T11:19:55.960Z,3.00
2023-01-30T11:22:25.834Z,2.50
2023-01-30T11:25:01.938Z,3.00
2023-01-30T11:27:32.173Z,3.00
2023-01-30T11:30:13.631Z,3.00
2023-01-30T11:32:42.391Z,2.00
2023-01-30T11:35:27.093Z,3.00
2023-01-30T11:37:55.091Z,3.00
2023-01-30T11:40:28.283Z,2.25
2023-01-30T11:43:04.248Z,3.25
2023-01-30T11:45:36.128Z,3.00
2023-01-30T11:48:06.894Z,3.50
2023-01-30T11:50:41.689Z,2.00
2023-01-30T11:53:29.671Z,3.00
2023-01-30T11:56:05.269Z,2.00
2023-01-30T11:58:37.228Z,3.00
2023-01-30T12:01:06.170Z,3.00
2023-01-30T12:03:34.551Z,2.00
2023-01-30T12:06:02.516Z,2.50
2023-01-30T12:08:41.935Z,2.50
2023-01-30T12:11:26.162Z,4.00
2023-01-30T12:13:55.988Z,2.50
2023-01-30T12:16:24.863Z,2.00
2023-01-30T12:18:57.230Z,2.50
2023-01-30T12:21:33.891Z,2.00
2023-01-30T12:24:06.629Z,2.00
2023-01-30T12:26:36.453Z,3.00
2023-01-30T12:29:11.408Z,3.00
2023-01-30T12:31:41.733Z,2.00
2023-01-30T12:34:10.041Z,2.00
2023-01-30T12:36:42.674Z,2.00
2023-01-30T12:39:16.195Z,2.00
2023-01-30T12:41:55.902Z,2.00
2023-01-30T12:44:31.843Z,2.75
2023-01-30T12:47:07.503Z,3.25
2023-01-30T12:49:42.576Z,2.25
2023-01-30T12:52:25.341Z,2.00
2023-01-30T12:54:57.204Z,2.25
2023-01-30T12:57:28.924Z,2.00
2023-01-30T13:00:05.202Z,1.75
2023-01-30T13:02:52.027Z,1.75
2023-01-30T13:05:24.782Z,2.00
2023-01-30T13:08:03.453Z,2.00
2023-01-30T13:10:34.732Z,2.00
2023-01-30T13:13:08.611Z,1.00
2023-01-30T13:15:42.239Z,2.75
2023-01-30T13:18:14.711Z,2.00
2023-01-30T13:20:51.498Z,2.00
2023-01-30T13:23:20.175Z,3.00
2023-01-30T13:25:52.809Z,2.00
2023-01-30T13:28:24.453Z,2.00
2023-01-30T13:30:54.922Z,2.00
2023-01-30T13:33:24.289Z,3.00
2023-01-30T13:35:52.928Z,1.75
2023-01-30T13:38:22.008Z,3.00
2023-01-30T13:40:50.771Z,3.00
2023-01-30T13:43:21.629Z,2.00
2023-01-30T13:45:50.206Z,2.00
2023-01-30T13:48:25.023Z,2.00
2023-01-30T13:51:00.533Z,2.00
2023-01-30T13:53:31.222Z,2.00
2023-01-30T13:55:59.847Z,2.00
2023-01-30T13:58:37.224Z,2.50
2023-01-30T14:01:05.309Z,3.00
2023-01-30T14:03:35.265Z,2.00
2023-01-30T14:06:26.013Z,2.00
2023-01-30T14:08:59.206Z,2.75
2023-01-30T14:11:48.146Z,2.25
2023-01-30T14:14:25.783Z,2.00
2023-01-30T14:16:54.710Z,2.00
2023-01-30T14:19:36.706Z,1.00
2023-01-30T14:22:07.057Z,3.00
2023-01-30T14:24:34.945Z,1.75
2023-01-30T14:27:08.635Z,2.00
2023-01-30T14:29:56.058Z,1.50
2023-01-30T14:32:55.519Z,2.00
2023-01-30T14:35:30.745Z,2.25
2023-01-30T14:38:17.353Z,1.00
2023-01-30T14:40:49.800Z,2.00
2023-01-30T14:43:53.014Z,2.75
2023-01-30T14:46:54.595Z,2.00
2023-01-30T14:49:29.570Z,1.00
2023-01-30T14:51:59.183Z,2.00
2023-01-30T14:54:41.893Z,2.75
2023-01-30T14:57:27.577Z,2.00
2023-01-30T15:00:15.069Z,2.25
2023-01-30T15:02:44.795Z,2.75
2023-01-30T15:05:14.486Z,2.25
2023-01-30T15:07:45.057Z,1.50
2023-01-30T15:10:21.124Z,1.75
2023-01-30T15:13:07.851Z,2.00
2023-01-30T15:15:39.523Z,1.50
2023-01-30T15:18:15.696Z,1.00
2023-01-30T15:20:50.580Z,2.00
2023-01-30T15:23:50.053Z,2.00
2023-01-30T15:26:26.381Z,1.00
2023-01-30T15:28:58.129Z,1.75
2023-01-30T15:31:26.471Z,2.50
2023-01-30T15:33:56.784Z,1.75
2023-01-30T15:36:27.186Z,2.00
2023-01-30T15:39:01.027Z,1.00
2023-01-30T15:41:30.279Z,1.00
2023-01-30T15:44:40.828Z,2.00
2023-01-30T15:47:24.770Z,1.00
2023-01-30T15:49:56.169Z,2.00
2023-01-30T15:52:28.889Z,2.00
2023-01-30T15:54:59.865Z,1.00
2023-01-30T15:57:30.601Z,2.00
2023-01-30T15:59:58.511Z,1.25
2023-01-30T16:02:29.815Z,2.00
2023-01-30T16:05:14.437Z,1.00
2023-01-30T16:07:42.402Z,1.75
2023-01-30T16:10:15.453Z,2.25
2023-01-30T16:12:43.611Z,2.50
2023-01-30T16:18:08.053Z,2.00
2023-01-30T16:20:48.759Z,1.00
2023-01-30T16:23:24.506Z,2.00
2023-01-30T16:25:54.129Z,2.00
2023-01-30T16:28:22.074Z,1.75
2023-01-30T16:30:50.054Z,2.00
2023-01-30T16:33:18.432Z,2.75
2023-01-30T16:35:46.465Z,2.50
2023-01-30T16:38:30.113Z,2.00
2023-01-30T16:41:01.120Z,1.50
2023-01-30T16:43:29.141Z,1.75
2023-01-30T16:46:33.092Z,2.00
2023-01-30T16:49:03.911Z,4.00
2023-01-30T16:51:31.862Z,3.00
2023-01-30T16:54:02.550Z,2.00
2023-01-30T16:56:32.619Z,1.75
2023-01-30T16:59:00.572Z,2.75
2023-01-30T17:01:39.524Z,2.00
2023-01-30T17:04:09.322Z,1.75
2023-01-30T17:06:39.680Z,2.00
2023-01-30T17:09:09.277Z,2.00
2023-01-30T17:11:38.760Z,2.75
2023-01-30T17:14:21.753Z,2.50
2023-01-30T17:17:01.343Z,2.00
2023-01-30T17:19:29.367Z,2.00
2023-01-30T17:21:57.552Z,1.50
2023-01-30T17:24:25.802Z,2.00
2023-01-30T17:26:59.081Z,2.00
2023-01-30T17:29:41.966Z,2.50
2023-01-30T17:32:11.475Z,3.00
2023-01-30T17:34:41.210Z,3.75
2023-01-30T17:37:10.674Z,4.00
2023-01-30T17:39:38.545Z,5.75
2023-01-30T17:42:10.537Z,14.75
2023-01-30T17:44:38.468Z,11.00
2023-01-30T17:47:06.528Z,11.50
2023-01-30T17:49:34.374Z,11.75
2023-01-30T17:52:02.556Z,14.00
2023-01-30T17:54:30.936Z,17.75
2023-01-30T17:57:01.213Z,16.00
2023-01-30T17:59:31.698Z,15.50
2023-01-30T18:02:00.002Z,15.50
2023-01-30T18:04:27.915Z,11.00
2023-01-30T18:06:57.080Z,11.50
2023-01-30T18:09:25.332Z,14.50
2023-01-30T18:11:53.477Z,18.25
2023-01-30T18:14:22.818Z,15.25
2023-01-30T18:16:52.873Z,17.75
2023-01-30T18:19:23.996Z,15.50
2023-01-30T18:21:52.387Z,17.50
2023-01-30T18:24:20.370Z,16.25
2023-01-30T18:26:48.475Z,17.25
2023-01-30T18:29:16.522Z,15.00
2023-01-30T18:31:44.448Z,16.00
2023-01-30T18:34:14.408Z,14.75
2023-01-30T18:36:42.324Z,15.25
2023-01-30T18:39:10.299Z,13.00
2023-01-30T18:41:38.235Z,14.00
2023-01-30T18:44:07.109Z,15.00
2023-01-30T18:46:35.225Z,15.75
2023-01-30T18:49:03.213Z,15.75
2023-01-30T18:51:34.212Z,14.50
2023-01-30T18:54:02.226Z,13.00
2023-01-30T18:56:31.664Z,15.00
2023-01-30T18:59:02.422Z,14.50
2023-01-30T19:01:31.016Z,13.50
2023-01-30T19:04:00.969Z,14.75
2023-01-30T19:06:29.237Z,12.00
2023-01-30T19:08:58.949Z,12.25
2023-01-30T19:11:44.707Z,10.50
2023-01-30T19:14:14.267Z,12.00
2023-01-30T19:16:42.190Z,10.75
2023-01-30T19:19:10.427Z,11.50
2023-01-30T19:21:38.534Z,13.00
2023-01-30T19:24:09.120Z,11.75
2023-01-30T19:26:37.024Z,11.50
2023-01-30T19:29:04.938Z,12.75
2023-01-30T19:31:32.978Z,9.50
2023-01-30T19:34:02.311Z,11.75
2023-01-30T19:36:31.761Z,12.50
2023-01-30T19:39:00.053Z,11.25
2023-01-30T19:41:30.456Z,12.00
2023-01-30T19:43:59.027Z,12.50
2023-01-30T19:46:28.750Z,10.25
2023-01-30T19:48:56.773Z,8.50
2023-01-30T19:51:25.167Z,9.50
2023-01-30T19:53:54.141Z,8.50
2023-01-30T19:56:22.604Z,9.00
2023-01-30T19:58:51.975Z,7.00
2023-01-30T20:01:21.409Z,10.00
2023-01-30T20:03:49.678Z,7.75
2023-01-30T20:06:18.599Z,10.00
2023-01-30T20:08:48.212Z,10.50
2023-01-30T20:11:17.573Z,8.00
2023-01-30T20:13:46.298Z,9.50
2023-01-30T20:16:18.650Z,6.00
2023-01-30T20:18:48.301Z,7.00
2023-01-30T20:21:17.676Z,8.75
2023-01-30T20:23:46.265Z,11.00
2023-01-30T20:26:15.425Z,10.00
2023-01-30T20:28:43.339Z,9.50
2023-01-30T20:31:12.320Z,9.00
2023-01-30T20:33:41.901Z,10.50
2023-01-30T20:36:10.816Z,11.00
2023-01-30T20:38:41.342Z,11.50
2023-01-30T20:41:10.161Z,11.25
2023-01-30T20:43:38.755Z,14.00
2023-01-30T20:46:07.383Z,16.50
2023-01-30T20:48:35.292Z,13.50
2023-01-30T20:51:05.685Z,14.00
2023-01-30T20:53:34.051Z,14.00
2023-01-30T20:56:02.571Z,17.25
2023-01-30T20:58:30.609Z,17.75
2023-01-30T21:00:58.594Z,17.00
2023-01-30T21:03:26.874Z,15.50
2023-01-30T21:05:58.235Z,17.50
2023-01-30T21:08:27.587Z,17.50
2023-01-30T21:10:55.601Z,15.00
2023-01-30T21:13:24.599Z,17.75
2023-01-30T21:16:01.636Z,16.00
2023-01-30T21:18:30.990Z,18.50
2023-01-30T21:20:58.892Z,18.00
2023-01-30T21:23:28.552Z,17.25
2023-01-30T21:25:56.671Z,18.25
2023-01-30T21:28:24.619Z,17.00
2023-01-30T21:30:52.600Z,16.50
2023-01-30T21:33:20.837Z,14.00
2023-01-30T21:35:48.694Z,18.25
2023-01-30T21:38:34.041Z,15.50
2023-01-30T21:41:21.241Z,15.50
2023-01-30T21:43:49.454Z,15.75
2023-01-30T21:46:17.774Z,14.25
2023-01-30T21:48:46.238Z,15.75
2023-01-30T21:51:14.810Z,14.00
2023-01-30T21:53:42.673Z,14.75
2023-01-30T21:56:12.028Z,13.00
2023-01-30T21:58:40.104Z,14.50
2023-01-30T22:01:08.415Z,12.75
2023-01-30T22:03:36.736Z,14.25
2023-01-30T22:06:05.022Z,12.00
2023-01-30T22:08:32.925Z,14.25
2023-01-30T22:11:08.205Z,14.00
2023-01-30T22:13:38.677Z,13.50
2023-01-30T22:16:07.825Z,13.00
2023-01-30T22:18:36.406Z,13.50
2023-01-30T22:21:05.259Z,11.50
2023-01-30T22:23:34.895Z,15.25
2023-01-30T22:26:02.797Z,19.00
2023-01-30T22:28:30.923Z,17.00
2023-01-30T22:31:03.950Z,20.25
2023-01-30T22:33:32.253Z,18.25
2023-01-30T22:36:00.168Z,21.00
2023-01-30T22:38:28.110Z,20.25
2023-01-30T22:41:02.286Z,20.25
2023-01-30T22:43:30.613Z,21.75
2023-01-30T22:46:03.832Z,24.50
2023-01-30T22:48:31.782Z,23.50
2023-01-30T22:51:03.494Z,24.25
2023-01-30T22:53:34.986Z,23.25
2023-01-30T22:56:04.016Z,24.25
2023-01-30T22:58:31.948Z,20.50
2023-01-30T23:01:08.544Z,26.75
2023-01-30T23:03:36.987Z,22.00
2023-01-30T23:06:05.946Z,24.00
2023-01-30T23:08:34.261Z,23.75
2023-01-30T23:11:08.439Z,21.75
2023-01-30T23:13:36.729Z,22.50
2023-01-30T23:16:05.918Z,21.25
2023-01-30T23:18:52.535Z,24.50
2023-01-30T23:21:20.415Z,21.25
2023-01-30T23:23:48.575Z,21.50
2023-01-30T23:26:16.455Z,18.50
2023-01-30T23:28:44.578Z,21.75
2023-01-30T23:31:16.301Z,21.00
2023-01-30T23:33:45.896Z,21.75
2023-01-30T23:36:14.664Z,16.00
2023-01-30T23:38:42.656Z,18.50
2023-01-30T23:41:12.603Z,20.50
2023-01-30T23:43:41.009Z,17.00
2023-01-30T23:46:14.239Z,20.50
2023-01-30T23:48:42.306Z,17.00
2023-01-30T23:51:11.652Z,18.25
2023-01-30T23:53:39.965Z,17.00
2023-01-30T23:56:08.650Z,16.25
2023-01-30T23:58:36.629Z,18.25
